lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.626,0.608,0.884
2,0.312,0.435,0.681
3,0.116,0.293,0.46
4,0.058,0.178,0.259
5,0.044,0.087,0.085
6,0.034,0.018,-0.051
7,0.018,-0.033,-0.15
8,-0.009,-0.068,-0.217
9,-0.02,-0.09,-0.257
10,-0.021,-0.101,-0.28
11,-0.024,-0.102,-0.293
12,-0.033,-0.096,-0.3
13,-0.034,-0.084,-0.302
14,-0.039,-0.068,-0.304
15,-0.042,-0.049,-0.304
16,-0.03,-0.028,-0.303
17,-0.033,-0.006,-0.302
18,-0.03,0.016,-0.298
19,-0.037,0.037,-0.29
20,-0.032,0.056,-0.272
21,-0.026,0.074,-0.239
22,-0.011,0.089,-0.186
23,0.007,0.101,-0.103
24,0.067,0.111,0.019
25,0.178,0.118,0.183
26,0.245,0.113,0.374
27,0.247,0.108,0.568
28,0.123,0.106,0.724
29,0.059,0.106,0.816
30,0.097,0.104,0.815
31,0.161,0.101,0.716
32,0.212,0.099,0.545
33,0.167,0.095,0.344
34,0.093,0.087,0.154
35,0.004,0.071,-0.003
36,-0.02,0.05,-0.115
37,-0.029,0.028,-0.191
38,-0.032,0.008,-0.24
39,-0.04,-0.007,-0.27
40,-0.039,-0.021,-0.286
41,-0.041,-0.031,-0.294
42,-0.04,-0.04,-0.299
43,-0.036,-0.046,-0.3
44,-0.039,-0.048,-0.301
45,-0.039,-0.047,-0.301
46,-0.038,-0.041,-0.3
47,-0.031,-0.033,-0.297
48,-0.031,-0.02,-0.291
49,-0.036,-0.004,-0.279
50,-0.036,0.013,-0.255
51,-0.014,0.027,-0.212
52,0.007,0.039,-0.146
53,0.012,0.048,-0.048
54,0.008,0.059,0.082
55,-0.006,0.073,0.242
56,0.072,0.084,0.433
57,0.18,0.092,0.626
58,0.297,0.095,0.776
59,0.326,0.095,0.82
60,0.225,0.092,0.736
61,0.086,0.086,0.565
62,-0.0,0.074,0.375
63,0.005,0.062,0.201
64,0.019,0.051,0.05
65,0.017,0.042,-0.072
66,0.009,0.032,-0.16
67,-0.008,0.022,-0.218
68,-0.019,0.01,-0.254
69,-0.023,-0.002,-0.276
70,-0.029,-0.012,-0.288
71,-0.034,-0.019,-0.295
72,-0.039,-0.026,-0.298
73,-0.044,-0.03,-0.3
74,-0.046,-0.032,-0.3
75,-0.046,-0.032,-0.3
76,-0.045,-0.029,-0.299
77,-0.041,-0.024,-0.294
78,-0.037,-0.017,-0.284
79,-0.028,-0.008,-0.265
80,-0.023,0.004,-0.232
81,-0.012,0.019,-0.179
82,0.015,0.034,-0.1
83,0.087,0.045,0.014
84,0.16,0.051,0.163
85,0.186,0.051,0.332
86,0.133,0.05,0.496
87,0.027,0.05,0.628
88,-0.024,0.051,0.704
89,0.013,0.049,0.698
90,0.074,0.047,0.603
91,0.084,0.043,0.445
92,0.06,0.039,0.268
93,0.016,0.031,0.104
94,-0.022,0.018,-0.028
95,-0.023,0.004,-0.125
96,-0.019,-0.009,-0.193
97,-0.026,-0.018,-0.238
98,-0.03,-0.025,-0.266
99,-0.034,-0.029,-0.283
100,-0.037,-0.033,-0.291
101,-0.035,-0.036,-0.294
102,-0.033,-0.036,-0.296
103,-0.032,-0.035,-0.296
104,-0.033,-0.031,-0.296
105,-0.033,-0.026,-0.295
106,-0.037,-0.019,-0.293
107,-0.035,-0.01,-0.287
108,-0.04,0.001,-0.275
109,-0.029,0.011,-0.251
110,-0.002,0.017,-0.21
111,0.022,0.021,-0.146
112,0.037,0.024,-0.056
113,0.037,0.029,0.06
114,0.019,0.036,0.199
115,0.074,0.042,0.36
116,0.135,0.044,0.52
117,0.184,0.045,0.64
118,0.145,0.043,0.674
119,0.046,0.041,0.608
120,-0.032,0.035,0.473
121,-0.064,0.026,0.314
122,-0.037,0.017,0.163
123,-0.003,0.01,0.032
124,0.008,0.004,-0.075
125,-0.004,-0.003,-0.155
126,-0.015,-0.011,-0.21
127,-0.017,-0.019,-0.245
128,-0.018,-0.027,-0.267
129,-0.024,-0.032,-0.28
130,-0.038,-0.036,-0.289
131,-0.044,-0.038,-0.292
132,-0.05,-0.039,-0.295
133,-0.05,-0.038,-0.295
134,-0.043,-0.034,-0.294
135,-0.043,-0.029,-0.292
136,-0.043,-0.022,-0.288
137,-0.039,-0.015,-0.278
138,-0.03,-0.008,-0.26
139,-0.027,0.0,-0.23
140,-0.014,0.01,-0.184
141,0.011,0.018,-0.115
142,0.059,0.023,-0.017
143,0.103,0.024,0.109
144,0.113,0.022,0.253
145,0.064,0.022,0.393
146,-0.013,0.023,0.512
147,-0.023,0.024,0.59
148,0.03,0.024,0.599
149,0.072,0.023,0.527
150,0.06,0.022,0.395
151,0.024,0.019,0.242
152,-0.019,0.012,0.097
153,-0.037,0.002,-0.02
154,-0.028,-0.008,-0.11
155,-0.025,-0.016,-0.178
156,-0.028,-0.022,-0.224
157,-0.037,-0.027,-0.254
158,-0.041,-0.032,-0.271
159,-0.038,-0.037,-0.28
160,-0.034,-0.041,-0.285
161,-0.034,-0.043,-0.287
162,-0.04,-0.044,-0.29
163,-0.044,-0.043,-0.29
164,-0.035,-0.04,-0.288
165,-0.037,-0.035,-0.286
166,-0.04,-0.028,-0.281
167,-0.042,-0.02,-0.27
168,-0.036,-0.013,-0.25
169,-0.022,-0.009,-0.215
170,-0.012,-0.006,-0.161
171,-0.01,-0.002,-0.086
172,-0.019,0.004,0.013
173,-0.007,0.012,0.136
174,0.039,0.016,0.28
175,0.101,0.019,0.429
176,0.128,0.02,0.546
177,0.051,0.02,0.589
178,-0.022,0.018,0.546
179,-0.05,0.015,0.447
180,-0.012,0.011,0.32
181,0.018,0.008,0.185
182,0.034,0.006,0.06
183,0.028,0.006,-0.048
184,0.003,0.002,-0.133
185,-0.012,-0.005,-0.192
186,-0.024,-0.013,-0.233
187,-0.029,-0.021,-0.259
188,-0.035,-0.026,-0.274
189,-0.041,-0.03,-0.283
190,-0.037,-0.033,-0.286
191,-0.033,-0.036,-0.287
192,-0.032,-0.036,-0.288
193,-0.037,-0.035,-0.288
194,-0.045,-0.032,-0.288
195,-0.043,-0.027,-0.283
196,-0.04,-0.022,-0.276
197,-0.028,-0.015,-0.261
198,-0.017,-0.007,-0.235
199,-0.015,0.002,-0.196
200,0.004,0.01,-0.136
201,0.04,0.014,-0.049
202,0.054,0.016,0.063
203,0.031,0.018,0.191
204,-0.011,0.022,0.327
205,-0.037,0.028,0.457
206,-0.0,0.031,0.557
207,0.063,0.032,0.594
208,0.156,0.032,0.55
209,0.117,0.031,0.432
210,0.055,0.028,0.283
211,0.008,0.022,0.141
212,-0.01,0.015,0.019
213,-0.007,0.01,-0.079
214,0.002,0.006,-0.153
215,-0.008,0.003,-0.207
216,-0.027,-0.001,-0.243
217,-0.034,-0.009,-0.265
218,-0.037,-0.018,-0.277
219,-0.04,-0.027,-0.283
220,-0.041,-0.033,-0.286
221,-0.044,-0.038,-0.287
222,-0.033,-0.041,-0.285
223,-0.033,-0.043,-0.284
224,-0.033,-0.042,-0.282
225,-0.041,-0.04,-0.278
226,-0.042,-0.036,-0.27
227,-0.035,-0.033,-0.252
228,-0.028,-0.029,-0.223
229,-0.024,-0.024,-0.176
230,-0.018,-0.017,-0.106
231,-0.024,-0.007,-0.013
232,-0.017,0.002,0.107
233,0.012,0.009,0.255
234,0.033,0.011,0.41
235,0.038,0.012,0.54
236,-0.024,0.012,0.605
237,-0.064,0.012,0.593
238,-0.027,0.011,0.516
239,0.048,0.01,0.397
240,0.111,0.011,0.259
241,0.104,0.012,0.119
242,0.064,0.012,-0.008
243,0.003,0.008,-0.109
244,-0.013,0.0,-0.177
245,-0.021,-0.01,-0.222
246,-0.028,-0.017,-0.251
247,-0.043,-0.023,-0.27
248,-0.05,-0.029,-0.28
249,-0.054,-0.034,-0.284
250,-0.059,-0.039,-0.286
251,-0.059,-0.041,-0.287
252,-0.057,-0.042,-0.287
253,-0.048,-0.041,-0.284
254,-0.034,-0.038,-0.279
255,-0.031,-0.034,-0.272
256,-0.026,-0.03,-0.26
257,-0.023,-0.024,-0.238
258,-0.022,-0.017,-0.203
259,-0.018,-0.011,-0.147
260,-0.001,-0.006,-0.063
261,-0.012,-0.002,0.046
262,-0.03,0.005,0.182
263,-0.063,0.015,0.332
264,-0.052,0.023,0.488
265,0.025,0.029,0.618
266,0.133,0.032,0.684
267,0.188,0.033,0.648
268,0.134,0.032,0.525
269,0.056,0.029,0.362
270,-0.011,0.022,0.201
271,0.01,0.014,0.064
272,0.017,0.009,-0.051
273,0.007,0.007,-0.14
274,-0.012,0.005,-0.202
275,-0.037,-0.0,-0.242
276,-0.049,-0.008,-0.265
277,-0.05,-0.018,-0.277
278,-0.048,-0.026,-0.282
279,-0.038,-0.032,-0.282
280,-0.037,-0.037,-0.283
281,-0.036,-0.04,-0.283
282,-0.036,-0.042,-0.282
283,-0.041,-0.042,-0.28
284,-0.044,-0.04,-0.277
285,-0.041,-0.036,-0.269
286,-0.037,-0.032,-0.252
287,-0.028,-0.026,-0.223
288,-0.025,-0.018,-0.177
289,-0.023,-0.006,-0.107
290,-0.019,0.007,-0.008
291,0.017,0.02,0.124
292,0.066,0.028,0.285
293,0.082,0.031,0.46
294,0.06,0.033,0.611
295,-0.033,0.034,0.697
296,-0.067,0.036,0.695
297,-0.013,0.035,0.613
298,0.109,0.035,0.479
299,0.158,0.037,0.318
300,0.151,0.039,0.157
301,0.077,0.037,0.012
302,0.008,0.028,-0.098
303,-0.009,0.014,-0.173
304,-0.018,-0.001,-0.221
305,-0.027,-0.013,-0.252
306,-0.039,-0.024,-0.27
307,-0.039,-0.033,-0.277
308,-0.043,-0.04,-0.281
309,-0.047,-0.044,-0.282
310,-0.049,-0.045,-0.283
311,-0.046,-0.043,-0.282
312,-0.045,-0.038,-0.28
313,-0.047,-0.031,-0.278
314,-0.041,-0.023,-0.271
315,-0.032,-0.012,-0.258
316,-0.027,0.0,-0.236
317,-0.022,0.012,-0.199
318,-0.001,0.023,-0.139
319,0.005,0.032,-0.051
320,-0.005,0.041,0.069
321,-0.037,0.052,0.214
322,-0.045,0.067,0.378
323,0.031,0.08,0.556
324,0.176,0.088,0.716
325,0.316,0.092,0.791
326,0.325,0.093,0.743
327,0.239,0.092,0.595
328,0.121,0.085,0.408
329,0.047,0.074,0.228
330,0.036,0.06,0.074
331,0.025,0.049,-0.051
332,0.008,0.04,-0.144
333,-0.028,0.029,-0.207
334,-0.041,0.014,-0.244
335,-0.042,-0.003,-0.264
336,-0.046,-0.019,-0.274
337,-0.048,-0.032,-0.279
338,-0.053,-0.043,-0.282
339,-0.056,-0.05,-0.283
340,-0.053,-0.053,-0.283
341,-0.051,-0.053,-0.282
342,-0.054,-0.05,-0.281
343,-0.054,-0.043,-0.277
344,-0.057,-0.034,-0.268
345,-0.051,-0.023,-0.251
346,-0.045,-0.009,-0.219
347,-0.038,0.009,-0.17
348,-0.023,0.032,-0.096
349,-0.001,0.056,0.011
350,0.077,0.075,0.158
351,0.164,0.086,0.336
352,0.228,0.093,0.522
353,0.157,0.096,0.673
354,0.075,0.099,0.758
355,0.041,0.1,0.754
356,0.122,0.099,0.663
357,0.212,0.099,0.511
358,0.231,0.1,0.331
359,0.176,0.098,0.155
360,0.074,0.086,0.003
361,0.018,0.066,-0.106
362,-0.009,0.042,-0.179
363,-0.021,0.019,-0.225
364,-0.034,-0.001,-0.254
365,-0.044,-0.018,-0.269
366,-0.046,-0.031,-0.275
367,-0.042,-0.041,-0.278
368,-0.039,-0.047,-0.279
369,-0.044,-0.048,-0.28
370,-0.049,-0.045,-0.281
371,-0.051,-0.039,-0.28
372,-0.045,-0.028,-0.276
373,-0.041,-0.014,-0.269
374,-0.034,0.003,-0.256
375,-0.029,0.023,-0.232
376,-0.017,0.046,-0.193
377,0.012,0.07,-0.128
378,0.021,0.092,-0.036
379,0.018,0.113,0.087
380,0.007,0.132,0.237
381,0.038,0.148,0.409
382,0.166,0.16,0.595
383,0.359,0.168,0.755
384,0.505,0.171,0.816
385,0.395,0.17,0.74
386,0.252,0.163,0.578
387,0.103,0.152,0.383
388,0.059,0.136,0.205
389,0.034,0.115,0.054
390,0.015,0.091,-0.065
391,-0.008,0.064,-0.15
392,-0.031,0.035,-0.205
393,-0.03,0.006,-0.235
394,-0.031,-0.022,-0.253
395,-0.034,-0.047,-0.264
396,-0.041,-0.066,-0.269
397,-0.042,-0.077,-0.272
398,-0.049,-0.077,-0.274
399,-0.05,-0.063,-0.274
400,-0.049,-0.03,-0.274
