lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.335,0.496,0.333
2,0.169,0.361,0.167
3,0.113,0.253,0.112
4,0.085,0.169,0.084
5,0.077,0.105,0.077
6,0.106,0.058,0.106
7,0.075,0.025,0.076
8,0.073,0.005,0.074
9,0.053,-0.006,0.054
10,0.065,-0.009,0.067
11,0.042,-0.006,0.044
12,0.029,0.001,0.031
13,0.03,0.012,0.032
14,0.054,0.024,0.057
15,0.069,0.036,0.072
16,0.057,0.049,0.06
17,0.046,0.061,0.048
18,0.029,0.072,0.031
19,0.017,0.082,0.018
20,0.035,0.089,0.037
21,0.104,0.094,0.105
22,0.089,0.097,0.09
23,0.06,0.098,0.06
24,0.051,0.098,0.051
25,0.039,0.095,0.038
26,0.082,0.075,0.081
27,0.088,0.072,0.087
28,0.078,0.07,0.075
29,0.077,0.07,0.075
30,0.062,0.07,0.059
31,0.055,0.069,0.052
32,0.087,0.067,0.086
33,0.07,0.065,0.069
34,0.061,0.063,0.06
35,0.084,0.06,0.084
36,0.085,0.057,0.086
37,0.072,0.055,0.073
38,0.047,0.053,0.048
39,0.015,0.052,0.016
40,0.01,0.049,0.011
41,0.02,0.044,0.022
42,0.051,0.041,0.054
43,0.058,0.038,0.061
44,0.024,0.038,0.027
45,0.001,0.038,0.004
46,0.044,0.038,0.047
47,0.026,0.035,0.028
48,0.053,0.032,0.055
49,0.059,0.032,0.06
50,0.058,0.034,0.06
51,0.027,0.037,0.028
52,0.054,0.039,0.054
53,0.033,0.041,0.033
54,0.046,0.043,0.045
55,0.042,0.044,0.041
56,0.029,0.046,0.027
57,0.055,0.048,0.053
58,0.032,0.049,0.029
59,0.048,0.051,0.045
60,0.032,0.053,0.029
61,0.031,0.052,0.028
62,0.058,0.05,0.057
63,0.067,0.048,0.066
64,0.09,0.046,0.09
65,0.062,0.047,0.062
66,0.029,0.048,0.029
67,0.033,0.048,0.033
68,0.044,0.046,0.045
69,0.093,0.044,0.094
70,0.067,0.042,0.068
71,0.058,0.043,0.06
72,0.026,0.043,0.027
73,-0.006,0.044,-0.005
74,-0.003,0.044,-0.002
75,0.039,0.042,0.041
76,0.047,0.042,0.049
77,0.046,0.042,0.047
78,0.054,0.043,0.055
79,0.053,0.045,0.054
80,0.043,0.047,0.044
81,0.047,0.049,0.047
82,0.031,0.05,0.03
83,0.053,0.049,0.053
84,0.08,0.049,0.079
85,0.071,0.05,0.07
86,0.041,0.053,0.039
87,0.039,0.057,0.037
88,0.029,0.059,0.026
89,0.047,0.059,0.044
90,0.086,0.058,0.084
91,0.098,0.057,0.096
92,0.074,0.057,0.073
93,0.05,0.058,0.05
94,0.048,0.058,0.048
95,0.045,0.055,0.045
96,0.065,0.052,0.065
97,0.055,0.049,0.056
98,0.051,0.047,0.051
99,0.06,0.046,0.06
100,0.017,0.047,0.018
101,0.024,0.048,0.026
102,0.02,0.048,0.021
103,0.039,0.049,0.04
104,0.058,0.049,0.06
105,0.084,0.048,0.086
106,0.078,0.048,0.08
107,0.053,0.047,0.054
108,0.012,0.049,0.013
109,0.012,0.05,0.012
110,0.015,0.049,0.015
111,0.053,0.048,0.052
112,0.087,0.047,0.086
113,0.074,0.047,0.073
114,0.053,0.049,0.051
115,0.051,0.05,0.049
116,0.045,0.047,0.042
117,0.047,0.044,0.044
118,0.072,0.041,0.069
119,0.058,0.039,0.055
120,0.049,0.037,0.047
121,0.022,0.036,0.021
122,0.019,0.034,0.019
123,0.014,0.032,0.014
124,0.004,0.03,0.004
125,0.008,0.027,0.008
126,0.031,0.025,0.031
127,0.036,0.024,0.036
128,0.029,0.025,0.029
129,0.048,0.026,0.049
130,0.016,0.027,0.017
131,0.002,0.027,0.004
132,0.001,0.025,0.003
133,0.04,0.025,0.042
134,0.043,0.027,0.044
135,0.021,0.03,0.023
136,0.041,0.035,0.042
137,0.014,0.038,0.015
138,0.041,0.038,0.041
139,0.081,0.039,0.081
140,0.064,0.04,0.064
141,0.026,0.042,0.025
142,0.037,0.043,0.036
143,0.041,0.044,0.04
144,0.042,0.046,0.04
145,0.026,0.046,0.024
146,0.051,0.045,0.049
147,0.047,0.043,0.044
148,0.071,0.041,0.068
149,0.052,0.04,0.049
150,0.041,0.04,0.039
151,0.009,0.038,0.007
152,0.019,0.035,0.019
153,0.02,0.031,0.02
154,0.038,0.029,0.038
155,0.047,0.026,0.047
156,0.029,0.024,0.03
157,0.011,0.023,0.011
158,0.014,0.022,0.015
159,0.019,0.02,0.02
160,0.031,0.019,0.033
161,0.048,0.019,0.049
162,0.036,0.019,0.038
163,-0.0,0.02,0.001
164,0.01,0.021,0.011
165,0.005,0.021,0.006
166,0.009,0.022,0.01
167,-0.006,0.022,-0.006
168,-0.001,0.024,-0.002
169,0.045,0.026,0.045
170,0.051,0.029,0.051
171,0.039,0.032,0.039
172,0.019,0.034,0.018
173,0.035,0.035,0.033
174,0.05,0.033,0.049
175,0.066,0.033,0.064
176,0.055,0.032,0.053
177,0.031,0.034,0.028
178,0.006,0.036,0.003
179,0.039,0.038,0.037
180,0.035,0.038,0.033
181,0.05,0.037,0.049
182,0.046,0.037,0.045
183,0.028,0.038,0.028
184,0.039,0.038,0.039
185,0.029,0.038,0.029
186,0.017,0.037,0.017
187,0.035,0.035,0.036
188,0.031,0.031,0.031
189,0.024,0.03,0.025
190,0.032,0.028,0.034
191,0.033,0.026,0.034
192,-0.005,0.025,-0.003
193,0.023,0.025,0.024
194,0.019,0.025,0.02
195,0.051,0.024,0.052
196,0.065,0.023,0.066
197,0.066,0.022,0.066
198,0.026,0.023,0.026
199,-0.002,0.024,-0.002
200,-0.001,0.024,-0.001
201,-0.002,0.022,-0.003
202,0.001,0.021,0.001
203,0.039,0.022,0.038
204,0.027,0.023,0.025
205,0.007,0.024,0.004
206,0.003,0.024,0.001
207,0.014,0.023,0.011
208,0.028,0.021,0.026
209,0.04,0.02,0.038
210,0.028,0.019,0.027
211,0.04,0.018,0.04
212,0.026,0.019,0.026
213,0.018,0.019,0.018
214,0.022,0.02,0.022
215,0.031,0.021,0.031
216,0.019,0.021,0.019
217,0.027,0.021,0.027
218,0.035,0.023,0.037
219,0.008,0.024,0.01
220,0.004,0.026,0.006
221,0.008,0.026,0.01
222,0.01,0.024,0.012
223,0.022,0.022,0.024
224,0.04,0.021,0.042
225,0.02,0.021,0.021
226,0.003,0.023,0.004
227,0.014,0.025,0.014
228,0.034,0.027,0.034
229,0.038,0.028,0.038
230,0.073,0.029,0.072
231,0.057,0.031,0.056
232,0.028,0.034,0.027
233,0.038,0.037,0.036
234,0.02,0.039,0.017
235,0.029,0.041,0.026
236,0.01,0.042,0.006
237,0.02,0.042,0.017
238,0.032,0.042,0.029
239,0.073,0.044,0.071
240,0.042,0.044,0.041
241,0.045,0.045,0.044
242,0.053,0.043,0.052
243,0.046,0.041,0.046
244,0.057,0.037,0.057
245,0.074,0.035,0.075
246,0.04,0.033,0.04
247,0.017,0.032,0.018
248,0.029,0.031,0.031
249,0.026,0.029,0.028
250,0.006,0.027,0.007
251,0.041,0.027,0.043
252,0.035,0.028,0.037
253,0.02,0.029,0.022
254,0.006,0.03,0.008
255,0.029,0.03,0.031
256,0.015,0.03,0.016
257,0.005,0.029,0.005
258,0.029,0.028,0.029
259,0.035,0.028,0.035
260,0.036,0.028,0.036
261,0.013,0.029,0.013
262,0.014,0.032,0.013
263,0.022,0.033,0.02
264,0.054,0.033,0.052
265,0.056,0.032,0.053
266,0.085,0.031,0.082
267,0.052,0.032,0.049
268,0.037,0.032,0.034
269,0.025,0.033,0.023
270,0.026,0.03,0.024
271,0.019,0.027,0.018
272,0.033,0.025,0.032
273,0.006,0.023,0.006
274,0.009,0.021,0.009
275,-0.002,0.019,-0.002
276,0.019,0.017,0.02
277,0.005,0.013,0.006
278,0.014,0.01,0.016
279,0.016,0.008,0.018
280,0.007,0.007,0.009
281,0.009,0.006,0.011
282,0.005,0.005,0.007
283,-0.004,0.007,-0.002
284,-0.003,0.009,-0.001
285,0.006,0.011,0.007
286,0.016,0.012,0.017
287,0.046,0.013,0.046
288,0.021,0.016,0.022
289,0.016,0.02,0.016
290,-0.003,0.022,-0.003
291,-0.017,0.023,-0.017
292,0.022,0.021,0.021
293,0.042,0.02,0.04
294,0.051,0.02,0.049
295,0.014,0.021,0.011
296,0.023,0.021,0.02
297,0.029,0.02,0.026
298,0.025,0.02,0.023
299,0.055,0.021,0.053
300,0.036,0.021,0.034
301,0.042,0.021,0.041
302,0.005,0.022,0.005
303,-0.0,0.022,-0.0
304,0.008,0.024,0.008
305,0.004,0.024,0.005
306,-0.012,0.023,-0.011
307,-0.02,0.022,-0.019
308,0.022,0.022,0.024
309,0.032,0.022,0.034
310,0.047,0.023,0.049
311,0.021,0.023,0.023
312,0.006,0.022,0.008
313,0.033,0.019,0.035
314,0.064,0.018,0.066
315,0.074,0.017,0.076
316,0.032,0.019,0.033
317,0.015,0.023,0.016
318,0.012,0.026,0.012
319,0.017,0.028,0.017
320,0.035,0.029,0.035
321,0.016,0.031,0.015
322,0.006,0.034,0.004
323,0.026,0.034,0.024
324,0.023,0.036,0.02
325,0.018,0.037,0.015
326,0.008,0.037,0.005
327,0.021,0.035,0.019
328,0.015,0.034,0.013
329,0.079,0.034,0.078
330,0.06,0.033,0.059
331,0.039,0.033,0.039
332,0.039,0.035,0.039
333,0.056,0.036,0.057
334,0.045,0.036,0.045
335,0.073,0.036,0.074
336,0.081,0.035,0.082
337,0.031,0.034,0.032
338,0.006,0.034,0.008
339,-0.006,0.033,-0.004
340,-0.001,0.031,0.001
341,-0.005,0.028,-0.003
342,0.032,0.025,0.035
343,0.02,0.022,0.022
344,0.029,0.019,0.03
345,0.022,0.017,0.023
346,0.014,0.014,0.015
347,0.034,0.012,0.034
348,0.001,0.011,0.001
349,0.009,0.01,0.008
350,0.03,0.01,0.029
351,0.044,0.01,0.042
352,-0.014,0.012,-0.016
353,0.01,0.015,0.007
354,-0.0,0.018,-0.003
355,-0.003,0.018,-0.006
356,0.012,0.019,0.01
357,0.038,0.021,0.036
358,0.018,0.023,0.017
359,0.02,0.025,0.02
360,0.037,0.026,0.037
361,0.027,0.026,0.027
362,0.017,0.025,0.017
363,0.028,0.025,0.028
364,0.024,0.025,0.025
365,0.046,0.026,0.047
366,0.057,0.029,0.059
367,0.04,0.032,0.042
368,0.044,0.033,0.046
369,0.014,0.034,0.016
370,0.02,0.035,0.021
371,0.037,0.035,0.039
372,0.02,0.036,0.022
373,0.029,0.036,0.031
374,0.023,0.038,0.024
375,0.023,0.038,0.024
376,0.011,0.038,0.012
377,0.045,0.037,0.045
378,0.054,0.036,0.054
379,0.054,0.035,0.053
380,0.031,0.033,0.029
381,0.033,0.031,0.031
382,0.026,0.029,0.024
383,0.037,0.027,0.034
384,0.045,0.024,0.042
385,0.033,0.021,0.03
386,0.008,0.018,0.005
387,0.026,0.015,0.024
388,0.006,0.012,0.004
389,-0.009,0.009,-0.01
390,-0.005,0.007,-0.005
391,0.018,0.004,0.018
392,0.009,0.002,0.01
393,0.01,0.001,0.011
394,0.002,0.001,0.003
395,0.002,0.001,0.003
396,-0.027,0.003,-0.025
397,-0.001,0.006,0.001
398,0.006,0.011,0.008
399,0.044,0.018,0.046
400,0.023,0.026,0.025
