gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1987,3812,1.35528087615967,36.2650108337402,-115.383682250977,3670176,1990,3065,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-04-01 10:32:54.242232,-69.69491034436832,65.8351266401106,53.90476806210041,2.2560053210068642e-07,21.0,65.84,3.0,65.59,1.0034,1.3069,1.5931,0.5481,0.7324,0.7428,0
102421,npp,1477,157,3.29245638847351,36.264274597168,-115.381187438965,3670176,1479,75,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-04-13 08:27:18.217078,91.64176092253504,67.7264228004811,55.03717542343676,5.503464420417755e-06,1.0,-67.75,3.3166247903554,-67.99,1.9504,2.2858,2.7809,0.3134,1.0198,1.0317,0
102671,npp,2167,2014,0.799802243709564,36.2637939453125,-115.379898071289,3670176,2167,1581,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-04-15 09:30:19.906425,82.98169444677741,1.275253484161288,1.1293908036910454,1.8067924563864181e-07,11.0,-1.19,1.0,-1.99,0.649,0.7163,0.8598,1.0,0.7998,0.7998,0
102792,npp,1434,1459,0.916240811347961,36.2676086425781,-115.383491516113,3670176,1434,1094,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-04-16 09:11:27.775472,97.27515538163729,31.002569922625383,27.140023418814508,2.0360099960944364e-12,8.0,-31.04,1.2365102219381485,-31.62,0.8121,0.9106,1.024,0.7867,0.7209,0.7208,0
102912,npp,674,896,1.52274143695831,36.269100189209,-115.379440307617,3670176,676,669,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-04-17 08:52:33.867310,95.24488950094187,51.482924362860494,43.86240657002427,6.176174386367943e-17,5.0,-51.53,1.847645286154319,-51.93,1.1353,1.3012,1.5043,0.5505,0.8362,0.8382,0
102919,npp,2565,3813,1.59314799308777,36.2659683227539,-115.384117126465,3670176,2567,3066,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-04-17 10:32:47.794442,-69.45961145278113,65.84452115905663,53.91568436137034,5.403955981965958e-08,21.0,65.86,3.0,65.59,1.0034,1.3069,1.5931,0.5481,0.8117,0.8732,0
103160,npp,1257,2745,1.15999841690063,36.266487121582,-115.381469726562,3670176,1257,2203,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-04-19 09:55:21.333537,-75.05598760606429,36.84697381917375,32.080618262285824,4.241563526409914e-17,15.0,36.86,1.357151599901897,36.3,0.7054,0.8133,1.0096,0.8808,0.9718,1.0217,0
103279,npp,560,2198,0.608843952417374,36.267448425293,-115.379356384277,3670176,560,1757,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-04-20 09:36:32.762663,-72.89997812690011,9.577490509665509,8.473710480344963,5.574626523571624e-21,12.0,9.51,1.0,8.81,0.6122,0.7071,0.8288,1.0131,0.6181,0.6168,0
103396,npp,2908,1644,0.6138267517089839,36.2682762145996,-115.382949829102,3670176,2908,1240,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-04-21 09:17:42.415060,98.0249454969545,21.951528000916504,19.33403218014323,1.6729594967239112e-24,9.0,-22.0,1.0837787002826917,-22.63,0.6895,0.7845,0.9326,0.913,0.5588,0.5604,0
103515,npp,2141,1082,0.675473690032959,36.2649879455566,-115.387069702148,3670176,2140,795,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-04-22 08:58:48.509894,95.67788118788206,45.74568733719133,39.371115090387896,3.069775214867036e-23,6.0,-45.8,1.5732132722552272,-46.17,1.0242,1.1745,1.3688,0.6099,0.3991,0.4119,0
103524,npp,925,3985,1.20884263515472,36.2654724121094,-115.379585266113,3670176,922,3160,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-04-22 10:38:57.099693,-68.39770144993795,68.71726756223269,55.621677660554,5.932756345380221e-20,22.0,68.72,3.5496478698597698,68.46,1.0906,1.3513,1.6935,0.5301,0.6762,0.6408,0
103634,npp,1362,525,1.30770134925842,36.2670631408691,-115.382148742676,3670176,1365,322,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-04-23 08:39:52.831414,93.42061508176597,60.760677007200044,50.60554540985966,1.3245375139590791e-21,3.0,-60.79,2.4157378735459294,-61.07,1.5551,1.8083,2.0705,0.3961,0.5091,0.518,0
103643,npp,280,3463,1.37218952178955,36.2662162780762,-115.387847900391,3670176,280,2808,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-04-23 10:20:17.434758,-71.42632964316033,58.85026992684445,49.28885785396949,9.893722864347006e-21,19.0,58.87,2.253202848596432,58.52,0.8419,1.0714,1.3737,0.6686,0.8498,0.9174,0
103760,npp,2692,2927,0.8138427734375,36.2668914794922,-115.385101318359,3670176,2693,2361,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-04-24 10:01:34.213334,-74.57463362389737,43.69301441893915,37.72176383992899,1.3053254751781277e-20,16.0,43.71,1.5732132722552272,43.22,0.7388,0.8703,0.9769,0.8231,0.6804,0.6699,0
104112,npp,544,1271,1.099595069885254,36.2679634094238,-115.380027770996,3670176,546,950,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-04-27 09:05:03.197431,96.51913379898852,38.94965187704688,33.83104349329508,1.4681293622652098e-13,7.0,-39.0,1.4276677814245327,-39.49,0.8656,1.0405,1.1505,0.6884,0.7577,0.757,0
104346,npp,2029,154,2.87711668014526,36.2699356079102,-115.382057189941,3670176,2027,73,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-04-29 08:27:08.287248,91.33871982071939,67.76654638947323,55.06331245790034,0.00016810940411663927,1.0,-67.8,3.3166247903554,-67.99,1.9504,2.2858,2.7809,0.3134,0.8946,0.9016,0
104355,npp,1047,3108,1.32544660568237,36.2688102722168,-115.386268615723,3670176,1048,2491,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-04-29 10:07:45.345178,-73.41137486403116,49.525168253147505,42.356337850139795,9.54228527169952e-13,17.0,49.55,1.7549928774784245,49.13,0.814,1.0454,1.278,0.6852,0.8758,0.9081,0
104472,npp,367,2561,1.034644186496735,36.267993927002,-115.38557434082,3670176,366,2071,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-04-30 09:48:58.566154,-75.08718561523148,28.74396896195762,25.208988160376638,2.7697460716189522e-08,14.0,28.75,1.184412938166907,28.19,0.6952,0.8217,0.9786,0.8717,0.8961,0.9019,0
107659,npp,293,705,1.60826003551483,36.2687568664551,-115.381790161133,3670176,294,486,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-05-14 08:45:56.067303,94.51064164519174,56.57498737150297,47.66041285032155,2.436671075553893e-06,4.0,-56.62,2.1127631471468895,-56.84,1.3597,1.5749,1.8381,0.4548,0.7321,0.7315,0
107832,npp,2564,151,1.54256224632263,36.2666053771973,-115.382362365723,3670176,2566,72,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-05-15 08:26:56.844576,91.46974348364618,67.81963012658777,55.0944668620388,5.4425328665992506e-11,1.0,-67.84,3.3166247903554,-67.99,1.9504,2.2858,2.7809,0.3134,0.4922,0.4834,0
108369,npp,2525,1453,0.910553753376007,36.2658462524414,-115.382507324219,3670176,2524,1090,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-05-18 09:11:04.710317,97.04068638413446,31.2673743800365,27.366362275028123,3.1908505434499274e-15,8.0,-31.31,1.2365102219381485,-31.62,0.8121,0.9106,1.024,0.7867,0.7163,0.7163,0
108542,npp,1745,889,1.27122819423676,36.2659721374512,-115.386650085449,3670176,1748,665,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-05-19 08:52:10.827811,95.31263611644806,51.68156718601595,44.0151630217685,6.547419353678694e-19,5.0,-51.73,1.847645286154319,-51.93,1.1353,1.3012,1.5043,0.5505,0.7001,0.6998,0
108715,npp,952,334,1.71155774593353,36.2665367126465,-115.379898071289,3670176,952,181,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-05-20 08:33:11.604774,92.31868953029827,64.58464310859806,53.1222092546958,4.495313008194147e-22,2.0,-64.62,2.8345692104261015,-64.75,1.7794,1.9588,2.441,0.3657,0.6291,0.6259,0
121819,npp,2463,693,1.19571459293365,36.263256072998,-115.38525390625,3670176,2460,474,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-07-17 08:45:09.174757,93.9519059633313,56.89298134330105,47.88165320754209,2.3461764028345697e-17,4.0,-56.92,2.1127631471468895,-56.84,1.3597,1.5749,1.8381,0.4548,0.5368,0.5438,0
121989,npp,1670,141,2.09207046031952,36.2661056518555,-115.380485534668,3670176,1671,66,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-07-18 08:26:11.731363,91.37359852741842,68.00245497015898,55.190712874774405,6.446653861002312e-22,1.0,-68.0,3.3166247903554,-67.99,1.9504,2.2858,2.7809,0.3134,0.6579,0.6556,0
122525,npp,1644,1442,0.855238199234009,36.2666778564453,-115.38631439209,3670176,1644,1082,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-07-21 09:10:23.162682,97.54448901617249,31.759417741794778,27.78173818667624,1.1841333851361092e-25,8.0,-31.8,1.2365102219381485,-31.62,0.8121,0.9106,1.024,0.7867,0.6716,0.6728,0
123251,npp,791,2183,0.660208702087402,36.2674293518066,-115.380142211914,3670176,791,1743,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-07-25 09:35:31.806948,-75.95986391233508,8.629489497240533,7.6357035281747025,4.687425273933275e-23,12.0,8.64,1.0,8.81,0.6122,0.7071,0.8288,1.0131,0.6694,0.6688,0
123428,npp,72,1630,1.049630284309387,36.2631149291992,-115.380355834961,3670176,72,1227,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-07-26 09:16:41.480936,98.46438718537345,22.71609783343612,19.996796947077943,1.460349241132608e-18,9.0,-22.74,1.0837787002826917,-22.63,0.6895,0.7845,0.9326,0.913,0.9609,0.9583,0
123600,npp,2396,1069,0.938242554664612,36.2686500549316,-115.379318237305,3670176,2395,785,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-07-27 08:57:47.597410,95.66403863840763,46.2087456552585,39.735249272072124,7.502777126195556e-13,6.0,-46.24,1.5732132722552272,-46.17,1.0242,1.1745,1.3688,0.6099,0.5661,0.5722,0
123775,npp,1606,511,1.74330317974091,36.2650260925293,-115.384376525879,3670176,1607,311,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-07-28 08:38:51.935139,93.14885201637189,61.07060236606629,50.80817251717541,1.5060804201553833e-06,3.0,-61.1,2.5331140255951103,-61.07,1.5551,1.8083,2.0705,0.3961,0.6906,0.6905,0
132136,npp,509,2913,0.978118300437927,36.2693786621094,-115.386901855469,3670176,508,2350,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-08-14 10:00:32.614890,-73.82619481777546,43.18680562886966,37.309549112333634,6.067847591285838e-06,16.0,43.22,1.4867838833500562,43.22,0.7388,0.8703,0.9769,0.8231,0.7888,0.8051,0
132309,npp,2896,2366,0.983103215694427,36.2666893005371,-115.385459899902,3670176,2896,1912,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-08-15 09:41:45.851815,-74.6184094700182,18.905595114770833,16.675805315775857,8.069866347319399e-13,13.0,18.9,1.0442604737599883,18.9,0.6425,0.7643,0.9326,0.9372,0.9259,0.9214,0
132860,npp,2620,3625,2.22488760948181,36.2679061889648,-115.384803771973,3670176,2619,2940,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-08-18 10:25:28.819729,-70.27731572727441,62.3096012970868,51.65238932628278,1.0675430998423703e-24,20.0,62.33,2.6065528283652384,62.31,0.9321,1.1735,1.6006,0.6104,1.1196,1.358,0
133040,npp,1957,3096,1.41052520275116,36.2677955627441,-115.380142211914,3670176,1958,2482,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-08-19 10:06:47.393196,-73.54662756678913,49.16529571752578,42.074998940309165,1.2827730136326598e-27,17.0,49.19,1.7549928774784245,49.13,0.814,1.0454,1.278,0.6852,0.9243,0.9664,0
133223,npp,1281,2550,0.728281855583191,36.2656097412109,-115.379508972168,3670176,1282,2063,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-08-20 09:48:02.406604,-76.71209653116,28.209687339744896,24.749534234353018,4.7353036090991915e-29,14.0,28.23,1.184412938166907,28.19,0.6952,0.8217,0.9786,0.8717,0.6374,0.6348,0
133405,npp,577,2000,0.525949656963348,36.266284942627,-115.381187438965,3670176,577,1568,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-08-21 09:29:13.859877,99.5539283256722,1.98782330983205,1.760431852534685,1.0072450848933906e-28,11.0,-1.99,1.0,-1.99,0.649,0.7163,0.8598,1.0,0.5259,0.5259,0
133762,npp,2159,881,0.800439536571503,36.2678604125977,-115.381958007812,3670176,2157,660,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-08-23 08:51:26.093829,94.86011368077565,51.91335528653123,44.1913613703203,1.563553747748402e-22,5.0,-51.96,1.847645286154319,-51.93,1.1353,1.3012,1.5043,0.5505,0.4453,0.4406,0
133775,npp,982,3800,0.5961491167545321,36.2650375366211,-115.385772705078,3670176,983,3058,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-08-23 10:31:41.801380,-69.49275561263435,65.60532672533003,53.76859652980177,5.100110191320186e-28,21.0,65.63,3.0,65.59,1.0034,1.3069,1.5931,0.5481,0.4794,0.3267,0
133946,npp,1372,326,1.85871279239655,36.2700042724609,-115.382225036621,3670176,1371,176,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-08-24 08:32:28.652703,92.11716534019988,64.7419096440007,53.22098396919294,5.245640999116408e-17,2.0,-64.77,2.8345692104261015,-64.75,1.7794,1.9588,2.441,0.3657,0.681,0.6797,0
133958,npp,344,3275,1.019771814346313,36.2666893005371,-115.384239196777,3670176,344,2620,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-08-24 10:13:00.373293,-72.45603006031031,54.21418758355441,45.928903374747435,2.277936899387349e-24,18.0,54.24,1.9513309067639726,54.24,0.7943,1.0105,1.2317,0.7088,0.721,0.7228,0
134138,npp,2749,2731,0.813250720500946,36.2646560668945,-115.382858276367,3670176,2748,2191,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-08-25 09:54:15.387610,-74.723964491674,36.266379607272896,31.59467576739859,5.9526243134830085e-19,15.0,36.3,1.357151599901897,36.3,0.7054,0.8133,1.0096,0.8808,0.7163,0.7163,0
134322,npp,2037,2185,0.609175711870193,36.2692489624023,-115.381080627441,3670176,2037,1745,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-08-26 09:35:28.627406,-77.29676703516542,8.74588885982721,7.7393375490376375,2.7856720089663847e-12,12.0,8.76,1.0,8.81,0.6122,0.7071,0.8288,1.0131,0.6184,0.6171,0
134700,npp,2409,3973,1.097122371196747,36.2632255554199,-115.380981445312,3670176,2409,3154,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-08-28 10:37:53.028351,-68.60318928607018,68.5166251522569,55.50737101978022,2.1205832926947826e-06,22.0,68.53,3.3985290935932855,68.46,1.0906,1.3513,1.6935,0.5301,0.6415,0.5816,0
137335,npp,2630,2183,0.78054267168045,36.2644500732422,-115.386436462402,3670176,2630,1744,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-09-11 09:35:22.715044,-76.51941713951109,8.63741168076595,7.643497084965746,0.000419062448015932,12.0,8.64,1.0,8.81,0.6122,0.7071,0.8288,1.0131,0.7898,0.7907,0
137525,npp,1905,1630,0.650073885917664,36.2687606811523,-115.379898071289,3670176,1906,1227,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-09-12 09:16:32.377878,99.56500842260584,22.70141994706605,19.986323654032862,3.4391670867634875e-08,9.0,-22.74,1.0837787002826917,-22.63,0.6895,0.7845,0.9326,0.913,0.5922,0.5935,0
137715,npp,1154,1068,0.919251918792725,36.2637786865234,-115.38459777832,3670176,1155,784,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-09-13 08:57:38.508662,96.31786850436933,46.23021825793369,39.75717918154557,2.9539036153886855e-15,6.0,-46.27,1.5732132722552272,-46.17,1.0242,1.1745,1.3688,0.6099,0.554,0.5606,0
137730,npp,2997,3971,1.35261917114258,36.2679328918457,-115.380989074707,3670176,2999,3153,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-09-13 10:37:47.101279,-68.72695768413465,68.48809238025774,55.490142246071855,5.7126325496768e-07,22.0,68.5,3.3985290935932855,68.46,1.0906,1.3513,1.6935,0.5301,0.7167,0.717,0
137905,npp,373,510,1.98628675937653,36.2699966430664,-115.380981445312,3670176,375,309,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-09-14 08:38:41.084544,93.48675421095032,61.083119325893065,50.82350311873656,8.89520809638138e-22,3.0,-61.12,2.5331140255951103,-61.07,1.5551,1.8083,2.0705,0.3961,0.7866,0.7868,0
137916,npp,2367,3449,1.35155379772186,36.265022277832,-115.379959106445,3670176,2372,2795,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-09-14 10:19:05.689780,-71.11744194578178,58.52108097230462,49.05638540520089,8.893522875489571e-15,19.0,58.54,2.253202848596432,58.52,0.8419,1.0714,1.3737,0.6686,0.8406,0.9036,0
138105,npp,1707,2912,0.886383056640625,36.2657928466797,-115.37963104248,3670176,1706,2348,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-09-15 10:00:22.498392,-74.02237029459552,43.15565928738179,37.285360939670774,1.9679927857066525e-22,16.0,43.18,1.4867838833500562,43.22,0.7388,0.8703,0.9769,0.8231,0.7271,0.7296,0
138296,npp,1018,2364,0.62878805398941,36.2687644958496,-115.384841918945,3670176,1018,1910,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-09-16 09:41:35.745578,-75.78935267405261,18.78318454388616,16.569021701782994,2.3910402929393444e-28,13.0,18.79,1.0442604737599883,18.9,0.6425,0.7643,0.9326,0.9372,0.5866,0.5893,0
138493,npp,286,1812,0.75338751077652,36.2685317993164,-115.379341125488,3670176,286,1389,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-09-17 09:22:45.430750,97.49112383144255,12.809222706342226,11.323696287771003,2.8073162030662e-30,10.0,-12.82,1.015504800579495,-12.65,0.6395,0.7671,0.9017,0.9338,0.7028,0.7035,0
138688,npp,2615,1255,1.01307886838913,36.268611907959,-115.380973815918,3670176,2616,935,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-09-18 09:03:53.335600,97.03021430457817,39.55959899909725,34.33539319875047,9.867531471754218e-31,7.0,-39.61,1.4276677814245327,-39.49,0.8656,1.0405,1.1505,0.6884,0.6971,0.6974,0
138881,npp,1845,693,1.48718464374542,36.2641258239746,-115.381233215332,3670176,1846,474,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-09-19 08:44:57.686609,94.20154337307987,56.8861573192304,47.883313461130726,2.757033106109113e-29,4.0,-56.92,2.1127631471468895,-56.84,1.3597,1.5749,1.8381,0.4548,0.6748,0.6764,0
138894,npp,717,3623,1.13497626781464,36.2629661560059,-115.381416320801,3670176,715,2938,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-09-19 10:25:16.954345,-70.18079734762007,62.26296530859027,51.621786225529966,6.391120933147252e-31,20.0,62.29,2.6065528283652384,62.31,0.9321,1.1735,1.6006,0.6104,0.7015,0.6928,0
139080,npp,1045,139,1.81956887245178,36.2689170837402,-115.38126373291,3670176,1047,65,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-09-20 08:25:58.481199,91.47585610521212,68.01972194178833,55.20874629143075,7.022237641199128e-26,1.0,-68.04,3.3166247903554,-67.99,1.9504,2.2858,2.7809,0.3134,0.5757,0.5702,0
139095,npp,66,3093,0.950043141841888,36.2669410705566,-115.380676269531,3670176,68,2480,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-09-20 10:06:35.541421,-73.64932031989902,49.06742285905566,41.99839134455852,5.2168040654999746e-30,17.0,49.1,1.7549928774784245,49.13,0.814,1.0454,1.278,0.6852,0.6619,0.6509,0
139283,npp,2458,2545,0.660974681377411,36.267936706543,-115.386520385742,3670176,2458,2059,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-09-21 09:47:48.787896,-75.4467805968604,27.96977547177082,24.542969063022863,5.1565799139294986e-27,14.0,28.0,1.184412938166907,28.19,0.6952,0.8217,0.9786,0.8717,0.5806,0.5762,0
139475,npp,1751,1996,0.611642628908157,36.263988494873,-115.380523681641,3670176,1751,1564,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-09-22 09:29:00.256036,99.117863654106,2.201058283589789,1.9492145357057142,3.51446077816736e-22,11.0,-2.22,1.0,-1.99,0.649,0.7163,0.8598,1.0,0.6116,0.6116,0
139868,npp,237,877,0.994329810142517,36.2677993774414,-115.382385253906,3670176,236,658,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-09-24 08:51:12.524688,94.7836007417015,52.03197416149037,44.28049287097536,1.610545851261372e-08,5.0,-52.07,1.847645286154319,-51.93,1.1353,1.3012,1.5043,0.5505,0.5502,0.5474,0
139881,npp,2148,3796,1.32592940330505,36.2674827575684,-115.38111114502,3670176,2150,3055,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-09-24 10:31:28.233797,-69.75626320545847,65.5438153563088,53.72927262690836,3.656362613088383e-17,21.0,65.56,3.0,65.59,1.0034,1.3069,1.5931,0.5481,0.7226,0.7267,0
140071,npp,1491,3271,1.18265187740326,36.2650260925293,-115.381202697754,3670176,1493,2615,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-09-25 10:12:46.825959,-72.52866851713175,54.10802822765425,45.84811358880703,5.556685576993537e-10,18.0,54.14,1.9513309067639726,54.24,0.7943,1.0105,1.2317,0.7088,0.8045,0.8383,0
143356,npp,1389,2722,1.34514248371124,36.2654571533203,-115.383659362793,3670176,1388,2185,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-10-12 09:53:52.741303,-74.17520550673908,35.909869773014044,31.293031907698577,1.114324288560712e-09,15.0,35.92,1.2937979144666532,36.3,0.7054,0.8133,1.0096,0.8808,1.1274,1.1848,0
143556,npp,702,2176,0.757531702518463,36.2692756652832,-115.385902404785,3670176,702,1737,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-10-13 09:35:06.010662,-71.36963970439642,8.327014044997545,7.3685585016382555,1.756400639104448e-17,12.0,8.23,1.0,8.81,0.6122,0.7071,0.8288,1.0131,0.7668,0.7674,0
143752,npp,3061,1624,0.765037715435028,36.2641372680664,-115.384330749512,3670176,3061,1223,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-10-14 09:16:17.506373,97.30088187430032,23.032827711747554,20.2727717001797,1.0073582309268597e-24,9.0,-23.05,1.0837787002826917,-22.63,0.6895,0.7845,0.9326,0.913,0.6983,0.6985,0
143943,npp,2319,1063,1.0716391205787659,36.2678985595703,-115.382583618164,3670176,2317,780,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-10-15 08:57:23.666595,95.43233061085513,46.40994396708333,39.8958866061001,2.4541145996595263e-31,6.0,-46.44,1.646109783506203,-46.17,1.0242,1.1745,1.3688,0.6099,0.6538,0.6535,0
143956,npp,1093,3964,1.35129201412201,36.2685241699219,-115.382698059082,3670176,1095,3150,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-10-15 10:37:34.038611,-68.77075565264907,68.38805209456122,55.424938935323524,2.870098158768114e-26,22.0,68.38,3.3166247903554,68.46,1.0906,1.3513,1.6935,0.5301,0.7163,0.7163,0
144136,npp,1550,506,1.80910062789917,36.2676963806152,-115.382736206055,3670176,1548,306,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-10-16 08:38:28.044266,93.14214188497378,61.1782055539862,50.88126796112283,2.2128633664326534e-32,3.0,-61.2,2.5331140255951103,-61.07,1.5551,1.8083,2.0705,0.3961,0.7166,0.7166,0
144151,npp,474,3443,0.986619412899017,36.2650680541992,-115.385414123535,3670176,473,2789,196611,3866787,543,usa_lasvegas_3_11,36.26666667,-115.38333333,3,11,usa_lasvegas,2012-10-16 10:18:54.430303,-71.44757869100883,58.387364896075866,48.955596043247034,1.4161731532426677e-29,19.0,58.4,2.253202848596432,58.52,0.8419,1.0714,1.3737,0.6686,0.6787,0.6596,0
