lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.624,0.608,0.848
2,0.314,0.439,0.632
3,0.151,0.302,0.423
4,0.089,0.193,0.239
5,0.057,0.109,0.08
6,0.037,0.046,-0.046
7,0.021,0.001,-0.138
8,0.016,-0.029,-0.198
9,0.02,-0.047,-0.232
10,0.025,-0.054,-0.25
11,0.025,-0.054,-0.26
12,0.016,-0.047,-0.266
13,0.016,-0.036,-0.267
14,0.021,-0.022,-0.265
15,0.019,-0.005,-0.267
16,0.032,0.011,-0.265
17,0.017,0.028,-0.268
18,0.001,0.044,-0.27
19,-0.014,0.058,-0.266
20,-0.012,0.07,-0.25
21,-0.007,0.08,-0.221
22,0.008,0.088,-0.172
23,0.016,0.093,-0.097
24,0.064,0.096,0.013
25,0.127,0.096,0.163
26,0.185,0.087,0.339
27,0.17,0.079,0.512
28,0.096,0.074,0.649
29,0.025,0.072,0.729
30,0.004,0.07,0.724
31,0.063,0.068,0.64
32,0.135,0.066,0.496
33,0.123,0.066,0.317
34,0.079,0.062,0.144
35,0.031,0.053,0.001
36,0.018,0.04,-0.1
37,-0.003,0.027,-0.174
38,-0.014,0.016,-0.221
39,-0.009,0.006,-0.246
40,-0.01,-0.002,-0.261
41,-0.007,-0.009,-0.266
42,-0.01,-0.015,-0.269
43,-0.014,-0.018,-0.269
44,-0.009,-0.019,-0.269
45,-0.011,-0.018,-0.27
46,-0.015,-0.014,-0.272
47,-0.018,-0.007,-0.272
48,-0.004,0.001,-0.264
49,-0.005,0.012,-0.251
50,0.001,0.024,-0.228
51,0.006,0.034,-0.193
52,0.007,0.041,-0.137
53,-0.004,0.047,-0.052
54,-0.003,0.053,0.065
55,0.019,0.063,0.216
56,0.065,0.073,0.388
57,0.128,0.08,0.556
58,0.226,0.083,0.692
59,0.252,0.084,0.738
60,0.169,0.084,0.664
61,0.083,0.08,0.516
62,0.045,0.074,0.351
63,0.041,0.067,0.193
64,0.044,0.061,0.054
65,0.029,0.055,-0.064
66,0.017,0.048,-0.148
67,0.018,0.039,-0.199
68,0.026,0.029,-0.229
69,0.021,0.02,-0.248
70,0.005,0.012,-0.262
71,-0.004,0.007,-0.267
72,-0.008,0.003,-0.27
73,-0.012,0.001,-0.271
74,-0.017,0.001,-0.275
75,-0.013,0.003,-0.275
76,-0.008,0.006,-0.273
77,-0.005,0.011,-0.268
78,-0.006,0.017,-0.259
79,0.001,0.026,-0.241
80,0.03,0.037,-0.206
81,0.03,0.049,-0.161
82,0.033,0.061,-0.093
83,0.071,0.071,0.011
84,0.134,0.077,0.153
85,0.162,0.078,0.31
86,0.126,0.078,0.459
87,0.074,0.08,0.579
88,0.07,0.081,0.657
89,0.092,0.08,0.66
90,0.13,0.079,0.582
91,0.152,0.078,0.447
92,0.098,0.076,0.273
93,0.042,0.068,0.111
94,0.007,0.056,-0.019
95,0.002,0.042,-0.112
96,0.005,0.028,-0.175
97,-0.006,0.016,-0.218
98,-0.011,0.006,-0.244
99,-0.005,-0.001,-0.257
100,-0.005,-0.007,-0.263
101,-0.003,-0.011,-0.265
102,-0.002,-0.013,-0.266
103,-0.001,-0.013,-0.267
104,-0.002,-0.011,-0.268
105,-0.006,-0.006,-0.27
106,-0.01,0.0,-0.269
107,-0.008,0.009,-0.262
108,-0.01,0.019,-0.251
109,-0.009,0.03,-0.229
110,-0.009,0.039,-0.195
111,0.005,0.047,-0.141
112,0.03,0.054,-0.055
113,0.038,0.063,0.052
114,0.043,0.072,0.184
115,0.097,0.079,0.341
116,0.191,0.083,0.505
117,0.245,0.084,0.623
118,0.201,0.084,0.656
119,0.124,0.083,0.598
120,0.062,0.08,0.475
121,0.024,0.073,0.322
122,0.023,0.065,0.176
123,0.042,0.058,0.048
124,0.042,0.053,-0.057
125,0.017,0.046,-0.138
126,0.013,0.037,-0.189
127,0.012,0.026,-0.22
128,0.014,0.015,-0.239
129,-0.001,0.006,-0.255
130,-0.009,-0.002,-0.262
131,-0.01,-0.008,-0.264
132,-0.013,-0.012,-0.265
133,-0.015,-0.013,-0.268
134,-0.012,-0.013,-0.268
135,-0.016,-0.011,-0.268
136,-0.016,-0.006,-0.264
137,-0.017,0.0,-0.256
138,-0.014,0.008,-0.238
139,-0.009,0.017,-0.211
140,-0.004,0.029,-0.17
141,0.013,0.039,-0.106
142,0.047,0.045,-0.014
143,0.106,0.047,0.112
144,0.125,0.048,0.251
145,0.088,0.048,0.381
146,0.031,0.049,0.488
147,0.009,0.051,0.563
148,0.056,0.051,0.584
149,0.115,0.052,0.53
150,0.127,0.051,0.413
151,0.08,0.05,0.261
152,0.036,0.044,0.114
153,-0.002,0.034,-0.006
154,-0.016,0.024,-0.095
155,-0.008,0.015,-0.157
156,-0.018,0.008,-0.202
157,-0.02,0.002,-0.23
158,-0.011,-0.004,-0.244
159,-0.013,-0.009,-0.253
160,-0.01,-0.014,-0.257
161,-0.014,-0.018,-0.259
162,-0.018,-0.021,-0.261
163,-0.017,-0.021,-0.262
164,-0.011,-0.019,-0.261
165,-0.005,-0.015,-0.258
166,-0.011,-0.009,-0.254
167,-0.014,-0.001,-0.245
168,-0.013,0.006,-0.226
169,-0.011,0.012,-0.196
170,-0.012,0.017,-0.149
171,-0.009,0.022,-0.079
172,-0.001,0.029,0.015
173,0.01,0.037,0.135
174,0.06,0.044,0.28
175,0.127,0.048,0.431
176,0.173,0.049,0.554
177,0.107,0.049,0.592
178,0.031,0.048,0.547
179,0.009,0.046,0.451
180,0.017,0.043,0.327
181,0.03,0.04,0.195
182,0.047,0.039,0.071
183,0.055,0.038,-0.028
184,0.05,0.034,-0.108
185,0.017,0.026,-0.171
186,-0.0,0.017,-0.21
187,-0.003,0.009,-0.234
188,-0.015,0.002,-0.249
189,-0.009,-0.003,-0.254
190,-0.004,-0.006,-0.258
191,-0.005,-0.008,-0.259
192,-0.005,-0.008,-0.26
193,-0.012,-0.007,-0.261
194,-0.011,-0.005,-0.259
195,-0.009,-0.001,-0.256
196,-0.01,0.004,-0.251
197,-0.014,0.011,-0.239
198,-0.005,0.018,-0.214
199,0.005,0.027,-0.177
200,0.028,0.034,-0.117
201,0.047,0.038,-0.036
202,0.057,0.038,0.072
203,0.048,0.038,0.199
204,0.029,0.04,0.331
205,0.007,0.042,0.452
206,0.026,0.044,0.549
207,0.102,0.045,0.593
208,0.186,0.046,0.558
209,0.152,0.045,0.442
210,0.059,0.042,0.287
211,0.006,0.035,0.141
212,-0.012,0.025,0.021
213,-0.024,0.016,-0.074
214,-0.029,0.01,-0.147
215,-0.034,0.006,-0.194
216,-0.03,0.0,-0.223
217,-0.021,-0.006,-0.241
218,-0.014,-0.013,-0.251
219,-0.021,-0.019,-0.257
220,-0.023,-0.022,-0.259
221,-0.017,-0.025,-0.258
222,-0.013,-0.024,-0.257
223,-0.007,-0.022,-0.255
224,-0.002,-0.018,-0.253
225,-0.006,-0.013,-0.25
226,-0.016,-0.008,-0.246
227,-0.019,-0.002,-0.231
228,-0.021,0.005,-0.204
229,-0.013,0.012,-0.159
230,-0.017,0.021,-0.094
231,-0.006,0.031,-0.003
232,0.022,0.041,0.118
233,0.071,0.048,0.268
234,0.131,0.05,0.424
235,0.142,0.049,0.545
236,0.083,0.049,0.6
237,0.007,0.047,0.571
238,-0.004,0.045,0.486
239,0.04,0.043,0.375
240,0.09,0.041,0.25
241,0.092,0.04,0.116
242,0.055,0.038,-0.004
243,0.014,0.032,-0.097
244,-0.002,0.023,-0.159
245,-0.005,0.012,-0.199
246,-0.013,0.004,-0.227
247,-0.012,-0.003,-0.243
248,-0.005,-0.009,-0.251
249,-0.017,-0.015,-0.255
250,-0.024,-0.018,-0.258
251,-0.026,-0.021,-0.259
252,-0.029,-0.021,-0.259
253,-0.028,-0.02,-0.257
254,-0.02,-0.017,-0.253
255,-0.025,-0.012,-0.25
256,-0.012,-0.005,-0.236
257,-0.011,0.003,-0.217
258,-0.003,0.012,-0.184
259,0.007,0.02,-0.13
260,0.021,0.025,-0.051
261,0.022,0.028,0.054
262,0.002,0.031,0.181
263,0.006,0.037,0.329
264,0.018,0.043,0.472
265,0.058,0.046,0.59
266,0.127,0.047,0.647
267,0.184,0.046,0.614
268,0.145,0.044,0.493
269,0.055,0.04,0.332
270,0.005,0.033,0.178
271,-0.004,0.026,0.049
272,0.009,0.02,-0.052
273,-0.006,0.015,-0.133
274,-0.021,0.01,-0.188
275,-0.019,0.004,-0.219
276,-0.023,-0.004,-0.24
277,-0.028,-0.012,-0.253
278,-0.035,-0.02,-0.259
279,-0.038,-0.026,-0.26
280,-0.032,-0.031,-0.26
281,-0.031,-0.033,-0.259
282,-0.036,-0.034,-0.26
283,-0.034,-0.033,-0.258
284,-0.031,-0.03,-0.254
285,-0.026,-0.026,-0.246
286,-0.027,-0.021,-0.231
287,-0.016,-0.015,-0.203
288,-0.006,-0.006,-0.159
289,-0.006,0.004,-0.094
290,-0.003,0.014,-0.005
291,0.019,0.025,0.116
292,0.055,0.032,0.272
293,0.08,0.034,0.434
294,0.05,0.035,0.561
295,0.01,0.036,0.632
296,-0.009,0.036,0.624
297,0.01,0.036,0.546
298,0.062,0.036,0.427
299,0.11,0.037,0.287
300,0.106,0.039,0.142
301,0.065,0.036,0.012
302,0.024,0.029,-0.089
303,0.006,0.019,-0.157
304,-0.003,0.008,-0.199
305,-0.022,-0.0,-0.229
306,-0.028,-0.007,-0.245
307,-0.015,-0.012,-0.249
308,-0.015,-0.016,-0.252
309,-0.019,-0.017,-0.254
310,-0.031,-0.016,-0.256
311,-0.027,-0.015,-0.256
312,-0.018,-0.012,-0.254
313,-0.021,-0.008,-0.253
314,-0.018,-0.004,-0.248
315,-0.012,0.001,-0.235
316,-0.002,0.007,-0.213
317,0.003,0.014,-0.18
318,0.009,0.019,-0.126
319,0.01,0.024,-0.048
320,0.011,0.028,0.062
321,-0.012,0.034,0.192
322,-0.012,0.041,0.343
323,0.025,0.048,0.498
324,0.121,0.053,0.638
325,0.208,0.055,0.705
326,0.209,0.055,0.66
327,0.125,0.054,0.523
328,0.043,0.048,0.352
329,-0.013,0.039,0.186
330,-0.019,0.029,0.048
331,-0.012,0.022,-0.057
332,-0.023,0.016,-0.14
333,-0.033,0.009,-0.194
334,-0.022,0.001,-0.222
335,-0.004,-0.008,-0.237
336,-0.005,-0.016,-0.246
337,-0.009,-0.023,-0.25
338,-0.021,-0.028,-0.253
339,-0.029,-0.032,-0.256
340,-0.034,-0.033,-0.258
341,-0.041,-0.032,-0.26
342,-0.038,-0.029,-0.26
343,-0.035,-0.025,-0.256
344,-0.037,-0.02,-0.248
345,-0.036,-0.013,-0.233
346,-0.035,-0.005,-0.205
347,-0.03,0.006,-0.159
348,-0.019,0.018,-0.09
349,-0.002,0.03,0.007
350,0.051,0.039,0.141
351,0.108,0.043,0.305
352,0.159,0.042,0.474
353,0.093,0.041,0.597
354,0.019,0.041,0.662
355,0.001,0.041,0.656
356,0.039,0.041,0.575
357,0.091,0.041,0.445
358,0.1,0.044,0.283
359,0.078,0.047,0.127
360,0.036,0.043,-0.006
361,0.002,0.032,-0.103
362,-0.013,0.019,-0.168
363,-0.023,0.004,-0.207
364,-0.036,-0.01,-0.233
365,-0.04,-0.021,-0.248
366,-0.025,-0.029,-0.25
367,-0.028,-0.032,-0.253
368,-0.024,-0.033,-0.253
369,-0.026,-0.032,-0.254
370,-0.016,-0.027,-0.253
371,-0.012,-0.02,-0.252
372,-0.003,-0.011,-0.248
373,-0.005,0.001,-0.243
374,0.004,0.015,-0.231
375,0.003,0.03,-0.211
376,0.008,0.046,-0.178
377,-0.0,0.061,-0.126
378,-0.004,0.075,-0.046
379,-0.003,0.089,0.066
380,0.013,0.1,0.207
381,0.016,0.11,0.36
382,0.077,0.116,0.517
383,0.228,0.121,0.663
384,0.354,0.122,0.73
385,0.309,0.12,0.669
386,0.222,0.115,0.533
387,0.14,0.106,0.361
388,0.07,0.095,0.189
389,0.012,0.081,0.043
390,-0.012,0.065,-0.067
391,-0.019,0.048,-0.142
392,-0.018,0.029,-0.188
393,-0.014,0.01,-0.213
394,-0.021,-0.008,-0.231
395,-0.025,-0.023,-0.24
396,-0.028,-0.035,-0.245
397,-0.028,-0.041,-0.246
398,-0.016,-0.04,-0.244
399,-0.011,-0.029,-0.244
400,-0.012,-0.006,-0.245
