lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.63,0.616,0.886
2,0.3,0.447,0.685
3,0.146,0.307,0.472
4,0.109,0.194,0.272
5,0.092,0.103,0.095
6,0.049,0.033,-0.052
7,0.007,-0.02,-0.16
8,-0.018,-0.057,-0.233
9,-0.032,-0.081,-0.277
10,-0.034,-0.095,-0.301
11,-0.027,-0.099,-0.313
12,-0.029,-0.096,-0.319
13,-0.038,-0.087,-0.324
14,-0.048,-0.074,-0.325
15,-0.042,-0.057,-0.324
16,-0.033,-0.039,-0.323
17,-0.04,-0.019,-0.323
18,-0.047,0.001,-0.32
19,-0.04,0.02,-0.31
20,-0.024,0.039,-0.29
21,-0.009,0.056,-0.254
22,0.001,0.071,-0.197
23,0.014,0.083,-0.109
24,0.043,0.094,0.014
25,0.108,0.101,0.179
26,0.187,0.098,0.376
27,0.211,0.096,0.577
28,0.11,0.098,0.736
29,0.028,0.1,0.829
30,0.039,0.099,0.832
31,0.154,0.095,0.739
32,0.236,0.091,0.572
33,0.178,0.089,0.367
34,0.093,0.084,0.168
35,0.026,0.07,0.006
36,0.007,0.05,-0.113
37,0.006,0.028,-0.196
38,-0.01,0.01,-0.253
39,-0.031,-0.006,-0.288
40,-0.044,-0.02,-0.306
41,-0.056,-0.033,-0.315
42,-0.047,-0.043,-0.318
43,-0.042,-0.049,-0.319
44,-0.043,-0.052,-0.32
45,-0.05,-0.05,-0.321
46,-0.048,-0.046,-0.32
47,-0.044,-0.039,-0.316
48,-0.046,-0.029,-0.311
49,-0.061,-0.016,-0.299
50,-0.065,-0.0,-0.274
51,-0.04,0.014,-0.229
52,-0.008,0.025,-0.156
53,0.015,0.034,-0.052
54,0.017,0.046,0.084
55,0.004,0.061,0.248
56,0.04,0.076,0.432
57,0.116,0.085,0.621
58,0.277,0.089,0.778
59,0.363,0.091,0.835
60,0.235,0.091,0.759
61,0.087,0.087,0.597
62,0.022,0.078,0.414
63,0.037,0.067,0.236
64,0.056,0.057,0.074
65,0.029,0.049,-0.063
66,-0.003,0.04,-0.164
67,-0.028,0.028,-0.232
68,-0.034,0.015,-0.272
69,-0.029,0.002,-0.294
70,-0.028,-0.009,-0.306
71,-0.032,-0.018,-0.312
72,-0.034,-0.027,-0.315
73,-0.044,-0.033,-0.316
74,-0.039,-0.037,-0.316
75,-0.033,-0.037,-0.315
76,-0.043,-0.033,-0.315
77,-0.048,-0.026,-0.311
78,-0.042,-0.018,-0.301
79,-0.028,-0.007,-0.281
80,-0.006,0.006,-0.245
81,-0.0,0.022,-0.19
82,0.007,0.039,-0.11
83,0.059,0.055,0.009
84,0.128,0.063,0.162
85,0.178,0.065,0.337
86,0.138,0.067,0.506
87,0.044,0.07,0.645
88,0.017,0.073,0.732
89,0.055,0.073,0.737
90,0.128,0.07,0.652
91,0.143,0.069,0.496
92,0.093,0.067,0.309
93,0.05,0.059,0.134
94,0.014,0.047,-0.01
95,0.017,0.031,-0.118
96,0.019,0.016,-0.195
97,-0.007,0.004,-0.249
98,-0.027,-0.007,-0.283
99,-0.042,-0.017,-0.302
100,-0.045,-0.026,-0.309
101,-0.034,-0.034,-0.312
102,-0.029,-0.037,-0.312
103,-0.029,-0.037,-0.312
104,-0.023,-0.034,-0.312
105,-0.021,-0.028,-0.311
106,-0.028,-0.021,-0.309
107,-0.035,-0.01,-0.303
108,-0.046,0.002,-0.293
109,-0.044,0.015,-0.27
110,-0.022,0.026,-0.226
111,0.01,0.034,-0.158
112,0.032,0.042,-0.061
113,0.024,0.053,0.061
114,0.01,0.065,0.206
115,0.067,0.074,0.375
116,0.18,0.079,0.548
117,0.264,0.082,0.683
118,0.238,0.083,0.731
119,0.133,0.083,0.67
120,0.054,0.079,0.534
121,0.039,0.07,0.374
122,0.059,0.06,0.212
123,0.065,0.053,0.063
124,0.034,0.047,-0.064
125,-0.004,0.037,-0.159
126,-0.029,0.024,-0.224
127,-0.026,0.009,-0.263
128,-0.019,-0.006,-0.286
129,-0.028,-0.018,-0.298
130,-0.035,-0.029,-0.305
131,-0.042,-0.038,-0.309
132,-0.047,-0.044,-0.31
133,-0.041,-0.047,-0.309
134,-0.046,-0.046,-0.31
135,-0.053,-0.041,-0.31
136,-0.048,-0.034,-0.305
137,-0.041,-0.026,-0.295
138,-0.035,-0.016,-0.278
139,-0.023,-0.003,-0.247
140,-0.024,0.012,-0.2
141,-0.012,0.027,-0.127
142,0.028,0.039,-0.022
143,0.081,0.045,0.114
144,0.12,0.048,0.272
145,0.078,0.053,0.424
146,0.002,0.057,0.552
147,0.008,0.06,0.64
148,0.115,0.06,0.664
149,0.209,0.059,0.601
150,0.178,0.058,0.461
151,0.09,0.056,0.292
152,0.036,0.049,0.133
153,-0.001,0.036,-0.001
154,-0.004,0.023,-0.105
155,-0.017,0.012,-0.184
156,-0.033,0.002,-0.237
157,-0.046,-0.007,-0.272
158,-0.057,-0.017,-0.291
159,-0.053,-0.028,-0.299
160,-0.035,-0.037,-0.301
161,-0.035,-0.043,-0.302
162,-0.045,-0.047,-0.304
163,-0.043,-0.048,-0.305
164,-0.035,-0.047,-0.303
165,-0.04,-0.043,-0.302
166,-0.047,-0.036,-0.298
167,-0.049,-0.027,-0.288
168,-0.041,-0.017,-0.266
169,-0.033,-0.007,-0.229
170,-0.01,0.001,-0.171
171,-0.001,0.011,-0.086
172,-0.013,0.024,0.021
173,-0.015,0.038,0.153
174,0.034,0.048,0.311
175,0.138,0.053,0.476
176,0.221,0.055,0.612
177,0.132,0.057,0.659
178,0.021,0.058,0.614
179,0.0,0.055,0.506
180,0.045,0.049,0.37
181,0.089,0.043,0.223
182,0.085,0.041,0.078
183,0.061,0.038,-0.044
184,0.02,0.032,-0.14
185,-0.009,0.021,-0.206
186,-0.015,0.008,-0.249
187,-0.02,-0.003,-0.275
188,-0.027,-0.011,-0.289
189,-0.036,-0.019,-0.297
190,-0.043,-0.026,-0.302
191,-0.038,-0.031,-0.302
192,-0.031,-0.033,-0.301
193,-0.039,-0.033,-0.303
194,-0.04,-0.031,-0.302
195,-0.038,-0.027,-0.298
196,-0.035,-0.022,-0.291
197,-0.031,-0.015,-0.277
198,-0.031,-0.006,-0.25
199,-0.033,0.006,-0.208
200,-0.001,0.017,-0.14
201,0.034,0.025,-0.044
202,0.072,0.027,0.082
203,0.081,0.031,0.229
204,0.032,0.037,0.376
205,-0.025,0.044,0.51
206,-0.001,0.049,0.618
207,0.123,0.05,0.662
208,0.211,0.05,0.609
209,0.149,0.049,0.475
210,0.048,0.047,0.311
211,-0.005,0.039,0.157
212,-0.0,0.027,0.026
213,0.005,0.016,-0.082
214,-0.002,0.009,-0.165
215,-0.019,0.003,-0.222
216,-0.033,-0.004,-0.26
217,-0.037,-0.013,-0.282
218,-0.035,-0.022,-0.292
219,-0.033,-0.03,-0.297
220,-0.036,-0.035,-0.299
221,-0.039,-0.038,-0.299
222,-0.035,-0.039,-0.299
223,-0.026,-0.038,-0.297
224,-0.031,-0.035,-0.296
225,-0.048,-0.028,-0.294
226,-0.05,-0.021,-0.286
227,-0.045,-0.014,-0.268
228,-0.033,-0.007,-0.234
229,-0.019,-0.001,-0.179
230,-0.012,0.007,-0.1
231,-0.002,0.018,0.005
232,0.013,0.029,0.138
233,0.051,0.035,0.299
234,0.131,0.036,0.469
235,0.175,0.035,0.61
236,0.075,0.035,0.67
237,-0.027,0.035,0.642
238,-0.037,0.032,0.549
239,0.038,0.028,0.419
240,0.104,0.025,0.272
241,0.077,0.023,0.118
242,0.023,0.02,-0.018
243,-0.022,0.011,-0.122
244,-0.036,-0.001,-0.193
245,-0.032,-0.014,-0.24
246,-0.04,-0.024,-0.27
247,-0.052,-0.032,-0.287
248,-0.056,-0.039,-0.296
249,-0.056,-0.046,-0.299
250,-0.05,-0.05,-0.3
251,-0.048,-0.051,-0.3
252,-0.049,-0.048,-0.3
253,-0.044,-0.044,-0.298
254,-0.032,-0.037,-0.294
255,-0.026,-0.029,-0.288
256,-0.025,-0.019,-0.275
257,-0.032,-0.007,-0.253
258,-0.03,0.005,-0.211
259,-0.014,0.016,-0.147
260,0.01,0.024,-0.053
261,0.026,0.028,0.072
262,0.016,0.033,0.221
263,-0.007,0.041,0.379
264,0.007,0.049,0.535
265,0.076,0.053,0.664
266,0.184,0.053,0.721
267,0.236,0.052,0.674
268,0.149,0.05,0.536
269,0.04,0.045,0.365
270,-0.009,0.035,0.201
271,0.01,0.024,0.059
272,0.015,0.015,-0.059
273,-0.009,0.008,-0.153
274,-0.036,0.001,-0.218
275,-0.054,-0.008,-0.259
276,-0.054,-0.018,-0.281
277,-0.05,-0.029,-0.291
278,-0.046,-0.037,-0.296
279,-0.044,-0.043,-0.298
280,-0.046,-0.047,-0.298
281,-0.047,-0.048,-0.298
282,-0.045,-0.048,-0.297
283,-0.046,-0.044,-0.296
284,-0.053,-0.037,-0.293
285,-0.054,-0.028,-0.285
286,-0.041,-0.019,-0.266
287,-0.019,-0.008,-0.231
288,-0.0,0.004,-0.177
289,0.001,0.019,-0.099
290,-0.007,0.035,0.008
291,0.035,0.048,0.15
292,0.097,0.056,0.322
293,0.156,0.059,0.502
294,0.125,0.06,0.646
295,0.032,0.063,0.722
296,0.007,0.063,0.711
297,0.044,0.06,0.624
298,0.128,0.056,0.485
299,0.153,0.055,0.319
300,0.12,0.054,0.151
301,0.054,0.045,0.004
302,-0.007,0.031,-0.11
303,-0.013,0.015,-0.187
304,-0.018,-0.001,-0.237
305,-0.033,-0.015,-0.268
306,-0.05,-0.028,-0.286
307,-0.056,-0.038,-0.295
308,-0.057,-0.046,-0.299
309,-0.051,-0.051,-0.299
310,-0.056,-0.052,-0.299
311,-0.056,-0.049,-0.299
312,-0.049,-0.043,-0.297
313,-0.047,-0.036,-0.294
314,-0.043,-0.027,-0.288
315,-0.035,-0.016,-0.275
316,-0.039,-0.002,-0.251
317,-0.036,0.012,-0.21
318,-0.017,0.024,-0.144
319,0.019,0.034,-0.044
320,0.045,0.043,0.089
321,0.017,0.054,0.243
322,-0.026,0.066,0.407
323,0.043,0.076,0.579
324,0.194,0.081,0.731
325,0.331,0.082,0.799
326,0.26,0.082,0.734
327,0.144,0.079,0.582
328,0.082,0.071,0.402
329,0.037,0.058,0.224
330,0.022,0.043,0.067
331,0.008,0.032,-0.06
332,-0.02,0.022,-0.157
333,-0.048,0.011,-0.222
334,-0.063,-0.003,-0.262
335,-0.062,-0.018,-0.282
336,-0.049,-0.031,-0.291
337,-0.046,-0.042,-0.296
338,-0.054,-0.051,-0.299
339,-0.059,-0.057,-0.301
340,-0.06,-0.06,-0.301
341,-0.063,-0.06,-0.301
342,-0.066,-0.056,-0.299
343,-0.069,-0.048,-0.295
344,-0.059,-0.038,-0.286
345,-0.049,-0.027,-0.267
346,-0.036,-0.015,-0.232
347,-0.019,0.002,-0.177
348,-0.009,0.022,-0.096
349,0.004,0.042,0.016
350,0.06,0.057,0.166
351,0.152,0.064,0.348
352,0.212,0.068,0.534
353,0.122,0.072,0.676
354,0.022,0.075,0.754
355,0.001,0.075,0.747
356,0.082,0.073,0.658
357,0.171,0.071,0.507
358,0.156,0.072,0.322
359,0.109,0.071,0.146
360,0.045,0.061,-0.004
361,0.009,0.044,-0.114
362,-0.003,0.025,-0.189
363,-0.019,0.006,-0.238
364,-0.034,-0.01,-0.268
365,-0.047,-0.025,-0.284
366,-0.051,-0.038,-0.291
367,-0.04,-0.047,-0.293
368,-0.036,-0.052,-0.294
369,-0.049,-0.053,-0.296
370,-0.054,-0.05,-0.297
371,-0.047,-0.044,-0.295
372,-0.037,-0.035,-0.291
373,-0.037,-0.023,-0.285
374,-0.04,-0.008,-0.273
375,-0.041,0.009,-0.249
376,-0.033,0.028,-0.207
377,-0.017,0.046,-0.14
378,0.008,0.065,-0.04
379,0.021,0.081,0.091
380,0.007,0.096,0.244
381,0.0,0.109,0.412
382,0.086,0.119,0.586
383,0.282,0.126,0.74
384,0.418,0.129,0.8
385,0.302,0.128,0.724
386,0.165,0.123,0.57
387,0.098,0.115,0.39
388,0.079,0.103,0.215
389,0.056,0.087,0.06
390,0.021,0.069,-0.067
391,-0.013,0.048,-0.157
392,-0.04,0.025,-0.217
393,-0.041,0.002,-0.251
394,-0.04,-0.021,-0.269
395,-0.042,-0.041,-0.278
396,-0.043,-0.057,-0.284
397,-0.048,-0.068,-0.287
398,-0.051,-0.07,-0.288
399,-0.046,-0.062,-0.288
400,-0.043,-0.04,-0.287
