lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.641,0.653,0.893
2,0.386,0.484,0.708
3,0.229,0.341,0.496
4,0.154,0.223,0.29
5,0.106,0.127,0.108
6,0.054,0.051,-0.042
7,0.008,-0.008,-0.154
8,-0.021,-0.051,-0.231
9,-0.033,-0.082,-0.279
10,-0.039,-0.1,-0.308
11,-0.043,-0.109,-0.324
12,-0.049,-0.109,-0.333
13,-0.06,-0.103,-0.339
14,-0.066,-0.091,-0.34
15,-0.06,-0.075,-0.34
16,-0.051,-0.056,-0.338
17,-0.049,-0.035,-0.335
18,-0.051,-0.012,-0.331
19,-0.05,0.01,-0.319
20,-0.043,0.032,-0.297
21,-0.029,0.053,-0.258
22,-0.012,0.073,-0.198
23,0.015,0.09,-0.106
24,0.061,0.104,0.025
25,0.126,0.116,0.194
26,0.18,0.117,0.388
27,0.208,0.118,0.582
28,0.173,0.12,0.741
29,0.149,0.121,0.834
30,0.165,0.119,0.838
31,0.196,0.115,0.746
32,0.229,0.109,0.579
33,0.159,0.1,0.374
34,0.072,0.087,0.173
35,0.014,0.068,0.008
36,-0.007,0.044,-0.115
37,-0.025,0.021,-0.202
38,-0.04,-0.001,-0.259
39,-0.057,-0.019,-0.295
40,-0.067,-0.035,-0.316
41,-0.06,-0.049,-0.326
42,-0.065,-0.06,-0.331
43,-0.066,-0.067,-0.334
44,-0.07,-0.07,-0.336
45,-0.08,-0.069,-0.337
46,-0.077,-0.064,-0.336
47,-0.073,-0.054,-0.332
48,-0.063,-0.041,-0.322
49,-0.067,-0.024,-0.306
50,-0.063,-0.004,-0.277
51,-0.04,0.015,-0.228
52,-0.012,0.033,-0.151
53,0.021,0.049,-0.042
54,0.045,0.065,0.099
55,0.079,0.081,0.27
56,0.127,0.094,0.459
57,0.218,0.103,0.644
58,0.277,0.106,0.778
59,0.296,0.107,0.821
60,0.196,0.105,0.753
61,0.094,0.1,0.604
62,0.046,0.089,0.423
63,0.049,0.076,0.243
64,0.054,0.064,0.08
65,0.026,0.051,-0.059
66,-0.002,0.038,-0.162
67,-0.02,0.024,-0.23
68,-0.021,0.009,-0.272
69,-0.027,-0.005,-0.298
70,-0.042,-0.017,-0.314
71,-0.053,-0.027,-0.324
72,-0.061,-0.034,-0.328
73,-0.06,-0.039,-0.33
74,-0.053,-0.041,-0.33
75,-0.046,-0.039,-0.33
76,-0.048,-0.034,-0.328
77,-0.048,-0.025,-0.322
78,-0.037,-0.014,-0.309
79,-0.03,-0.0,-0.286
80,-0.005,0.016,-0.245
81,0.019,0.032,-0.185
82,0.038,0.049,-0.1
83,0.085,0.061,0.021
84,0.151,0.069,0.177
85,0.177,0.072,0.351
86,0.146,0.074,0.519
87,0.091,0.076,0.657
88,0.059,0.077,0.734
89,0.081,0.075,0.734
90,0.092,0.071,0.646
91,0.073,0.066,0.491
92,0.075,0.058,0.313
93,0.034,0.047,0.139
94,0.002,0.032,-0.007
95,-0.007,0.014,-0.117
96,-0.008,-0.002,-0.196
97,-0.026,-0.015,-0.25
98,-0.034,-0.027,-0.284
99,-0.045,-0.037,-0.304
100,-0.051,-0.045,-0.316
101,-0.053,-0.05,-0.321
102,-0.059,-0.052,-0.325
103,-0.057,-0.051,-0.326
104,-0.054,-0.047,-0.327
105,-0.047,-0.039,-0.326
106,-0.046,-0.029,-0.322
107,-0.04,-0.016,-0.313
108,-0.037,-0.001,-0.297
109,-0.037,0.014,-0.27
110,-0.013,0.027,-0.223
111,0.019,0.038,-0.151
112,0.045,0.047,-0.052
113,0.055,0.058,0.074
114,0.055,0.068,0.224
115,0.108,0.076,0.394
116,0.186,0.081,0.558
117,0.217,0.085,0.676
118,0.183,0.086,0.715
119,0.121,0.084,0.665
120,0.058,0.08,0.543
121,0.043,0.071,0.382
122,0.048,0.061,0.216
123,0.043,0.051,0.066
124,0.025,0.041,-0.059
125,0.006,0.028,-0.153
126,-0.007,0.014,-0.217
127,-0.015,-0.001,-0.259
128,-0.022,-0.015,-0.285
129,-0.041,-0.028,-0.303
130,-0.048,-0.037,-0.312
131,-0.059,-0.045,-0.318
132,-0.063,-0.05,-0.321
133,-0.055,-0.051,-0.322
134,-0.052,-0.049,-0.321
135,-0.049,-0.043,-0.319
136,-0.047,-0.035,-0.313
137,-0.048,-0.024,-0.302
138,-0.043,-0.013,-0.281
139,-0.026,0.001,-0.247
140,-0.015,0.016,-0.196
141,0.001,0.031,-0.12
142,0.038,0.042,-0.013
143,0.082,0.049,0.124
144,0.107,0.055,0.28
145,0.094,0.059,0.436
146,0.064,0.064,0.566
147,0.072,0.067,0.648
148,0.113,0.067,0.661
149,0.139,0.065,0.594
150,0.127,0.061,0.465
151,0.101,0.056,0.301
152,0.051,0.046,0.14
153,0.016,0.033,0.004
154,-0.004,0.019,-0.101
155,-0.009,0.006,-0.179
156,-0.04,-0.006,-0.235
157,-0.054,-0.017,-0.271
158,-0.056,-0.028,-0.292
159,-0.059,-0.038,-0.305
160,-0.06,-0.047,-0.312
161,-0.062,-0.054,-0.315
162,-0.062,-0.058,-0.317
163,-0.068,-0.059,-0.319
164,-0.062,-0.056,-0.317
165,-0.062,-0.051,-0.314
166,-0.054,-0.044,-0.306
167,-0.05,-0.034,-0.292
168,-0.047,-0.022,-0.268
169,-0.034,-0.012,-0.229
170,-0.017,-0.001,-0.168
171,0.002,0.01,-0.082
172,0.02,0.022,0.029
173,0.036,0.035,0.167
174,0.071,0.044,0.324
175,0.111,0.051,0.483
176,0.147,0.055,0.606
177,0.101,0.057,0.653
178,0.047,0.057,0.618
179,0.027,0.053,0.518
180,0.052,0.047,0.381
181,0.066,0.04,0.23
182,0.056,0.034,0.086
183,0.04,0.028,-0.037
184,0.011,0.018,-0.133
185,-0.007,0.006,-0.201
186,-0.023,-0.007,-0.246
187,-0.037,-0.019,-0.276
188,-0.042,-0.029,-0.294
189,-0.045,-0.037,-0.304
190,-0.049,-0.043,-0.31
191,-0.052,-0.046,-0.314
192,-0.052,-0.047,-0.315
193,-0.055,-0.045,-0.315
194,-0.06,-0.041,-0.314
195,-0.065,-0.033,-0.309
196,-0.056,-0.024,-0.299
197,-0.043,-0.013,-0.281
198,-0.033,-0.002,-0.251
199,-0.015,0.011,-0.205
200,0.006,0.023,-0.136
201,0.05,0.033,-0.039
202,0.08,0.04,0.088
203,0.084,0.047,0.234
204,0.062,0.054,0.385
205,0.04,0.061,0.525
206,0.068,0.065,0.624
207,0.115,0.066,0.658
208,0.188,0.065,0.609
209,0.134,0.061,0.486
210,0.086,0.056,0.329
211,0.042,0.048,0.174
212,0.014,0.036,0.038
213,-0.003,0.024,-0.074
214,-0.005,0.014,-0.158
215,-0.024,0.004,-0.218
216,-0.036,-0.007,-0.258
217,-0.04,-0.018,-0.283
218,-0.051,-0.029,-0.299
219,-0.053,-0.038,-0.306
220,-0.055,-0.045,-0.309
221,-0.055,-0.049,-0.311
222,-0.047,-0.05,-0.31
223,-0.047,-0.048,-0.309
224,-0.051,-0.044,-0.307
225,-0.058,-0.037,-0.301
226,-0.05,-0.027,-0.289
227,-0.038,-0.017,-0.267
228,-0.029,-0.008,-0.232
229,-0.003,0.002,-0.176
230,0.005,0.013,-0.097
231,0.023,0.026,0.01
232,0.043,0.038,0.146
233,0.067,0.047,0.306
234,0.096,0.05,0.47
235,0.13,0.053,0.603
236,0.094,0.054,0.667
237,0.021,0.052,0.647
238,0.022,0.049,0.561
239,0.068,0.044,0.433
240,0.095,0.039,0.282
241,0.073,0.034,0.129
242,0.039,0.028,-0.005
243,0.003,0.017,-0.11
244,-0.011,0.004,-0.185
245,-0.027,-0.01,-0.236
246,-0.039,-0.021,-0.269
247,-0.048,-0.032,-0.291
248,-0.065,-0.042,-0.304
249,-0.068,-0.05,-0.309
250,-0.066,-0.055,-0.311
251,-0.051,-0.057,-0.31
252,-0.059,-0.055,-0.31
253,-0.065,-0.051,-0.31
254,-0.058,-0.045,-0.305
255,-0.05,-0.037,-0.295
256,-0.039,-0.026,-0.279
257,-0.037,-0.015,-0.254
258,-0.026,-0.002,-0.211
259,-0.01,0.01,-0.147
260,0.023,0.022,-0.051
261,0.039,0.031,0.076
262,0.032,0.04,0.225
263,0.021,0.05,0.389
264,0.032,0.059,0.546
265,0.083,0.064,0.667
266,0.137,0.065,0.714
267,0.193,0.066,0.672
268,0.156,0.064,0.549
269,0.082,0.059,0.386
270,0.037,0.051,0.219
271,0.047,0.04,0.073
272,0.038,0.028,-0.049
273,0.007,0.017,-0.145
274,-0.024,0.006,-0.214
275,-0.041,-0.005,-0.258
276,-0.042,-0.017,-0.284
277,-0.044,-0.03,-0.298
278,-0.052,-0.04,-0.306
279,-0.053,-0.047,-0.309
280,-0.066,-0.052,-0.311
281,-0.068,-0.054,-0.311
282,-0.069,-0.054,-0.31
283,-0.065,-0.049,-0.308
284,-0.065,-0.042,-0.302
285,-0.056,-0.033,-0.29
286,-0.043,-0.022,-0.269
287,-0.029,-0.01,-0.233
288,-0.006,0.003,-0.177
289,0.001,0.019,-0.099
290,0.002,0.036,0.009
291,0.03,0.051,0.152
292,0.096,0.063,0.327
293,0.136,0.07,0.505
294,0.145,0.075,0.651
295,0.117,0.079,0.728
296,0.069,0.081,0.718
297,0.085,0.078,0.635
298,0.114,0.074,0.495
299,0.133,0.07,0.33
300,0.124,0.066,0.163
301,0.071,0.056,0.015
302,0.021,0.043,-0.1
303,0.007,0.027,-0.18
304,-0.002,0.01,-0.233
305,-0.027,-0.007,-0.27
306,-0.048,-0.022,-0.292
307,-0.06,-0.035,-0.303
308,-0.061,-0.045,-0.308
309,-0.061,-0.052,-0.309
310,-0.064,-0.055,-0.309
311,-0.07,-0.055,-0.31
312,-0.072,-0.052,-0.309
313,-0.066,-0.046,-0.305
314,-0.056,-0.038,-0.296
315,-0.046,-0.028,-0.28
316,-0.044,-0.014,-0.254
317,-0.037,0.001,-0.21
318,-0.015,0.015,-0.142
319,0.018,0.027,-0.042
320,0.049,0.038,0.092
321,0.029,0.048,0.247
322,0.022,0.06,0.418
323,0.056,0.069,0.586
324,0.15,0.075,0.72
325,0.23,0.078,0.769
326,0.192,0.079,0.717
327,0.16,0.077,0.588
328,0.113,0.071,0.417
329,0.07,0.06,0.239
330,0.034,0.047,0.079
331,0.007,0.034,-0.052
332,-0.02,0.021,-0.151
333,-0.042,0.006,-0.22
334,-0.056,-0.01,-0.262
335,-0.055,-0.027,-0.285
336,-0.048,-0.041,-0.297
337,-0.057,-0.053,-0.305
338,-0.066,-0.061,-0.309
339,-0.073,-0.066,-0.312
340,-0.076,-0.068,-0.313
341,-0.076,-0.066,-0.312
342,-0.069,-0.06,-0.309
343,-0.066,-0.05,-0.303
344,-0.066,-0.038,-0.292
345,-0.056,-0.025,-0.269
346,-0.053,-0.011,-0.234
347,-0.029,0.006,-0.176
348,-0.015,0.026,-0.094
349,-0.0,0.045,0.02
350,0.047,0.061,0.168
351,0.121,0.071,0.349
352,0.186,0.079,0.533
353,0.153,0.085,0.678
354,0.122,0.089,0.756
355,0.106,0.089,0.75
356,0.143,0.087,0.664
357,0.175,0.085,0.516
358,0.142,0.08,0.335
359,0.09,0.075,0.157
360,0.041,0.062,0.006
361,0.009,0.044,-0.107
362,-0.01,0.024,-0.185
363,-0.026,0.004,-0.237
364,-0.05,-0.014,-0.271
365,-0.066,-0.031,-0.29
366,-0.062,-0.044,-0.299
367,-0.062,-0.054,-0.304
368,-0.055,-0.06,-0.305
369,-0.059,-0.062,-0.306
370,-0.068,-0.061,-0.307
371,-0.066,-0.055,-0.305
372,-0.053,-0.046,-0.299
373,-0.053,-0.034,-0.291
374,-0.051,-0.019,-0.276
375,-0.049,-0.001,-0.248
376,-0.046,0.021,-0.204
377,-0.019,0.042,-0.133
378,0.006,0.063,-0.032
379,0.04,0.083,0.101
380,0.046,0.1,0.255
381,0.08,0.115,0.427
382,0.149,0.126,0.593
383,0.239,0.133,0.719
384,0.339,0.136,0.766
385,0.245,0.135,0.709
386,0.172,0.129,0.572
387,0.1,0.118,0.399
388,0.075,0.103,0.225
389,0.046,0.084,0.069
390,0.006,0.061,-0.059
391,-0.027,0.036,-0.153
392,-0.046,0.009,-0.215
393,-0.044,-0.018,-0.251
394,-0.048,-0.044,-0.273
395,-0.052,-0.067,-0.286
396,-0.061,-0.084,-0.293
397,-0.068,-0.094,-0.297
398,-0.07,-0.093,-0.298
399,-0.067,-0.078,-0.298
400,-0.069,-0.046,-0.298
