gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2046,3834,0.635739266872406,35.8508796691895,-115.399154663086,3670176,2043,3078,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-04-01 10:32:59.580074,-69.30439293790373,66.21778621070918,54.1386743745849,1.8903685706298776e-07,21.0,66.23,3.0,66.0,0.3935,0.5705,0.7159,0.5719,0.348,0.3636,0
102671,npp,2228,2027,0.405340582132339,35.8517112731934,-115.396553039551,3670176,2228,1594,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-04-15 09:30:27.023495,132.10941834491922,0.3752309426171391,0.33231427726426915,1.9089121755881316e-07,11.0,-0.48,1.0,-1.3,0.2728,0.3263,0.4454,1.0,0.4053,0.4053,0
102792,npp,1497,1469,0.400933891534805,35.8474388122559,-115.399604797363,3670176,1497,1101,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-04-16 09:11:34.892542,97.29272831660522,30.540770251319067,26.745574687738294,1.9499380352713926e-12,8.0,-30.59,1.184412938166907,-31.18,0.2878,0.3893,0.4404,0.8381,0.3361,0.336,0
102919,npp,2625,3836,0.587912917137146,35.8516883850098,-115.400695800781,3670176,2629,3079,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-04-17 10:32:54.911512,-69.63851375020695,66.23914807930919,54.156669544210956,5.2337520092720774e-08,21.0,66.27,3.0,66.0,0.3935,0.5705,0.7159,0.5719,0.3321,0.3362,0
103040,npp,1986,3309,0.375073730945587,35.8531036376953,-115.400520324707,3670176,1989,2656,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-04-18 10:14:13.460977,-72.6946177389719,55.08524758358494,46.573397174688274,9.94448102154607e-13,18.0,55.11,2.0682789409984763,54.76,0.3196,0.4422,0.5464,0.7379,0.2938,0.2768,0
103160,npp,1318,2762,0.499455243349075,35.8507537841797,-115.400955200195,3670176,1319,2219,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-04-19 09:55:28.450651,-75.24787121111486,37.51783143742615,32.64069128829924,3.413601889478209e-17,15.0,37.54,1.357151599901897,36.98,0.2932,0.4068,0.5256,0.802,0.3945,0.4006,0
103279,npp,622,2211,0.294556185603142,35.8490219116211,-115.403137207031,3670176,622,1771,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-04-20 09:36:39.879731,-73.60217885628258,10.316344321676501,9.125832622186486,4.167681673488221e-21,12.0,10.26,1.0,9.57,0.2803,0.3536,0.4257,0.9227,0.2672,0.2718,0
103396,npp,2971,1655,0.23851216584444002,35.8463935852051,-115.398277282715,3670176,2970,1249,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-04-21 09:17:49.532130,98.01993322702174,21.36943646996424,18.826876671325284,1.1911383249292309e-24,9.0,-21.42,1.0837787002826917,-22.05,0.2801,0.3409,0.433,0.957,0.2318,0.2283,0
103515,npp,2204,1090,0.285778388381004,35.8487815856934,-115.401924133301,3670176,2203,801,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-04-22 08:58:55.626964,95.72907636476859,45.47071446132775,39.15066121668158,2.1312325081208558e-23,6.0,-45.52,1.5732132722552272,-45.93,0.2818,0.4067,0.4974,0.8022,0.2494,0.2293,0
103524,npp,985,4010,0.732349395751953,35.849796295166,-115.398788452148,3670176,985,3172,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-04-22 10:39:04.216764,-68.57311249423987,69.08230074766826,55.827619350859806,4.7492234530029097e-20,22.0,69.1,3.5496478698597698,68.86,0.3482,0.62,0.7739,0.5263,0.3579,0.3854,0
103634,npp,1426,529,0.39643919467926,35.8503303527832,-115.402030944824,3670176,1429,326,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-04-23 08:39:59.948484,93.4613649506716,60.662601090868456,50.538001328486004,9.116150964912162e-22,3.0,-60.71,2.4157378735459294,-60.99,0.3362,0.5071,0.6775,0.6434,0.2805,0.2551,0
103643,npp,340,3485,0.429471641778946,35.8512001037598,-115.399139404297,3670176,342,2826,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-04-23 10:20:24.551830,-71.60382532130885,59.328648642674224,49.6230980063976,6.839048283249403e-21,19.0,59.36,2.3545700244418297,59.0,0.3322,0.4139,0.5802,0.7882,0.3329,0.3385,0
103760,npp,2753,2946,0.1768403239548206,35.8494529724121,-115.400894165039,3670176,2755,2375,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-04-24 10:01:41.330412,-74.73418324731303,44.32151515800033,38.22926933014921,8.881841586963226e-21,16.0,44.35,1.5732132722552272,43.88,0.3169,0.4206,0.5008,0.7758,0.1713,0.1372,0
104112,npp,607,1279,0.34351369738578796,35.8492851257324,-115.403747558594,3670176,606,957,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-04-27 09:05:10.314508,96.53785192144159,38.628322586836426,33.564072251798095,1.1066300463725603e-13,7.0,-38.69,1.357151599901897,-39.15,0.2946,0.3908,0.4877,0.8349,0.2914,0.2868,0
104346,npp,2094,156,0.631842017173767,35.85107421875,-115.401458740234,3670176,2091,74,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-04-29 08:27:15.404319,91.37616923241721,67.7226991172407,55.03687389514004,0.00016010198061347075,1.0,-67.76,3.3166247903554,-67.97,0.3495,0.5498,0.877,0.5935,0.351,0.375,0
104355,npp,1108,3128,0.377965092658997,35.8492431640625,-115.396789550781,3670176,1109,2503,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-04-29 10:07:52.462249,-73.56126748773114,50.11446183834323,42.81321964118473,7.611765124003112e-13,17.0,50.15,1.7549928774784245,49.73,0.3275,0.4252,0.5446,0.7674,0.2994,0.29,0
104472,npp,428,2577,0.318091779947281,35.8527450561523,-115.402275085449,3670176,428,2083,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-04-30 09:49:05.683225,-75.3485263225948,29.484340556327062,25.843584427771074,1.9971402658527955e-08,14.0,29.51,1.184412938166907,28.89,0.3158,0.389,0.4598,0.8387,0.2664,0.2668,0
107659,npp,357,710,0.291182920336723,35.8499755859375,-115.403358459473,3670176,358,492,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-05-14 08:46:03.184373,94.53637437641015,56.442231154389795,47.563562577726785,3.0434152901203597e-06,4.0,-56.49,2.1127631471468895,-56.72,0.2996,0.398,0.6016,0.8199,0.2757,0.2387,0
107832,npp,2629,154,0.641266107559204,35.8473930358887,-115.395401000977,3670176,2631,73,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-05-15 08:27:03.961647,91.51027479120151,67.76352925089678,55.060857325249835,6.047637100486377e-11,1.0,-67.8,3.3166247903554,-67.97,0.3495,0.5498,0.877,0.5935,0.3539,0.3806,0
108193,npp,252,2021,0.31306067109108,35.848949432373,-115.398025512695,3670176,252,1588,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-05-17 09:30:03.928857,60.38887725922371,1.1271881834080877,0.9982862161080416,5.361981580318893e-11,11.0,-0.8,1.0,-1.3,0.2728,0.3263,0.4454,1.0,0.3131,0.3131,0
108369,npp,2587,1463,0.310896277427673,35.8526229858398,-115.39884185791,3670176,2587,1097,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-05-18 09:11:11.827388,97.15571322132863,30.815342434216287,26.980510253861056,2.4574537405677643e-15,8.0,-30.87,1.2365102219381485,-31.18,0.2878,0.3893,0.4404,0.8381,0.2629,0.2606,0
108542,npp,1807,895,0.461264491081238,35.8540840148926,-115.401313781738,3670176,1805,669,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-05-19 08:52:16.165644,94.94761686391615,51.493359597237955,43.870864394858835,4.752456762554619e-19,5.0,-51.55,1.847645286154319,-51.73,0.3129,0.4091,0.5492,0.7976,0.3545,0.3679,0
108715,npp,1016,337,0.22731818258762398,35.8522338867188,-115.400886535645,3670176,1016,183,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-05-20 08:33:18.721844,92.37277948503265,64.52081395983403,53.080998554633474,3.1222223600419063e-22,2.0,-64.56,2.8345692104261015,-64.69,0.4005,0.5091,0.7072,0.6409,0.2269,0.1457,0
121819,npp,2526,699,0.363092124462128,35.8512001037598,-115.39599609375,3670176,2524,480,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-07-17 08:45:16.291836,94.02736829745969,56.73396792551683,47.766282821109044,1.67418568121342e-17,4.0,-56.77,2.1127631471468895,-56.72,0.2996,0.398,0.6016,0.8199,0.3098,0.2977,0
121989,npp,1734,143,0.849709510803223,35.8542900085449,-115.399192810059,3670176,1736,68,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-07-18 08:26:18.848436,91.44235988608098,67.95929620486464,55.16487201309705,4.497067865986165e-22,1.0,-67.97,3.3166247903554,-67.97,0.3495,0.5498,0.877,0.5935,0.4167,0.5043,0
122525,npp,1706,1452,0.530475318431854,35.8536033630371,-115.40119934082,3670176,1706,1089,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-07-21 09:10:30.279762,97.67039937636298,31.30695919345502,27.39615281265554,8.721765617507227e-26,8.0,-31.36,1.2365102219381485,-31.18,0.2878,0.3893,0.4404,0.8381,0.4404,0.4446,0
123251,npp,853,2196,0.29002241790294603,35.849308013916,-115.403747558594,3670176,853,1756,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-07-25 09:35:38.924020,-76.49712579967863,9.372816986586331,8.292118789302624,4.251282801405072e-23,12.0,9.39,1.0,9.57,0.2803,0.3536,0.4257,0.9227,0.2627,0.2676,0
123428,npp,134,1640,0.325592041015625,35.8490180969238,-115.401893615723,3670176,134,1236,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-07-26 09:16:48.598007,98.61600569633535,22.1899025109665,19.53900038693344,1.452450946476473e-18,9.0,-22.21,1.0837787002826917,-22.05,0.2801,0.3409,0.433,0.957,0.3121,0.3116,0
123600,npp,2459,1076,0.27263705432415,35.8531074523926,-115.399215698242,3670176,2459,790,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-07-27 08:57:54.714481,95.71362003877734,45.9601167257579,39.53652970194736,8.236563284360789e-13,6.0,-46.0,1.5732132722552272,-45.93,0.2818,0.4067,0.4974,0.8022,0.2411,0.2187,0
123775,npp,1670,516,0.265118092298508,35.8490409851074,-115.396453857422,3670176,1671,314,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-07-28 08:38:59.052211,93.53352039805965,60.94482169460785,50.722097440786676,1.8044773981980497e-06,3.0,-60.99,2.4157378735459294,-60.99,0.3362,0.5071,0.6775,0.6434,0.2261,0.1706,0
123965,npp,3006,2930,0.42057865858078,35.846492767334,-115.399688720703,3670176,3004,2363,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-07-29 10:00:40.447566,-73.87989182570136,43.77371000279477,37.78184718042886,1.8463693631869698e-08,16.0,43.81,1.5732132722552272,43.88,0.3169,0.4206,0.5008,0.7758,0.3263,0.3263,0
132136,npp,570,2932,0.350529596209526,35.8516464233398,-115.399604797363,3670176,570,2364,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-08-14 10:00:39.731963,-74.00431914645675,43.832196327627095,37.83218200205544,5.198951197066824e-06,16.0,43.88,1.5732132722552272,43.88,0.3169,0.4206,0.5008,0.7758,0.2818,0.2719,0
132309,npp,2957,2381,0.425879865884781,35.8531723022461,-115.398811340332,3670176,2957,1925,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-08-15 09:41:52.968887,-75.08893261717043,19.701908176502556,17.37174200929373,6.236730804861658e-13,13.0,19.72,1.0837787002826917,19.72,0.2959,0.3777,0.4686,0.8639,0.3708,0.3679,0
132848,npp,724,701,0.25789730250835396,35.8522453308105,-115.399505615234,3670176,726,482,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-08-18 08:45:16.670464,94.36836731391008,56.67220940424167,47.72833800374611,6.139235251522898e-28,4.0,-56.72,2.1127631471468895,-56.72,0.2996,0.398,0.6016,0.8199,0.26,0.2114,0
133040,npp,2018,3115,0.42414465546608,35.8507537841797,-115.400947570801,3670176,2020,2495,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-08-19 10:06:54.510269,-73.70175589522407,49.72000281219194,42.50635989999226,9.964843980697983e-28,17.0,49.76,1.7549928774784245,49.73,0.3275,0.4252,0.5446,0.7674,0.3257,0.3255,0
133223,npp,1342,2565,0.27421778440475497,35.8493995666504,-115.398666381836,3670176,1341,2074,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-08-20 09:48:07.744395,-74.99678998877262,28.912687920560153,25.35299588439278,3.794500001761141e-29,14.0,28.94,1.184412938166907,28.89,0.3158,0.389,0.4598,0.8387,0.2293,0.23,0
133405,npp,639,2012,0.249066546559334,35.8503036499023,-115.399917602539,3670176,639,1580,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-08-21 09:29:19.197669,80.10598016185588,1.4330818763602053,1.2691649504306188,8.462693487069577e-29,11.0,-1.3,1.0,-1.3,0.2728,0.3263,0.4454,1.0,0.2491,0.2491,0
133762,npp,2223,888,0.457552373409271,35.8469047546387,-115.39582824707,3670176,2221,664,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-08-23 08:51:33.210900,94.87384562601551,51.70650862716955,44.03310233153477,1.5095712805344888e-22,5.0,-51.75,1.847645286154319,-51.73,0.3129,0.4091,0.5492,0.7976,0.3525,0.3649,0
133775,npp,1042,3823,0.307052627205849,35.8508338928223,-115.40355682373,3670176,1045,3072,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-08-23 10:31:48.918453,-69.67152163813886,65.9998440231101,54.01092035879377,4.620632628601335e-28,21.0,66.04,3.0,66.0,0.3935,0.5705,0.7159,0.5719,0.2384,0.1756,0
133946,npp,1437,329,0.46929794549942,35.8489151000977,-115.404708862305,3670176,1435,178,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-08-24 08:32:35.769774,92.13689360005812,64.68211363292275,53.18250919710845,5.580750112207799e-17,2.0,-64.71,2.8345692104261015,-64.69,0.4005,0.5091,0.7072,0.6409,0.3122,0.3008,0
133958,npp,405,3296,0.444316655397415,35.8462257385254,-115.398429870605,3670176,406,2642,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-08-24 10:13:07.490365,-72.59756325693854,54.741241742373184,46.31968197918328,2.1948331150060723e-24,18.0,54.78,2.0682789409984763,54.76,0.3196,0.4422,0.5464,0.7379,0.3273,0.3279,0
134138,npp,2810,2748,0.370097160339355,35.8485832214355,-115.40217590332,3670176,2810,2206,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-08-25 09:54:22.504726,-74.92317790366855,36.94289608550617,32.16076822571819,6.215685306542074e-19,15.0,36.98,1.357151599901897,36.98,0.2932,0.4068,0.5256,0.802,0.2992,0.2968,0
134322,npp,2099,2199,0.31755743920803103,35.8495903015137,-115.396644592285,3670176,2099,1758,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-08-26 09:35:35.744479,-77.71475602931088,9.54901599279318,8.448574599347038,3.1442861582215803e-12,12.0,9.57,1.0,9.57,0.2803,0.3536,0.4257,0.9227,0.2902,0.293,0
134505,npp,1377,1642,0.20087198168039322,35.8511962890625,-115.3974609375,3670176,1378,1238,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-08-27 09:16:45.429887,99.56497341342218,22.066922628224265,19.43435810698484,6.108048390613998e-05,9.0,-22.11,1.0837787002826917,-22.05,0.2801,0.3409,0.433,0.957,0.197,0.1922,0
137335,npp,2691,2197,0.45081228017807,35.8514022827148,-115.400329589844,3670176,2691,1757,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-09-11 09:35:29.832116,-77.36183378320051,9.436922052128057,8.349583871851367,0.00040897225647715447,12.0,9.45,1.0,9.57,0.2803,0.3536,0.4257,0.9227,0.4235,0.416,0
137715,npp,1216,1075,0.283258527517319,35.8495140075684,-115.39722442627,3670176,1219,790,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-09-13 08:57:43.846499,95.33439547683561,45.99101786454593,39.56607362298139,2.3338091190165055e-15,6.0,-46.03,1.5732132722552272,-45.93,0.2818,0.4067,0.4974,0.8022,0.2478,0.2272,0
137730,npp,3057,3995,0.94556599855423,35.8532295227051,-115.401756286621,3670176,3061,3165,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-09-13 10:37:54.218354,-68.9019715860402,68.851792400133,55.69671762933715,4.870725741971376e-07,22.0,68.88,3.5496478698597698,68.86,0.3482,0.62,0.7739,0.5263,0.418,0.4976,0
137905,npp,438,514,0.34952151775360096,35.8474082946777,-115.403175354004,3670176,439,313,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-09-14 08:38:48.201618,93.49399048073464,60.99234783806298,50.76123275530437,6.796341505221468e-22,3.0,-61.03,2.4157378735459294,-60.99,0.3362,0.5071,0.6775,0.6434,0.261,0.2249,0
137916,npp,2428,3469,0.3357123285532,35.8477210998535,-115.403610229492,3670176,2426,2813,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-09-14 10:19:12.806854,-71.27629224358874,58.973436286314126,49.37396096204353,7.37818142973851e-15,19.0,59.0,2.3545700244418297,59.0,0.3322,0.4139,0.5802,0.7882,0.2931,0.2646,0
138105,npp,1768,2930,0.33754818141460396,35.8491249084473,-115.398727416992,3670176,1768,2363,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-09-15 10:00:29.615466,-74.19691269426194,43.77415992396081,37.78631490591361,1.5953993556153405e-22,16.0,43.81,1.5732132722552272,43.88,0.3169,0.4206,0.5008,0.7758,0.2735,0.2619,0
138296,npp,1080,2379,0.295938983559608,35.8476028442383,-115.399345397949,3670176,1080,1923,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-09-16 09:41:42.862652,-76.0255667847971,19.59084357192655,17.274994102489327,1.9285954448879445e-28,13.0,19.61,1.0837787002826917,19.72,0.2959,0.3777,0.4686,0.8639,0.2509,0.2557,0
138493,npp,348,1823,0.358029127120972,35.8531303405762,-115.402679443359,3670176,348,1400,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-09-17 09:22:52.547822,97.64580465269208,12.186716327231466,10.775170105869702,2.3002940285734382e-30,10.0,-12.2,1.015504800579495,-12.0,0.2966,0.3501,0.4527,0.9319,0.3341,0.3336,0
138688,npp,2678,1264,0.5738400816917419,35.850471496582,-115.397338867188,3670176,2679,943,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-09-18 09:04:00.452673,97.07286072802263,39.21130737203625,34.04679452890058,8.205001536339038e-31,7.0,-39.27,1.4276677814245327,-39.15,0.2946,0.3908,0.4877,0.8349,0.4545,0.4791,0
138881,npp,1908,698,0.5656837224960329,35.8525047302246,-115.401550292969,3670176,1910,479,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-09-19 08:45:04.803681,94.2722563277959,56.75443367923037,47.787582550147434,2.275809446866316e-29,4.0,-56.79,2.1127631471468895,-56.72,0.2996,0.398,0.6016,0.8199,0.4057,0.4638,0
138894,npp,777,3644,0.5749957859516139,35.8509407043457,-115.403366088867,3670176,777,2954,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-09-19 10:25:24.071464,-70.6866267402592,62.68560977833768,51.9004945477783,5.57332789995377e-31,20.0,62.71,2.6065528283652384,62.73,0.3362,0.4766,0.6271,0.6846,0.364,0.3936,0
139080,npp,1110,141,0.486186325550079,35.8501014709473,-115.395225524902,3670176,1111,66,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-09-20 08:26:05.598317,91.5178361628101,67.96676586412643,55.177145741584894,5.829652051338135e-26,1.0,-68.0,3.3166247903554,-67.97,0.3495,0.5498,0.877,0.5935,0.3071,0.2885,0
139095,npp,127,3111,0.30017814040184,35.8473014831543,-115.401596069336,3670176,125,2492,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-09-20 10:06:40.879257,-72.83420147196634,49.603435327132495,42.415661814625544,4.69648840935374e-30,17.0,49.64,1.7549928774784245,49.73,0.3275,0.4252,0.5446,0.7674,0.255,0.2303,0
139283,npp,2519,2562,0.35842794179916404,35.8515129089355,-115.396629333496,3670176,2519,2072,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-09-21 09:47:55.904968,-75.70341959110577,28.75389620860851,25.216319109335146,4.851283331861278e-27,14.0,28.8,1.184412938166907,28.89,0.3158,0.389,0.4598,0.8387,0.3004,0.3006,0
139475,npp,1812,2009,0.313093513250351,35.8521728515625,-115.396347045898,3670176,1812,1577,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-09-22 09:29:07.373117,102.53594094523115,1.4452146919436115,1.2798801471256211,3.5181126247346383e-22,11.0,-1.47,1.0,-1.3,0.2728,0.3263,0.4454,1.0,0.3131,0.3131,0
139881,npp,2208,3818,0.285909205675125,35.8490028381348,-115.401695251465,3670176,2213,3069,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-09-24 10:31:33.571597,-69.33777636542091,65.92334598033521,53.96290442461296,3.76495399930588e-17,21.0,65.95,3.0,66.0,0.3935,0.5705,0.7159,0.5719,0.2314,0.1635,0
140071,npp,1551,3290,0.343157142400742,35.8505401611328,-115.40064239502,3670176,1549,2636,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-09-25 10:12:52.163752,-72.29488071558569,54.603290983786344,46.215801638049314,6.044447106641873e-10,18.0,54.63,2.0682789409984763,54.76,0.3196,0.4422,0.5464,0.7379,0.2784,0.2532,0
143556,npp,764,2190,0.471954792737961,35.8496704101562,-115.401275634766,3670176,764,1750,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-10-13 09:35:13.127738,-72.33737378219831,9.117997580354618,8.067181290620232,1.524990988081718e-17,12.0,9.05,1.0,9.57,0.2803,0.3536,0.4257,0.9227,0.4446,0.4355,0
143754,npp,51,1635,0.477902323007584,35.8488235473633,-115.396598815918,3670176,51,1232,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-10-14 09:16:24.623448,97.42215003401394,22.450697105000593,19.76654967403867,8.578624483936048e-25,9.0,-22.47,1.0837787002826917,-22.05,0.2801,0.3409,0.433,0.957,0.4527,0.4573,0
143943,npp,2382,1070,0.6061447262763979,35.8511009216309,-115.403282165527,3670176,2381,786,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-10-15 08:57:30.783670,95.46828033816278,46.165699717962625,39.7008769631453,2.0739528423456565e-31,6.0,-46.2,1.5732132722552272,-45.93,0.2818,0.4067,0.4974,0.8022,0.453,0.4863,0
143956,npp,1153,3988,0.627705276012421,35.8515243530273,-115.400588989258,3670176,1157,3162,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-10-15 10:37:41.155688,-68.93795107255205,68.75962748369994,55.636541071465395,2.570607847252559e-26,22.0,68.77,3.5496478698597698,68.86,0.3482,0.62,0.7739,0.5263,0.3285,0.3303,0
144136,npp,1614,510,0.744539260864258,35.8515357971191,-115.403213500977,3670176,1620,311,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-10-16 08:38:35.161341,93.18471163274135,61.08513437998849,50.81754773458201,1.9016306952304506e-32,3.0,-61.12,2.5331140255951103,-60.99,0.3362,0.5071,0.6775,0.6434,0.42,0.479,0
144151,npp,534,3464,0.478283792734146,35.8514671325684,-115.397483825684,3670176,535,2808,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-10-16 10:19:01.547424,-71.63304640921291,58.867174302695744,49.292989436200294,1.3896323937151344e-29,19.0,58.89,2.253202848596432,59.0,0.3322,0.4139,0.5802,0.7882,0.3548,0.377,0
144345,npp,2957,2924,0.5587084293365481,35.8516845703125,-115.402603149414,3670176,2956,2359,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-10-17 10:00:18.381258,-74.04123864149095,43.58285232221472,37.627269193596184,1.6020115083594921e-31,16.0,43.61,1.5732132722552272,43.88,0.3169,0.4206,0.5008,0.7758,0.4141,0.4334,0
144543,npp,2280,2375,0.389160931110382,35.8480644226074,-115.399520874023,3670176,2280,1920,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-10-18 09:41:33.430988,-76.75782132547148,19.383581599799793,17.092102862130226,1.6870020905142711e-31,13.0,19.4,1.0442604737599883,19.72,0.2959,0.3777,0.4686,0.8639,0.3373,0.3362,0
144746,npp,1559,1821,0.473274409770966,35.8491897583008,-115.39803314209,3670176,1559,1398,196611,3866787,3241,usa_lasvegas_1_61,35.85,-115.4,1,61,usa_lasvegas,2012-10-19 09:22:44.922352,98.06912342301793,12.314921563122203,10.887080366590691,2.3461072742890357e-29,10.0,-12.31,1.015504800579495,-12.0,0.2966,0.3501,0.4527,0.9319,0.4475,0.441,0
