lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.63,0.637,0.888
2,0.375,0.464,0.702
3,0.191,0.32,0.492
4,0.119,0.201,0.294
5,0.039,0.105,0.117
6,0.01,0.029,-0.025
7,-0.004,-0.029,-0.129
8,-0.015,-0.071,-0.199
9,-0.025,-0.1,-0.242
10,-0.023,-0.117,-0.271
11,-0.039,-0.124,-0.291
12,-0.052,-0.122,-0.301
13,-0.074,-0.114,-0.31
14,-0.075,-0.1,-0.315
15,-0.075,-0.082,-0.317
16,-0.071,-0.062,-0.316
17,-0.085,-0.039,-0.316
18,-0.082,-0.016,-0.31
19,-0.071,0.008,-0.298
20,-0.049,0.031,-0.273
21,-0.027,0.052,-0.235
22,-0.004,0.072,-0.179
23,0.028,0.089,-0.093
24,0.075,0.103,0.027
25,0.147,0.115,0.184
26,0.205,0.114,0.367
27,0.207,0.114,0.55
28,0.168,0.113,0.702
29,0.124,0.113,0.794
30,0.138,0.11,0.792
31,0.168,0.107,0.696
32,0.199,0.102,0.535
33,0.146,0.095,0.343
34,0.082,0.082,0.161
35,0.022,0.061,0.008
36,-0.003,0.036,-0.106
37,-0.033,0.009,-0.188
38,-0.059,-0.015,-0.244
39,-0.075,-0.036,-0.28
40,-0.088,-0.054,-0.304
41,-0.085,-0.069,-0.316
42,-0.088,-0.08,-0.325
43,-0.093,-0.088,-0.33
44,-0.089,-0.09,-0.332
45,-0.09,-0.089,-0.332
46,-0.084,-0.084,-0.329
47,-0.095,-0.074,-0.326
48,-0.087,-0.06,-0.318
49,-0.076,-0.043,-0.301
50,-0.075,-0.024,-0.274
51,-0.065,-0.006,-0.23
52,-0.034,0.011,-0.159
53,-0.014,0.027,-0.057
54,0.005,0.044,0.076
55,0.032,0.06,0.238
56,0.107,0.075,0.42
57,0.203,0.085,0.599
58,0.286,0.091,0.735
59,0.295,0.093,0.783
60,0.195,0.091,0.715
61,0.09,0.084,0.565
62,0.027,0.073,0.39
63,0.012,0.059,0.216
64,0.006,0.046,0.065
65,0.004,0.033,-0.059
66,-0.008,0.019,-0.154
67,-0.021,0.005,-0.217
68,-0.035,-0.011,-0.256
69,-0.036,-0.027,-0.281
70,-0.057,-0.042,-0.299
71,-0.077,-0.054,-0.31
72,-0.085,-0.064,-0.318
73,-0.083,-0.07,-0.322
74,-0.093,-0.073,-0.325
75,-0.093,-0.073,-0.323
76,-0.091,-0.069,-0.319
77,-0.09,-0.06,-0.311
78,-0.081,-0.049,-0.298
79,-0.065,-0.034,-0.274
80,-0.048,-0.017,-0.238
81,-0.016,0.003,-0.181
82,0.012,0.022,-0.1
83,0.072,0.038,0.017
84,0.129,0.047,0.161
85,0.161,0.052,0.324
86,0.105,0.056,0.484
87,0.069,0.06,0.618
88,0.035,0.063,0.697
89,0.056,0.064,0.698
90,0.087,0.065,0.612
91,0.113,0.063,0.47
92,0.1,0.057,0.301
93,0.062,0.046,0.138
94,0.004,0.03,0.002
95,-0.005,0.011,-0.103
96,-0.016,-0.006,-0.178
97,-0.042,-0.021,-0.23
98,-0.051,-0.034,-0.263
99,-0.055,-0.045,-0.284
100,-0.06,-0.054,-0.295
101,-0.072,-0.061,-0.302
102,-0.08,-0.066,-0.308
103,-0.078,-0.067,-0.31
104,-0.072,-0.065,-0.308
105,-0.067,-0.06,-0.304
106,-0.067,-0.052,-0.3
107,-0.063,-0.04,-0.291
108,-0.067,-0.026,-0.277
109,-0.056,-0.012,-0.249
110,-0.038,0.0,-0.207
111,-0.022,0.011,-0.143
112,-0.018,0.022,-0.052
113,0.009,0.033,0.069
114,0.045,0.045,0.214
115,0.128,0.056,0.377
116,0.191,0.064,0.535
117,0.223,0.069,0.654
118,0.181,0.071,0.693
119,0.093,0.069,0.638
120,0.017,0.064,0.513
121,0.003,0.055,0.364
122,0.011,0.044,0.211
123,0.028,0.034,0.075
124,0.034,0.023,-0.04
125,0.019,0.011,-0.129
126,-0.005,-0.002,-0.192
127,-0.024,-0.017,-0.232
128,-0.034,-0.029,-0.26
129,-0.058,-0.04,-0.279
130,-0.074,-0.049,-0.29
131,-0.081,-0.055,-0.297
132,-0.08,-0.058,-0.301
133,-0.071,-0.058,-0.301
134,-0.071,-0.055,-0.299
135,-0.066,-0.049,-0.294
136,-0.056,-0.04,-0.285
137,-0.054,-0.028,-0.273
138,-0.052,-0.014,-0.253
139,-0.047,0.002,-0.22
140,-0.028,0.019,-0.173
141,0.018,0.033,-0.099
142,0.077,0.044,0.004
143,0.121,0.05,0.131
144,0.138,0.055,0.276
145,0.115,0.059,0.42
146,0.071,0.063,0.543
147,0.058,0.066,0.623
148,0.096,0.067,0.636
149,0.126,0.065,0.567
150,0.122,0.061,0.44
151,0.075,0.053,0.285
152,0.03,0.04,0.136
153,-0.002,0.023,0.012
154,-0.013,0.005,-0.085
155,-0.042,-0.01,-0.16
156,-0.054,-0.024,-0.211
157,-0.058,-0.036,-0.245
158,-0.065,-0.047,-0.269
159,-0.071,-0.058,-0.282
160,-0.067,-0.067,-0.288
161,-0.081,-0.073,-0.296
162,-0.085,-0.077,-0.3
163,-0.088,-0.076,-0.301
164,-0.074,-0.072,-0.297
165,-0.075,-0.065,-0.292
166,-0.076,-0.053,-0.283
167,-0.077,-0.041,-0.269
168,-0.062,-0.028,-0.244
169,-0.047,-0.018,-0.207
170,-0.026,-0.008,-0.15
171,-0.014,0.001,-0.069
172,0.004,0.012,0.035
173,0.026,0.023,0.162
174,0.092,0.032,0.309
175,0.141,0.038,0.456
176,0.161,0.041,0.57
177,0.094,0.042,0.615
178,0.029,0.039,0.576
179,-0.008,0.034,0.479
180,0.013,0.025,0.351
181,0.022,0.017,0.213
182,0.031,0.009,0.083
183,0.014,0.001,-0.03
184,-0.007,-0.01,-0.117
185,-0.047,-0.023,-0.184
186,-0.076,-0.038,-0.228
187,-0.081,-0.052,-0.256
188,-0.083,-0.064,-0.274
189,-0.09,-0.074,-0.286
190,-0.093,-0.082,-0.294
191,-0.072,-0.086,-0.295
192,-0.066,-0.087,-0.296
193,-0.072,-0.084,-0.293
194,-0.086,-0.077,-0.291
195,-0.091,-0.067,-0.285
196,-0.098,-0.056,-0.276
197,-0.092,-0.042,-0.258
198,-0.071,-0.026,-0.228
199,-0.051,-0.009,-0.184
200,-0.004,0.005,-0.116
201,0.043,0.017,-0.021
202,0.073,0.024,0.095
203,0.057,0.031,0.228
204,0.031,0.039,0.367
205,0.007,0.045,0.497
206,0.051,0.05,0.595
207,0.1,0.052,0.626
208,0.168,0.051,0.575
209,0.142,0.047,0.458
210,0.102,0.039,0.312
211,0.05,0.027,0.167
212,0.026,0.015,0.042
213,-0.007,0.003,-0.063
214,-0.035,-0.008,-0.143
215,-0.062,-0.018,-0.2
216,-0.085,-0.029,-0.241
217,-0.088,-0.042,-0.265
218,-0.092,-0.055,-0.281
219,-0.092,-0.067,-0.289
220,-0.089,-0.076,-0.294
221,-0.09,-0.081,-0.297
222,-0.094,-0.082,-0.297
223,-0.086,-0.079,-0.293
224,-0.071,-0.072,-0.287
225,-0.069,-0.062,-0.278
226,-0.06,-0.051,-0.265
227,-0.057,-0.04,-0.244
228,-0.049,-0.029,-0.209
229,-0.037,-0.016,-0.156
230,-0.019,-0.002,-0.079
231,0.006,0.014,0.024
232,0.041,0.028,0.15
233,0.083,0.04,0.299
234,0.11,0.047,0.449
235,0.101,0.05,0.571
236,0.045,0.05,0.63
237,0.015,0.047,0.612
238,0.034,0.041,0.53
239,0.076,0.034,0.406
240,0.113,0.026,0.266
241,0.099,0.018,0.125
242,0.046,0.01,-0.003
243,-0.014,-0.002,-0.103
244,-0.051,-0.017,-0.175
245,-0.081,-0.034,-0.224
246,-0.092,-0.051,-0.258
247,-0.098,-0.065,-0.28
248,-0.107,-0.076,-0.292
249,-0.096,-0.085,-0.296
250,-0.099,-0.09,-0.3
251,-0.1,-0.093,-0.302
252,-0.11,-0.093,-0.302
253,-0.11,-0.09,-0.298
254,-0.101,-0.083,-0.292
255,-0.091,-0.074,-0.281
256,-0.08,-0.063,-0.263
257,-0.069,-0.05,-0.237
258,-0.049,-0.037,-0.195
259,-0.016,-0.024,-0.131
260,0.009,-0.012,-0.039
261,0.005,-0.002,0.076
262,-0.006,0.009,0.213
263,-0.024,0.021,0.363
264,-0.005,0.03,0.508
265,0.057,0.036,0.624
266,0.108,0.038,0.671
267,0.172,0.036,0.631
268,0.14,0.03,0.512
269,0.088,0.021,0.357
270,0.014,0.009,0.199
271,-0.018,-0.004,0.059
272,-0.039,-0.016,-0.058
273,-0.057,-0.027,-0.148
274,-0.069,-0.036,-0.21
275,-0.07,-0.046,-0.248
276,-0.093,-0.058,-0.277
277,-0.086,-0.069,-0.29
278,-0.103,-0.079,-0.301
279,-0.098,-0.087,-0.305
280,-0.11,-0.091,-0.309
281,-0.114,-0.092,-0.309
282,-0.109,-0.09,-0.306
283,-0.107,-0.085,-0.301
284,-0.096,-0.077,-0.292
285,-0.087,-0.067,-0.28
286,-0.07,-0.056,-0.257
287,-0.048,-0.043,-0.22
288,-0.037,-0.028,-0.167
289,-0.027,-0.01,-0.091
290,0.003,0.008,0.014
291,0.063,0.025,0.149
292,0.105,0.038,0.307
293,0.11,0.045,0.466
294,0.08,0.048,0.6
295,0.035,0.047,0.672
296,-0.002,0.045,0.663
297,0.01,0.041,0.583
298,0.059,0.037,0.455
299,0.105,0.033,0.302
300,0.101,0.028,0.149
301,0.056,0.018,0.01
302,0.013,0.003,-0.098
303,-0.021,-0.017,-0.176
304,-0.056,-0.037,-0.229
305,-0.075,-0.056,-0.265
306,-0.088,-0.072,-0.287
307,-0.093,-0.085,-0.297
308,-0.111,-0.093,-0.305
309,-0.121,-0.098,-0.31
310,-0.124,-0.098,-0.312
311,-0.115,-0.095,-0.31
312,-0.123,-0.087,-0.308
313,-0.111,-0.078,-0.301
314,-0.096,-0.065,-0.289
315,-0.07,-0.049,-0.27
316,-0.05,-0.032,-0.241
317,-0.026,-0.015,-0.197
318,-0.005,-0.001,-0.131
319,-0.003,0.013,-0.038
320,-0.015,0.026,0.082
321,-0.017,0.04,0.227
322,-0.007,0.054,0.387
323,0.059,0.067,0.551
324,0.166,0.077,0.688
325,0.274,0.081,0.748
326,0.272,0.081,0.697
327,0.21,0.078,0.564
328,0.117,0.069,0.391
329,0.051,0.056,0.218
330,0.002,0.041,0.067
331,-0.023,0.025,-0.057
332,-0.039,0.009,-0.151
333,-0.064,-0.008,-0.215
334,-0.077,-0.026,-0.254
335,-0.084,-0.045,-0.281
336,-0.08,-0.062,-0.294
337,-0.089,-0.076,-0.303
338,-0.099,-0.086,-0.309
339,-0.097,-0.093,-0.312
340,-0.098,-0.095,-0.313
341,-0.101,-0.094,-0.312
342,-0.108,-0.089,-0.309
343,-0.102,-0.081,-0.302
344,-0.095,-0.07,-0.29
345,-0.085,-0.055,-0.267
346,-0.073,-0.037,-0.232
347,-0.053,-0.015,-0.176
348,-0.023,0.01,-0.093
349,0.013,0.034,0.02
350,0.069,0.055,0.162
351,0.112,0.068,0.327
352,0.157,0.077,0.495
353,0.127,0.081,0.633
354,0.112,0.084,0.716
355,0.095,0.086,0.709
356,0.128,0.086,0.621
357,0.157,0.085,0.476
358,0.158,0.082,0.307
359,0.12,0.077,0.142
360,0.061,0.064,-0.001
361,0.021,0.043,-0.109
362,0.002,0.019,-0.183
363,-0.033,-0.006,-0.234
364,-0.052,-0.028,-0.267
365,-0.065,-0.048,-0.288
366,-0.086,-0.063,-0.301
367,-0.094,-0.074,-0.31
368,-0.095,-0.08,-0.315
369,-0.099,-0.082,-0.317
370,-0.098,-0.08,-0.316
371,-0.092,-0.074,-0.312
372,-0.074,-0.064,-0.306
373,-0.066,-0.05,-0.297
374,-0.061,-0.032,-0.282
375,-0.055,-0.013,-0.255
376,-0.043,0.012,-0.213
377,-0.035,0.037,-0.146
378,-0.034,0.061,-0.051
379,-0.009,0.083,0.077
380,0.031,0.104,0.23
381,0.059,0.121,0.395
382,0.163,0.135,0.562
383,0.291,0.144,0.7
384,0.409,0.149,0.756
385,0.342,0.149,0.694
386,0.236,0.144,0.549
387,0.122,0.133,0.374
388,0.058,0.118,0.204
389,0.009,0.098,0.054
390,-0.013,0.073,-0.066
391,-0.035,0.046,-0.155
392,-0.038,0.016,-0.211
393,-0.04,-0.014,-0.244
394,-0.043,-0.044,-0.266
395,-0.052,-0.07,-0.281
396,-0.067,-0.092,-0.292
397,-0.083,-0.105,-0.302
398,-0.088,-0.108,-0.308
399,-0.085,-0.096,-0.308
400,-0.081,-0.067,-0.306
