lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.559,0.597,0.782
2,0.302,0.464,0.565
3,0.191,0.355,0.379
4,0.185,0.268,0.235
5,0.183,0.2,0.114
6,0.157,0.148,0.005
7,0.126,0.11,-0.08
8,0.131,0.083,-0.121
9,0.125,0.066,-0.146
10,0.149,0.056,-0.155
11,0.119,0.053,-0.176
12,0.096,0.054,-0.187
13,0.102,0.059,-0.186
14,0.103,0.066,-0.19
15,0.085,0.074,-0.197
16,0.071,0.083,-0.198
17,0.07,0.092,-0.193
18,0.081,0.101,-0.187
19,0.081,0.108,-0.181
20,0.071,0.114,-0.174
21,0.057,0.118,-0.156
22,0.068,0.121,-0.117
23,0.078,0.122,-0.059
24,0.081,0.121,0.019
25,0.093,0.118,0.133
26,0.126,0.104,0.281
27,0.129,0.096,0.429
28,0.108,0.092,0.547
29,0.078,0.09,0.609
30,0.062,0.088,0.603
31,0.097,0.086,0.537
32,0.139,0.085,0.42
33,0.126,0.085,0.271
34,0.11,0.083,0.131
35,0.082,0.077,0.015
36,0.059,0.068,-0.074
37,0.036,0.06,-0.136
38,0.033,0.053,-0.166
39,0.043,0.048,-0.181
40,0.042,0.042,-0.196
41,0.02,0.038,-0.207
42,0.011,0.035,-0.215
43,0.006,0.033,-0.219
44,0.014,0.031,-0.22
45,0.041,0.029,-0.207
46,0.04,0.028,-0.202
47,0.026,0.029,-0.203
48,0.031,0.031,-0.197
49,0.036,0.034,-0.182
50,0.05,0.038,-0.16
51,0.054,0.042,-0.132
52,0.036,0.046,-0.099
53,0.027,0.049,-0.036
54,0.01,0.052,0.052
55,0.014,0.055,0.17
56,0.041,0.06,0.308
57,0.095,0.063,0.458
58,0.156,0.063,0.577
59,0.166,0.063,0.614
60,0.093,0.061,0.54
61,0.031,0.057,0.41
62,0.016,0.052,0.274
63,0.017,0.047,0.143
64,0.039,0.043,0.037
65,0.029,0.04,-0.058
66,0.038,0.037,-0.121
67,0.047,0.034,-0.157
68,0.047,0.031,-0.18
69,0.027,0.028,-0.2
70,0.017,0.026,-0.21
71,0.002,0.023,-0.219
72,0.001,0.021,-0.224
73,0.007,0.02,-0.222
74,0.009,0.02,-0.223
75,-0.0,0.02,-0.222
76,0.013,0.021,-0.213
77,0.022,0.023,-0.202
78,0.026,0.025,-0.191
79,0.029,0.029,-0.172
80,0.037,0.034,-0.146
81,0.051,0.041,-0.105
82,0.052,0.047,-0.06
83,0.059,0.052,0.013
84,0.087,0.053,0.124
85,0.092,0.051,0.248
86,0.066,0.05,0.369
87,0.026,0.05,0.462
88,0.01,0.05,0.52
89,0.025,0.049,0.523
90,0.054,0.048,0.463
91,0.08,0.047,0.356
92,0.067,0.045,0.216
93,0.044,0.041,0.085
94,0.025,0.033,-0.018
95,0.031,0.025,-0.086
96,0.025,0.019,-0.139
97,0.017,0.014,-0.174
98,0.008,0.01,-0.197
99,-0.0,0.008,-0.212
100,-0.009,0.006,-0.217
101,-0.006,0.005,-0.216
102,-0.005,0.004,-0.216
103,-0.005,0.002,-0.215
104,-0.003,0.002,-0.212
105,0.008,0.003,-0.205
106,-0.003,0.005,-0.204
107,0.005,0.008,-0.194
108,0.004,0.011,-0.183
109,0.009,0.016,-0.163
110,0.02,0.019,-0.133
111,0.016,0.022,-0.1
112,0.02,0.025,-0.042
113,0.017,0.029,0.042
114,0.014,0.034,0.146
115,0.05,0.039,0.275
116,0.085,0.042,0.403
117,0.098,0.043,0.498
118,0.089,0.043,0.529
119,0.042,0.043,0.474
120,-0.003,0.041,0.365
121,0.005,0.037,0.252
122,0.014,0.033,0.136
123,0.029,0.03,0.037
124,0.039,0.028,-0.044
125,0.051,0.025,-0.097
126,0.065,0.022,-0.127
127,0.039,0.019,-0.16
128,0.019,0.016,-0.185
129,-0.002,0.014,-0.201
130,-0.013,0.013,-0.209
131,-0.013,0.012,-0.213
132,-0.013,0.012,-0.214
133,-0.014,0.012,-0.216
134,-0.003,0.013,-0.207
135,0.004,0.014,-0.198
136,0.011,0.015,-0.191
137,-0.002,0.017,-0.186
138,0.006,0.019,-0.169
139,0.027,0.022,-0.138
140,0.047,0.026,-0.101
141,0.047,0.028,-0.058
142,0.052,0.029,0.005
143,0.058,0.029,0.095
144,0.074,0.028,0.21
145,0.05,0.026,0.317
146,0.007,0.025,0.4
147,-0.002,0.025,0.456
148,0.011,0.024,0.466
149,0.042,0.023,0.423
150,0.048,0.021,0.325
151,0.008,0.018,0.195
152,-0.011,0.012,0.077
153,-0.013,0.004,-0.01
154,-0.019,-0.004,-0.081
155,-0.02,-0.009,-0.13
156,-0.013,-0.012,-0.159
157,-0.008,-0.015,-0.178
158,-0.003,-0.017,-0.191
159,-0.012,-0.017,-0.201
160,-0.016,-0.018,-0.207
161,-0.015,-0.018,-0.21
162,-0.018,-0.016,-0.213
163,-0.022,-0.013,-0.213
164,-0.024,-0.009,-0.208
165,-0.015,-0.005,-0.198
166,-0.013,-0.001,-0.195
167,-0.014,0.004,-0.183
168,0.008,0.008,-0.159
169,0.021,0.011,-0.131
170,0.012,0.013,-0.1
171,0.005,0.014,-0.051
172,0.008,0.017,0.025
173,0.015,0.019,0.121
174,0.043,0.021,0.239
175,0.072,0.021,0.361
176,0.092,0.019,0.457
177,0.039,0.018,0.476
178,-0.005,0.017,0.437
179,-0.025,0.015,0.357
180,-0.005,0.012,0.26
181,0.001,0.009,0.152
182,0.01,0.007,0.054
183,0.002,0.005,-0.029
184,0.002,0.001,-0.091
185,-0.01,-0.005,-0.136
186,-0.022,-0.01,-0.169
187,-0.024,-0.015,-0.187
188,-0.021,-0.02,-0.195
189,-0.028,-0.023,-0.201
190,-0.023,-0.024,-0.208
191,-0.013,-0.024,-0.208
192,-0.013,-0.022,-0.21
193,-0.017,-0.02,-0.209
194,-0.01,-0.016,-0.202
195,-0.016,-0.012,-0.197
196,-0.01,-0.007,-0.192
197,-0.008,-0.0,-0.18
198,0.006,0.007,-0.156
199,-0.013,0.014,-0.135
200,-0.003,0.02,-0.093
201,0.005,0.024,-0.03
202,0.028,0.026,0.062
203,0.034,0.027,0.169
204,0.023,0.029,0.275
205,0.019,0.033,0.376
206,0.041,0.036,0.455
207,0.075,0.038,0.488
208,0.108,0.04,0.458
209,0.087,0.04,0.363
210,0.061,0.039,0.244
211,0.045,0.037,0.13
212,0.032,0.034,0.033
213,0.017,0.031,-0.046
214,0.0,0.029,-0.104
215,-0.002,0.027,-0.138
216,0.011,0.025,-0.16
217,0.012,0.021,-0.176
218,-0.007,0.017,-0.191
219,-0.012,0.015,-0.196
220,-0.006,0.012,-0.198
221,0.011,0.01,-0.192
222,0.017,0.007,-0.19
223,0.029,0.006,-0.184
224,0.027,0.004,-0.182
225,0.011,0.005,-0.183
226,0.023,0.006,-0.177
227,0.009,0.008,-0.169
228,-0.007,0.01,-0.154
229,-0.01,0.012,-0.122
230,0.01,0.015,-0.067
231,0.011,0.019,0.004
232,0.017,0.022,0.099
233,0.032,0.025,0.217
234,0.045,0.024,0.342
235,0.041,0.023,0.437
236,0.03,0.021,0.487
237,-0.009,0.018,0.46
238,-0.005,0.014,0.396
239,0.022,0.012,0.305
240,0.044,0.01,0.201
241,0.028,0.01,0.09
242,-0.004,0.009,-0.011
243,0.001,0.007,-0.076
244,0.018,0.004,-0.109
245,0.017,0.0,-0.138
246,0.003,-0.002,-0.165
247,-0.016,-0.003,-0.188
248,-0.02,-0.004,-0.198
249,-0.028,-0.005,-0.204
250,-0.009,-0.005,-0.201
251,-0.006,-0.005,-0.2
252,-0.025,-0.006,-0.205
253,-0.012,-0.005,-0.197
254,-0.011,-0.003,-0.194
255,-0.01,0.0,-0.194
256,0.01,0.002,-0.181
257,0.009,0.005,-0.166
258,0.029,0.008,-0.134
259,0.025,0.011,-0.096
260,0.028,0.013,-0.033
261,0.02,0.014,0.051
262,0.007,0.015,0.153
263,-0.021,0.017,0.262
264,-0.011,0.02,0.379
265,0.015,0.022,0.473
266,0.064,0.022,0.522
267,0.082,0.022,0.494
268,0.057,0.024,0.397
269,0.03,0.023,0.272
270,-0.004,0.021,0.146
271,-0.008,0.018,0.042
272,0.012,0.016,-0.035
273,0.005,0.015,-0.096
274,0.0,0.015,-0.135
275,0.025,0.016,-0.151
276,0.014,0.015,-0.176
277,-0.002,0.014,-0.196
278,0.001,0.015,-0.198
279,0.029,0.015,-0.189
280,0.025,0.016,-0.197
281,0.011,0.018,-0.205
282,0.007,0.019,-0.207
283,0.022,0.021,-0.199
284,0.031,0.022,-0.193
285,0.034,0.023,-0.184
286,0.012,0.024,-0.176
287,0.017,0.025,-0.153
288,0.017,0.027,-0.12
289,0.036,0.031,-0.065
290,0.032,0.034,0.005
291,0.037,0.037,0.102
292,0.053,0.037,0.227
293,0.068,0.035,0.361
294,0.05,0.032,0.467
295,0.026,0.028,0.524
296,-0.002,0.025,0.509
297,-0.01,0.022,0.44
298,0.015,0.018,0.341
299,0.035,0.016,0.226
300,0.031,0.014,0.108
301,0.015,0.01,0.005
302,0.008,0.005,-0.07
303,0.01,-0.002,-0.114
304,-0.004,-0.007,-0.15
305,-0.01,-0.011,-0.175
306,-0.019,-0.015,-0.196
307,-0.007,-0.017,-0.199
308,-0.022,-0.018,-0.209
309,-0.028,-0.017,-0.217
310,-0.039,-0.016,-0.227
311,-0.031,-0.016,-0.224
312,-0.03,-0.013,-0.223
313,-0.028,-0.009,-0.218
314,-0.01,-0.005,-0.208
315,-0.002,-0.002,-0.195
316,0.001,0.002,-0.174
317,0.012,0.007,-0.141
318,0.02,0.01,-0.1
319,0.014,0.012,-0.041
320,0.014,0.013,0.047
321,0.004,0.015,0.156
322,-0.005,0.017,0.277
323,-0.003,0.019,0.4
324,0.055,0.02,0.519
325,0.095,0.02,0.568
326,0.084,0.019,0.525
327,0.053,0.018,0.417
328,-0.0,0.015,0.274
329,-0.013,0.009,0.146
330,-0.01,0.004,0.037
331,-0.023,-0.001,-0.055
332,-0.032,-0.004,-0.12
333,-0.023,-0.008,-0.154
334,-0.003,-0.012,-0.174
335,-0.022,-0.015,-0.201
336,-0.034,-0.016,-0.217
337,-0.029,-0.017,-0.22
338,-0.014,-0.017,-0.221
339,-0.016,-0.016,-0.227
340,-0.025,-0.014,-0.234
341,-0.018,-0.012,-0.231
342,-0.014,-0.009,-0.227
343,-0.006,-0.007,-0.22
344,-0.009,-0.004,-0.213
345,-0.003,-0.001,-0.195
346,-0.003,0.003,-0.169
347,0.005,0.006,-0.131
348,0.004,0.009,-0.079
349,0.011,0.013,-0.003
350,0.028,0.014,0.102
351,0.048,0.012,0.233
352,0.077,0.009,0.377
353,0.047,0.007,0.481
354,-0.003,0.006,0.529
355,-0.021,0.004,0.518
356,-0.008,0.001,0.453
357,0.005,-0.001,0.34
358,-0.0,-0.001,0.202
359,-0.023,-0.001,0.071
360,-0.03,-0.005,-0.029
361,-0.018,-0.01,-0.095
362,-0.025,-0.015,-0.146
363,-0.034,-0.019,-0.18
364,-0.038,-0.022,-0.202
365,-0.024,-0.023,-0.21
366,-0.016,-0.023,-0.214
367,-0.027,-0.021,-0.223
368,-0.021,-0.018,-0.227
369,-0.013,-0.014,-0.23
370,0.014,-0.008,-0.22
371,0.027,-0.003,-0.21
372,0.024,0.004,-0.208
373,0.018,0.011,-0.205
374,0.026,0.019,-0.195
375,-0.0,0.026,-0.187
376,-0.005,0.033,-0.159
377,-0.006,0.039,-0.118
378,0.019,0.044,-0.042
379,0.035,0.048,0.054
380,0.036,0.051,0.165
381,0.018,0.053,0.28
382,0.046,0.054,0.412
383,0.102,0.054,0.526
384,0.145,0.053,0.577
385,0.117,0.05,0.523
386,0.069,0.046,0.407
387,0.024,0.041,0.263
388,0.01,0.035,0.132
389,-0.002,0.029,0.021
390,-0.001,0.022,-0.063
391,-0.002,0.015,-0.122
392,0.002,0.009,-0.155
393,0.0,0.003,-0.175
394,-0.001,-0.001,-0.19
395,0.003,-0.003,-0.197
396,-0.005,-0.003,-0.209
397,0.008,0.001,-0.212
398,0.023,0.009,-0.213
399,0.029,0.022,-0.21
400,0.031,0.042,-0.204
