gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,112,937,51.3905067443848,36.1333045959473,-115.067741394043,3670144,115,695,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-01 08:52:40.314848,94.96031669941671,50.335675169262274,42.97694521264177,0.00453198827196408,6.0,-50.35,1.7549928774784245,-50.73,55.1012,71.6659,81.9135,0.7389,41.4035,37.9742,0
100930,npp,1992,3852,89.9462890625,36.1312103271484,-115.06379699707,3670176,1992,3089,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-01 10:32:54.242232,-69.34565183284704,66.57391130578864,54.35530717179044,1.6469179442986326e-07,22.0,66.54,3.1865100272627664,66.29,78.4934,88.6961,103.1248,0.5971,53.3488,53.7029,0
101048,npp,2384,381,63.2327117919922,36.1325721740723,-115.067321777344,3670144,2389,214,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-02 08:33:42.852843,92.20887463970325,63.73215981368822,52.57141441840234,0.016884429040126256,3.0,-63.72,2.7445598364131496,-63.99,66.4479,79.0149,95.8167,0.6702,47.2061,42.3791,0
101057,npp,1357,3329,67.0123062133789,36.131103515625,-115.066444396973,3670144,1355,2677,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-02 10:14:12.793172,-71.85988205157325,55.63807297761195,46.97648223197143,0.0011058415601012824,19.0,55.62,2.0682789409984763,55.29,64.0753,77.5933,89.1244,0.6825,47.8406,45.735,0
101181,npp,676,2786,61.0538673400879,36.1353874206543,-115.070472717285,3670144,677,2242,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-03 09:55:29.560771,-75.13909481059264,38.51137265198995,33.46602665907732,0.011311973956004357,16.0,38.5,1.357151599901897,37.98,51.0489,61.4711,75.6329,0.8615,52.649,52.597,0
101429,npp,2335,1686,45.950569152832,36.1331100463867,-115.06551361084,3670144,2335,1275,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-05 09:17:50.643712,97.23717596889007,19.782839880928506,17.441754931306004,0.07075622862119711,10.0,-19.79,1.0837787002826917,-20.47,43.86,56.2611,71.2102,0.9413,43.4429,43.2515,0
101552,npp,1588,1126,49.5205383300781,36.1312026977539,-115.065414428711,3670144,1589,828,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-06 08:58:58.518978,96.43368554742975,44.289391799426824,38.19877586369694,0.13084565294379571,7.0,-44.3,1.5732132722552272,-44.78,48.2615,60.0326,76.0177,0.8821,46.2746,43.6835,0
101561,npp,345,4025,84.7360916137695,36.1294250488281,-115.066581726074,3670144,345,3180,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-06 10:39:05.329251,-68.27769265463374,69.37160119786357,55.98540464653226,0.07698352529335627,23.0,69.33,3.5496478698597698,69.09,81.2887,90.2151,102.2698,0.587,51.4129,49.7403,0
101674,npp,812,566,74.997314453125,36.1347541809082,-115.069633483887,3670144,811,357,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-07 08:40:01.058095,93.51101879877011,59.89100504873183,50.00441430013395,0.12678623098165281,4.0,-59.89,2.3545700244418297,-60.21,64.1524,77.8923,92.3123,0.6799,51.7269,50.9883,0
101682,npp,2791,3504,90.642448425293,36.1351737976074,-115.064964294434,3670144,2792,2843,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-07 10:20:25.661273,-71.22704839988458,59.810348516531526,49.95426601423724,0.0932753226248887,20.0,59.78,2.3545700244418297,59.47,68.2485,80.3508,95.6502,0.6591,57.3273,59.7393,0
101796,npp,3065,13,74.2637557983398,36.1311683654785,-115.066886901855,3670144,3065,3,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-08 08:21:01.819521,90.62970135463301,70.06190978184223,56.35664155286806,0.072551300820291,1.0,-70.03,3.5496478698597698,-70.045,74.2638,81.7313,106.6366,0.6479,50.8527,48.1179,0
101805,npp,2136,2970,49.7739677429199,36.1313247680664,-115.064239501953,3670144,2136,2393,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-08 10:01:42.436047,-74.02581402902841,45.17930040592823,38.91720796016347,0.06867046310482322,17.0,45.16,1.5732132722552272,44.69,54.8242,65.137,78.2799,0.813,43.191,40.4662,0
102056,npp,724,1870,43.8459930419922,36.1324882507324,-115.067764282227,3670144,724,1444,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-10 09:24:07.079428,101.4018064488289,9.47237788203335,8.380586559070482,0.026663627504950063,11.0,-9.51,1.0,-10.27,43.4661,52.8842,66.1849,1.0014,43.9183,43.9059,0
102179,npp,3057,1314,59.6464958190918,36.1351509094238,-115.068786621094,3670144,3058,990,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-11 09:05:14.944308,97.3155348819158,37.27373674756716,32.435397748255355,0.01148115625215087,8.0,-37.28,1.357151599901897,-37.8,46.894,63.6438,75.228,0.8321,50.0111,49.6304,0
102309,npp,1148,3680,64.6987915039062,36.1312294006348,-115.06477355957,3670144,1146,2978,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-12 10:26:36.732146,-70.04637130267123,63.419309235787864,52.37975169680233,0.010691079241198465,21.0,63.4,2.7445598364131496,63.11,68.4351,79.255,96.8888,0.6682,47.6528,43.2303,0
102430,npp,502,3151,58.0167770385742,36.1320343017578,-115.067489624023,3670144,503,2518,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-13 10:07:55.274301,-73.3420839973016,50.82878750786968,43.36320943434371,0.0037647437773055898,18.0,50.82,1.847645286154319,50.39,57.5047,70.8126,84.5946,0.7478,46.0309,43.3872,0
102671,npp,2179,2056,35.4475631713867,36.1330680847168,-115.065422058105,3670176,2179,1622,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-15 09:30:21.685662,-77.3592177343287,1.3060129548355508,1.1566280690767632,2.426962300730424e-07,12.0,1.3,1.0,0.53,40.6344,52.9564,64.1078,1.0,35.4476,35.4476,0
102792,npp,1449,1500,35.0047492980957,36.1304054260254,-115.068939208984,3670176,1449,1125,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-16 09:11:29.554751,97.72393001365022,29.09851679987196,25.51145401187324,2.6455447412572865e-12,9.0,-29.12,1.184412938166907,-29.73,46.9208,58.0781,69.9602,0.9118,33.4756,31.9178,0
102919,npp,2570,3853,68.0593109130859,36.1326179504395,-115.064437866211,3670176,2569,3089,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-17 10:32:47.794442,-69.11754505463732,66.5827898913679,54.36589225562708,7.119146731066788e-08,22.0,66.56,3.1865100272627664,66.29,78.4934,88.6961,103.1248,0.5971,46.4801,40.6351,0
103160,npp,1267,2787,51.8395652770996,36.131908416748,-115.065078735352,3670176,1268,2242,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-19 09:55:23.112811,-75.50719280457295,38.56191885047291,33.51004135833844,4.99827728180194e-17,16.0,38.54,1.357151599901897,37.98,51.0489,61.4711,75.6329,0.8615,45.8595,44.659,0
103279,npp,572,2239,35.7241477966309,36.1326179504395,-115.068580627441,3670176,572,1797,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-20 09:36:34.541943,-75.42896045505982,11.897541793915877,10.520481866834485,6.0632773713721094e-21,13.0,11.85,1.015504800579495,11.12,41.0785,50.538,63.9919,1.0479,38.3687,37.4337,0
103396,npp,2922,1686,40.0987243652344,36.1326942443848,-115.063041687012,3670176,2922,1275,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-21 09:17:44.194331,98.75352450410588,19.752813321365245,17.41649912618968,1.6827443170279287e-24,10.0,-19.79,1.0837787002826917,-20.47,43.86,56.2611,71.2102,0.9413,38.0435,37.7434,0
103515,npp,2157,1124,32.100809097289996,36.1312866210938,-115.069633483887,3670176,2156,827,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-22 08:58:50.289130,95.98948611746113,44.35386230166002,38.25337359166474,2.846838530803786e-23,7.0,-44.37,1.5732132722552272,-44.78,48.2615,60.0326,76.0177,0.8821,35.2018,28.317,0
103524,npp,930,4026,87.2793731689453,36.1323623657227,-115.065292358398,3670176,933,3180,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-22 10:38:58.878974,-68.3459357023028,69.37570373576501,55.99268369680288,6.175353832041772e-20,23.0,69.35,3.5496478698597698,69.09,81.2887,90.2151,102.2698,0.587,52.1294,51.2332,0
103634,npp,1380,565,50.7807502746582,36.1322441101074,-115.070091247559,3670176,1382,356,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-23 08:39:54.610694,93.62036045104087,59.91613266516198,50.02570674703763,1.1365111914018585e-21,4.0,-59.92,2.3545700244418297,-60.21,64.1524,77.8923,92.3123,0.6799,41.442,34.5242,0
103643,npp,286,3504,64.7113342285156,36.1348037719727,-115.063606262207,3670176,284,2843,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-23 10:20:17.434758,-71.00445722387586,59.80632245123891,49.95564119881191,9.551438415223515e-21,20.0,59.78,2.3545700244418297,59.47,68.2485,80.3508,95.6502,0.6591,46.3142,42.649,0
103753,npp,573,11,71.7103881835938,36.134880065918,-115.065902709961,3670176,571,2,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-24 08:20:53.596339,90.5549028755418,70.0845871999285,56.37368431173424,4.3086123353098136e-19,1.0,-70.06,3.5496478698597698,-70.045,74.2638,81.7313,106.6366,0.6479,50.1334,46.4635,0
103760,npp,2701,2969,54.3297958374023,36.1320915222168,-115.068214416504,3670176,2700,2393,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-24 10:01:34.213334,-73.83453858180907,45.14572721536701,38.8928683919036,1.1592904342056942e-20,17.0,45.13,1.5732132722552272,44.69,54.8242,65.137,78.2799,0.813,46.0869,44.1701,0
104112,npp,559,1312,59.9643783569336,36.1352119445801,-115.066970825195,3670176,562,989,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-27 09:05:04.976710,96.20890870220911,37.35512593145201,32.504369973263486,1.0980463591098613e-13,8.0,-37.36,1.357151599901897,-37.8,46.894,63.6438,75.228,0.8321,50.2453,49.8949,0
104346,npp,2050,195,59.0840530395508,36.1316986083984,-115.066230773926,3670176,2053,96,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-29 08:27:11.845758,91.76082118070816,67.11235286037545,54.67670155795476,0.00014643781702961914,2.0,-67.1,3.1865100272627664,-67.32,74.9547,88.5874,103.4628,0.5978,43.6976,35.3197,0
104355,npp,1055,3149,73.3664627075195,36.136173248291,-115.069610595703,3670176,1059,2517,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-29 10:07:45.345178,-72.82001615310718,50.772901614816035,43.322074653770144,7.041780328875711e-13,18.0,50.76,1.847645286154319,50.39,57.5047,70.8126,84.5946,0.7478,54.3386,54.8663,0
104472,npp,378,2603,41.1520118713379,36.1293792724609,-115.065048217773,3670176,377,2102,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-04-30 09:49:00.345435,-75.69339279597497,30.741941418245318,26.9192750629311,1.6522308093174355e-08,15.0,30.73,1.2365102219381485,30.12,46.9372,55.7375,69.8716,0.9501,41.1607,39.0987,0
105485,npp,2744,2054,43.3783950805664,36.1314468383789,-115.06559753418,3670144,2744,1620,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-05-01 09:30:11.788666,-59.699591950826836,1.3090925257049266,1.159390490108577,0.0005083627988049069,12.0,1.19,1.0,0.53,40.6344,52.9564,64.1078,1.0,43.3784,43.3784,0
106021,npp,462,377,67.4752044677734,36.133617401123,-115.068450927734,3670144,460,211,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-05-04 08:33:26.569365,92.34167079972464,63.78899026823397,52.61464947846168,0.05304354124842003,3.0,-63.79,2.7445598364131496,-63.99,66.4479,79.0149,95.8167,0.6702,48.7519,45.2225,0
106032,npp,2491,3328,64.5932693481445,36.1331481933594,-115.066741943359,3670144,2490,2676,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-05-04 10:13:56.511216,-72.0431317090491,55.6079646875102,46.96012628870248,0.01749265564013407,19.0,55.6,2.0682789409984763,55.29,64.0753,77.5933,89.1244,0.6825,46.671,44.0841,0
106388,npp,1109,2237,45.7490653991699,36.1333236694336,-115.068222045898,3670144,1109,1795,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-05-06 09:36:24.756495,-76.81540640555848,11.758188597263137,10.397821770386141,0.10819279199099965,13.0,11.74,1.015504800579495,11.12,41.0785,50.538,63.9919,1.0479,48.2406,47.9383,0
106569,npp,385,1683,34.3986053466797,36.1313362121582,-115.070388793945,3670144,385,1273,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-05-07 09:17:34.431323,99.84438320522553,19.91508034563074,17.55824364662048,0.07256932913124269,10.0,-19.95,1.0837787002826917,-20.47,43.86,56.2611,71.2102,0.9413,32.784,32.3781,0
106742,npp,2705,1122,64.5617599487305,36.1338768005371,-115.066284179688,3670144,2707,825,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-05-08 08:58:40.547221,96.61593941878293,44.41633614229688,38.30387279957252,0.04753064903288364,7.0,-44.44,1.5732132722552272,-44.78,48.2615,60.0326,76.0177,0.8821,55.8354,56.9518,0
107143,npp,2556,2418,62.2338447570801,36.1359901428223,-115.064086914062,3670144,2556,1957,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-05-11 09:42:35.948798,-75.28504717697326,21.67456385619975,19.093778201904467,0.013096868868052256,14.0,21.66,1.0837787002826917,21.14,45.2275,56.4302,66.5016,0.9384,58.3115,58.4028,0
107311,npp,1825,1866,37.0851669311523,36.1311950683594,-115.068756103516,3670144,1824,1440,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-05-12 09:23:47.398231,101.31733813152874,9.721363675279713,8.600907817767133,0.0051219303209825255,11.0,-9.74,1.0,-10.27,43.4661,52.8842,66.1849,1.0014,37.1574,37.1358,0
107486,npp,1081,1309,58.238639831543,36.1353302001953,-115.067985534668,3670144,1081,985,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-05-13 09:04:53.511525,96.97598683189416,37.46747149671958,32.59880057862451,0.0008643552263624537,8.0,-37.48,1.357151599901897,-37.8,46.894,63.6438,75.228,0.8321,48.9737,48.459,0
107659,npp,311,745,45.5674285888672,36.1301803588867,-115.067924499512,3670176,311,528,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-05-14 08:45:57.846584,94.3252796135709,55.598926025552316,46.94907382365864,3.3062096304428693e-06,5.0,-55.6,2.0682789409984763,-55.83,56.1658,69.109,86.4719,0.7663,41.5742,34.9171,0
107832,npp,2583,191,86.3232727050781,36.1350212097168,-115.069358825684,3670176,2584,94,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-05-15 08:26:58.623857,91.64688431965257,67.18177271303635,54.71822886574059,6.905748112758996e-11,2.0,-67.17,3.1865100272627664,-67.32,74.9547,88.5874,103.4628,0.5978,52.2459,51.603,0
108369,npp,2539,1494,64.3003234863281,36.1353988647461,-115.068138122559,3670176,2539,1120,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-05-18 09:11:06.489597,97.57315242953393,29.377937431612317,25.751450144200422,3.664277429463194e-15,9.0,-29.4,1.184412938166907,-29.73,46.9208,58.0781,69.9602,0.9118,58.2099,58.6299,0
108542,npp,1761,931,74.3593368530273,36.1369361877441,-115.070594787598,3670176,1764,691,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-05-19 08:52:12.607090,95.62608602488643,50.51589739449413,43.12026702264861,6.983979190454493e-19,6.0,-50.53,1.7549928774784245,-50.73,55.1012,71.6659,81.9135,0.7389,54.4912,54.9467,0
108715,npp,971,374,59.3668060302734,36.1309089660645,-115.067138671875,3670176,970,209,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-05-20 08:33:13.384009,92.4907083292465,63.85564352465306,52.65661587254733,4.395411295832044e-22,3.0,-63.85,2.7445598364131496,-63.99,66.4479,79.0149,95.8167,0.6702,45.7975,39.7881,0
121819,npp,2480,734,46.5234069824219,36.1321716308594,-115.062713623047,3670176,2484,516,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-07-17 08:45:10.954038,93.81014868909621,55.906261770951645,47.1655271498202,2.482866525026491e-17,5.0,-55.88,2.0682789409984763,-55.83,56.1658,69.109,86.4719,0.7663,42.0364,35.6497,0
121989,npp,1689,181,63.8665390014648,36.1349906921387,-115.069770812988,3670176,1689,88,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-07-18 08:26:13.510644,91.54943491908423,67.37447496613223,54.822373328378504,6.301650733258381e-22,2.0,-67.34,3.1865100272627664,-67.32,74.9547,88.5874,103.4628,0.5978,45.1985,38.1786,0
122525,npp,1658,1484,68.6930465698242,36.1360626220703,-115.066101074219,3670176,1658,1113,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-07-21 09:10:24.941919,97.20060572908135,29.885247650725375,26.182396507616954,1.052451936195877e-25,9.0,-29.88,1.184412938166907,-29.73,46.9208,58.0781,69.9602,0.9118,61.9186,62.6353,0
123251,npp,803,2224,37.9659996032715,36.1333236694336,-115.066452026367,3670176,803,1782,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-07-25 09:35:33.586229,-78.10460147467452,10.99870876766014,9.72700223075537,3.739173171128138e-23,13.0,11.01,1.015504800579495,11.12,41.0785,50.538,63.9919,1.0479,40.5764,39.7828,0
123428,npp,85,1671,55.5542678833008,36.1352577209473,-115.063606262207,3670176,85,1262,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-07-26 09:16:43.260209,99.38596398793466,20.56917813278777,18.127083519949956,1.1399647260459158e-18,10.0,-20.58,1.0837787002826917,-20.47,43.86,56.2611,71.2102,0.9413,52.3042,52.2911,0
123600,npp,2412,1110,51.654655456543,36.1352310180664,-115.062591552734,3670176,2411,816,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-07-27 08:57:49.376691,95.9746630008242,44.838373980233484,38.638223140769696,5.893352545360228e-13,7.0,-44.85,1.5732132722552272,-44.78,48.2615,60.0326,76.0177,0.8821,47.6311,45.566,0
123775,npp,1624,552,48.4725723266602,36.1315002441406,-115.06770324707,3670176,1624,344,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-07-28 08:38:53.714375,93.35263294800966,60.22481182135105,50.23057965521222,1.2277706697647e-06,4.0,-60.21,2.4157378735459294,-60.21,64.1524,77.8923,92.3123,0.6799,40.7781,32.9549,0
129925,npp,63,735,44.2821998596191,36.1331939697266,-115.069129943848,3670144,61,517,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-08-02 08:45:12.017814,94.239874823367,55.85396689564622,47.12966839516031,0.14423536956678332,5.0,-55.86,2.0682789409984763,-55.83,56.1658,69.109,86.4719,0.7663,40.9528,33.9323,0
130125,npp,1353,3135,40.9611053466797,36.1330490112305,-115.07088470459,3670144,1353,2508,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-08-03 10:06:49.853449,-72.94569328352807,50.36600344723568,43.00367358254455,0.100625519704034,18.0,50.36,1.7549928774784245,50.39,57.5047,70.8126,84.5946,0.7478,35.947,30.6323,0
130316,npp,680,2590,36.8721084594727,36.1328048706055,-115.062805175781,3670144,680,2093,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-08-04 09:48:04.864597,-75.39251336202615,30.115852239486422,26.381716627944233,0.08793275339143969,15.0,30.12,1.184412938166907,30.12,46.9372,55.7375,69.8716,0.9501,37.0284,35.0323,0
130503,npp,3035,2041,48.4856567382812,36.1354484558105,-115.0634765625,3670144,3036,1607,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-08-05 09:29:16.313919,-35.75392057060786,0.6726185792578879,0.5956614815258989,0.07056604907100246,12.0,0.48,1.0,0.53,40.6344,52.9564,64.1078,1.0,48.4857,48.4857,0
131060,npp,2802,3316,78.339111328125,36.1351852416992,-115.067153930664,3670144,2805,2664,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-08-08 10:13:04.600370,-72.46638333641287,55.29268628390921,46.72380260340724,0.03022865267743681,19.0,55.29,2.0682789409984763,55.29,64.0753,77.5933,89.1244,0.6825,53.317,53.4654,0
131237,npp,2138,2772,56.1372528076172,36.1358528137207,-115.070114135742,3670144,2138,2228,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-08-09 09:54:19.615742,-74.67548088179909,37.93115136833256,32.98398939395475,0.01807695481405509,16.0,37.94,1.357151599901897,37.98,51.0489,61.4711,75.6329,0.8615,49.0262,48.3614,0
131414,npp,1446,2226,52.720817565918,36.1351280212402,-115.063774108887,3670144,1446,1784,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-08-10 09:35:32.853452,-76.5667452343159,11.106712092155226,9.82280876218021,0.008943691390479807,13.0,11.12,1.015504800579495,11.12,41.0785,50.538,63.9919,1.0479,55.1059,55.2437,0
131592,npp,711,1672,51.065544128418,36.1344604492188,-115.067337036133,3670144,711,1264,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-08-11 09:16:42.534750,98.60723702631984,20.525548725467775,18.090273842454444,0.003119408559050972,10.0,-20.53,1.0837787002826917,-20.47,43.86,56.2611,71.2102,0.9413,48.1625,48.0661,0
132309,npp,2907,2408,37.4120101928711,36.1339302062988,-115.064613342285,3670176,2907,1948,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-08-15 09:41:47.631095,-75.8201802621672,21.144230669093293,18.630542924424077,9.39429569707607e-13,14.0,21.14,1.0837787002826917,21.14,45.2275,56.4302,66.5016,0.9384,35.4084,35.109,0
133405,npp,589,2041,60.7861518859863,36.134220123291,-115.069320678711,3670176,589,1608,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-08-21 09:29:13.859877,-14.09693571451588,1.0093735685439809,0.8939378307680425,8.824851127523991e-29,12.0,0.48,1.0,0.53,40.6344,52.9564,64.1078,1.0,60.7862,60.7862,0
133762,npp,2176,923,43.634593963623,36.1328620910645,-115.065444946289,3670176,2179,686,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-08-23 08:51:27.873064,94.65500585897308,50.7695488569183,43.31525055563582,1.2519751660922252e-22,6.0,-50.76,1.847645286154319,-50.73,55.1012,71.6659,81.9135,0.7389,37.7851,32.2431,0
133775,npp,987,3840,78.0213928222656,36.1308708190918,-115.063629150391,3670176,986,3082,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-08-23 10:31:41.801380,-69.14703764005073,66.35580178248439,54.228894001848744,4.364151493262967e-28,22.0,66.34,3.0,66.29,78.4934,88.6961,103.1248,0.5971,49.3982,46.5831,0
133958,npp,351,3316,81.7258605957031,36.1363792419434,-115.068557739258,3670176,349,2664,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-08-24 10:13:00.373293,-71.96271547878004,55.29747324792332,46.73072086927451,1.8673544253428067e-24,19.0,55.29,2.0682789409984763,55.29,64.0753,77.5933,89.1244,0.6825,54.9545,55.7768,0
134138,npp,2758,2773,66.9467697143555,36.1366310119629,-115.06909942627,3670176,2759,2229,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-08-25 09:54:17.166883,-75.27420394165425,37.97648248644197,33.02344937529974,4.749033864157505e-19,16.0,37.98,1.357151599901897,37.98,51.0489,61.4711,75.6329,0.8615,56.9911,57.6736,0
134322,npp,2049,2226,45.1549072265625,36.1348724365234,-115.068351745605,3670176,2049,1785,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-08-26 09:35:30.406688,-79.10851604673952,11.11816543564008,9.833392114494192,2.223009741763642e-12,13.0,11.12,1.015504800579495,11.12,41.0785,50.538,63.9919,1.0479,47.6555,47.3157,0
134505,npp,1329,1672,27.2618980407715,36.1313781738281,-115.070388793945,3670176,1329,1264,196611,3866787,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-08-27 09:16:40.092089,100.23552374939277,20.508449224058978,18.0762963828887,3.9079944926615425e-05,10.0,-20.53,1.0837787002826917,-20.47,43.86,56.2611,71.2102,0.9413,26.1989,25.6606,0
134689,npp,581,1111,41.8193092346191,36.1324691772461,-115.065780639648,3670144,582,817,196611,3866755,1445,usa_lasvegas_41_27,36.13333333,-115.06666667,41,27,usa_lasvegas,2012-08-28 08:57:46.216403,96.47304198751056,44.80509240174954,38.61681377236271,0.010087622126481,7.0,-44.81,1.5732132722552272,-44.78,48.2615,60.0326,76.0177,0.8821,41.3793,36.89,0
