lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.63,0.589,0.881
2,0.26,0.418,0.667
3,0.063,0.279,0.447
4,0.044,0.167,0.255
5,0.061,0.08,0.092
6,0.047,0.014,-0.044
7,0.012,-0.034,-0.146
8,-0.012,-0.066,-0.214
9,-0.022,-0.085,-0.255
10,-0.024,-0.094,-0.279
11,-0.025,-0.094,-0.293
12,-0.022,-0.086,-0.299
13,-0.019,-0.074,-0.301
14,-0.025,-0.058,-0.302
15,-0.028,-0.04,-0.303
16,-0.024,-0.02,-0.302
17,-0.017,0.0,-0.3
18,-0.012,0.02,-0.295
19,-0.01,0.038,-0.285
20,-0.007,0.055,-0.267
21,-0.004,0.07,-0.233
22,0.002,0.083,-0.18
23,0.003,0.092,-0.1
24,0.03,0.1,0.016
25,0.108,0.104,0.177
26,0.191,0.097,0.37
27,0.209,0.091,0.564
28,0.104,0.09,0.718
29,-0.007,0.091,0.803
30,0.028,0.09,0.803
31,0.16,0.086,0.71
32,0.242,0.084,0.542
33,0.183,0.085,0.34
34,0.083,0.08,0.15
35,0.011,0.066,-0.001
36,-0.0,0.046,-0.107
37,-0.006,0.028,-0.181
38,-0.009,0.015,-0.231
39,-0.017,0.003,-0.264
40,-0.03,-0.006,-0.283
41,-0.036,-0.015,-0.293
42,-0.027,-0.021,-0.296
43,-0.021,-0.025,-0.296
44,-0.021,-0.027,-0.297
45,-0.027,-0.026,-0.297
46,-0.027,-0.022,-0.297
47,-0.022,-0.016,-0.294
48,-0.027,-0.007,-0.287
49,-0.024,0.004,-0.273
50,-0.023,0.017,-0.248
51,-0.009,0.029,-0.206
52,0.022,0.037,-0.137
53,0.04,0.043,-0.039
54,0.021,0.051,0.087
55,-0.013,0.064,0.24
56,0.008,0.076,0.421
57,0.134,0.083,0.616
58,0.334,0.084,0.778
59,0.353,0.083,0.82
60,0.18,0.083,0.724
61,0.007,0.078,0.553
62,-0.033,0.067,0.37
63,0.017,0.054,0.206
64,0.046,0.046,0.06
65,0.026,0.041,-0.063
66,0.002,0.035,-0.154
67,-0.012,0.026,-0.213
68,-0.018,0.015,-0.25
69,-0.02,0.003,-0.273
70,-0.022,-0.006,-0.285
71,-0.025,-0.013,-0.293
72,-0.024,-0.019,-0.296
73,-0.025,-0.024,-0.297
74,-0.023,-0.026,-0.298
75,-0.023,-0.026,-0.298
76,-0.023,-0.023,-0.297
77,-0.029,-0.017,-0.294
78,-0.031,-0.011,-0.285
79,-0.024,-0.004,-0.265
80,-0.01,0.006,-0.23
81,-0.003,0.02,-0.177
82,0.001,0.036,-0.1
83,0.048,0.049,0.012
84,0.133,0.053,0.163
85,0.198,0.05,0.336
86,0.14,0.05,0.501
87,-0.016,0.052,0.624
88,-0.085,0.054,0.696
89,0.004,0.053,0.699
90,0.126,0.05,0.611
91,0.147,0.049,0.455
92,0.092,0.049,0.275
93,0.026,0.043,0.111
94,-0.004,0.031,-0.02
95,-0.0,0.016,-0.115
96,0.007,0.004,-0.184
97,-0.004,-0.003,-0.232
98,-0.018,-0.01,-0.264
99,-0.027,-0.015,-0.281
100,-0.033,-0.021,-0.291
101,-0.028,-0.024,-0.294
102,-0.023,-0.026,-0.296
103,-0.021,-0.026,-0.297
104,-0.031,-0.024,-0.298
105,-0.035,-0.019,-0.298
106,-0.028,-0.013,-0.295
107,-0.026,-0.004,-0.288
108,-0.024,0.006,-0.276
109,-0.02,0.016,-0.252
110,-0.002,0.023,-0.211
111,0.024,0.026,-0.146
112,0.039,0.029,-0.056
113,0.016,0.036,0.058
114,-0.009,0.046,0.195
115,0.034,0.055,0.356
116,0.155,0.058,0.527
117,0.259,0.058,0.66
118,0.214,0.058,0.695
119,0.066,0.057,0.62
120,-0.041,0.052,0.479
121,-0.034,0.043,0.324
122,0.023,0.034,0.179
123,0.041,0.029,0.046
124,0.027,0.027,-0.067
125,0.003,0.021,-0.152
126,-0.01,0.012,-0.21
127,-0.016,0.002,-0.247
128,-0.022,-0.007,-0.271
129,-0.029,-0.014,-0.284
130,-0.029,-0.02,-0.291
131,-0.03,-0.024,-0.294
132,-0.028,-0.027,-0.295
133,-0.029,-0.029,-0.296
134,-0.031,-0.028,-0.297
135,-0.034,-0.025,-0.295
136,-0.027,-0.021,-0.29
137,-0.017,-0.016,-0.28
138,-0.02,-0.01,-0.263
139,-0.016,-0.002,-0.233
140,-0.009,0.009,-0.186
141,0.002,0.02,-0.118
142,0.045,0.027,-0.02
143,0.096,0.028,0.108
144,0.12,0.026,0.256
145,0.049,0.027,0.397
146,-0.058,0.03,0.513
147,-0.082,0.032,0.594
148,0.033,0.032,0.612
149,0.15,0.031,0.549
150,0.128,0.032,0.412
151,0.034,0.03,0.248
152,-0.022,0.023,0.1
153,-0.022,0.012,-0.015
154,0.003,0.001,-0.105
155,0.005,-0.005,-0.174
156,-0.009,-0.009,-0.223
157,-0.026,-0.013,-0.255
158,-0.031,-0.017,-0.273
159,-0.03,-0.022,-0.283
160,-0.026,-0.026,-0.287
161,-0.024,-0.028,-0.289
162,-0.027,-0.028,-0.291
163,-0.035,-0.027,-0.292
164,-0.03,-0.025,-0.291
165,-0.033,-0.021,-0.289
166,-0.035,-0.016,-0.284
167,-0.035,-0.01,-0.273
168,-0.026,-0.004,-0.251
169,-0.013,-0.0,-0.216
170,0.005,0.001,-0.16
171,-0.001,0.003,-0.084
172,-0.014,0.01,0.014
173,-0.016,0.02,0.137
174,0.043,0.026,0.285
175,0.139,0.026,0.444
176,0.195,0.026,0.569
177,0.083,0.027,0.608
178,-0.045,0.027,0.557
179,-0.089,0.024,0.451
180,-0.021,0.018,0.323
181,0.046,0.015,0.19
182,0.051,0.016,0.06
183,0.025,0.017,-0.052
184,-0.006,0.013,-0.138
185,-0.021,0.004,-0.198
186,-0.019,-0.006,-0.236
187,-0.018,-0.014,-0.261
188,-0.018,-0.02,-0.276
189,-0.021,-0.024,-0.284
190,-0.026,-0.027,-0.288
191,-0.025,-0.029,-0.29
192,-0.021,-0.029,-0.29
193,-0.019,-0.026,-0.29
194,-0.021,-0.022,-0.289
195,-0.022,-0.016,-0.285
196,-0.02,-0.01,-0.278
197,-0.016,-0.002,-0.263
198,-0.015,0.007,-0.238
199,-0.019,0.017,-0.199
200,0.0,0.027,-0.137
201,0.04,0.031,-0.048
202,0.074,0.031,0.068
203,0.063,0.032,0.202
204,-0.006,0.036,0.34
205,-0.082,0.041,0.465
206,-0.026,0.044,0.572
207,0.139,0.044,0.624
208,0.247,0.044,0.578
209,0.176,0.044,0.449
210,0.058,0.041,0.287
211,-0.012,0.034,0.138
212,-0.01,0.023,0.017
213,0.006,0.016,-0.08
214,0.006,0.014,-0.155
215,-0.012,0.012,-0.21
216,-0.026,0.008,-0.246
217,-0.036,0.001,-0.268
218,-0.031,-0.007,-0.278
219,-0.029,-0.014,-0.283
220,-0.029,-0.02,-0.285
221,-0.029,-0.024,-0.286
222,-0.024,-0.027,-0.285
223,-0.025,-0.028,-0.285
224,-0.027,-0.028,-0.284
225,-0.028,-0.026,-0.28
226,-0.024,-0.023,-0.27
227,-0.019,-0.02,-0.252
228,-0.01,-0.017,-0.221
229,0.001,-0.014,-0.171
230,-0.006,-0.008,-0.1
231,-0.024,0.003,-0.008
232,-0.014,0.014,0.115
233,0.039,0.02,0.267
234,0.116,0.019,0.43
235,0.111,0.018,0.562
236,-0.014,0.018,0.621
237,-0.144,0.018,0.595
238,-0.096,0.014,0.511
239,0.044,0.01,0.395
240,0.127,0.008,0.258
241,0.097,0.01,0.112
242,0.033,0.011,-0.017
243,-0.015,0.006,-0.115
244,-0.021,-0.004,-0.18
245,-0.017,-0.013,-0.223
246,-0.021,-0.019,-0.251
247,-0.028,-0.023,-0.268
248,-0.035,-0.027,-0.278
249,-0.04,-0.03,-0.283
250,-0.041,-0.032,-0.284
251,-0.037,-0.033,-0.284
252,-0.038,-0.031,-0.284
253,-0.038,-0.028,-0.283
254,-0.032,-0.025,-0.28
255,-0.031,-0.021,-0.274
256,-0.027,-0.015,-0.26
257,-0.023,-0.007,-0.236
258,-0.021,0.001,-0.199
259,-0.005,0.007,-0.141
260,0.028,0.01,-0.054
261,0.052,0.011,0.061
262,0.027,0.016,0.197
263,-0.048,0.025,0.34
264,-0.08,0.035,0.488
265,0.012,0.04,0.62
266,0.172,0.041,0.689
267,0.224,0.042,0.649
268,0.136,0.043,0.515
269,0.007,0.041,0.344
270,-0.03,0.031,0.187
271,0.003,0.02,0.055
272,0.032,0.014,-0.053
273,0.025,0.012,-0.138
274,0.002,0.011,-0.199
275,-0.019,0.006,-0.238
276,-0.025,-0.001,-0.26
277,-0.022,-0.009,-0.272
278,-0.021,-0.015,-0.277
279,-0.026,-0.019,-0.28
280,-0.03,-0.021,-0.281
281,-0.03,-0.022,-0.282
282,-0.026,-0.021,-0.281
283,-0.03,-0.019,-0.28
284,-0.036,-0.015,-0.276
285,-0.029,-0.01,-0.266
286,-0.018,-0.005,-0.248
287,-0.008,-0.001,-0.216
288,-0.002,0.004,-0.168
289,-0.01,0.013,-0.098
290,-0.008,0.026,0.0
291,0.031,0.038,0.131
292,0.125,0.043,0.299
293,0.193,0.043,0.478
294,0.14,0.044,0.62
295,-0.018,0.046,0.689
296,-0.113,0.048,0.676
297,-0.044,0.045,0.595
298,0.106,0.042,0.467
299,0.164,0.043,0.307
300,0.112,0.044,0.143
301,0.033,0.039,0.002
302,-0.013,0.028,-0.104
303,-0.011,0.013,-0.173
304,-0.008,-0.001,-0.219
305,-0.012,-0.011,-0.248
306,-0.018,-0.019,-0.264
307,-0.018,-0.025,-0.272
308,-0.023,-0.03,-0.277
309,-0.031,-0.032,-0.279
310,-0.029,-0.031,-0.28
311,-0.03,-0.028,-0.28
312,-0.032,-0.023,-0.28
313,-0.031,-0.016,-0.277
314,-0.03,-0.007,-0.27
315,-0.029,0.003,-0.258
316,-0.029,0.016,-0.235
317,-0.023,0.028,-0.197
318,0.002,0.038,-0.135
319,0.036,0.042,-0.042
320,0.061,0.045,0.081
321,0.031,0.053,0.224
322,-0.026,0.064,0.38
323,0.003,0.075,0.551
324,0.182,0.079,0.711
325,0.325,0.08,0.789
326,0.299,0.08,0.732
327,0.141,0.08,0.572
328,0.032,0.073,0.383
329,-0.004,0.061,0.21
330,0.019,0.048,0.066
331,0.027,0.041,-0.051
332,0.008,0.035,-0.141
333,-0.019,0.025,-0.202
334,-0.029,0.011,-0.239
335,-0.031,-0.004,-0.259
336,-0.026,-0.017,-0.269
337,-0.027,-0.027,-0.274
338,-0.031,-0.034,-0.278
339,-0.04,-0.039,-0.28
340,-0.044,-0.04,-0.281
341,-0.046,-0.039,-0.281
342,-0.036,-0.034,-0.279
343,-0.034,-0.027,-0.274
344,-0.035,-0.018,-0.264
345,-0.03,-0.007,-0.245
346,-0.026,0.004,-0.214
347,-0.018,0.017,-0.163
348,-0.018,0.035,-0.09
349,-0.002,0.055,0.015
350,0.066,0.069,0.161
351,0.167,0.074,0.341
352,0.237,0.075,0.528
353,0.133,0.077,0.67
354,-0.009,0.08,0.741
355,-0.015,0.08,0.735
356,0.128,0.078,0.655
357,0.232,0.077,0.507
358,0.205,0.077,0.322
359,0.096,0.077,0.14
360,0.014,0.066,-0.006
361,-0.016,0.047,-0.108
362,-0.014,0.025,-0.175
363,-0.017,0.007,-0.22
364,-0.025,-0.008,-0.248
365,-0.031,-0.021,-0.263
366,-0.037,-0.031,-0.271
367,-0.038,-0.038,-0.275
368,-0.038,-0.042,-0.276
369,-0.039,-0.043,-0.277
370,-0.04,-0.04,-0.277
371,-0.036,-0.034,-0.277
372,-0.038,-0.026,-0.274
373,-0.041,-0.014,-0.267
374,-0.037,0.0,-0.253
375,-0.029,0.017,-0.228
376,-0.02,0.035,-0.188
377,-0.001,0.054,-0.123
378,0.021,0.071,-0.03
379,0.029,0.087,0.093
380,0.006,0.101,0.238
381,0.001,0.113,0.404
382,0.116,0.121,0.586
383,0.31,0.126,0.743
384,0.45,0.128,0.801
385,0.33,0.126,0.72
386,0.128,0.12,0.549
387,0.02,0.11,0.362
388,0.024,0.096,0.194
389,0.024,0.08,0.052
390,0.019,0.06,-0.061
391,-0.01,0.039,-0.146
392,-0.032,0.016,-0.201
393,-0.036,-0.006,-0.233
394,-0.032,-0.026,-0.251
395,-0.032,-0.044,-0.262
396,-0.035,-0.056,-0.268
397,-0.037,-0.061,-0.271
398,-0.038,-0.057,-0.272
399,-0.03,-0.04,-0.271
400,-0.022,-0.007,-0.27
