lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.359,0.507,0.362
2,0.197,0.37,0.201
3,0.123,0.262,0.125
4,0.097,0.177,0.098
5,0.074,0.112,0.074
6,0.068,0.065,0.068
7,0.087,0.032,0.086
8,0.079,0.01,0.078
9,0.071,-0.001,0.07
10,0.05,-0.005,0.047
11,0.025,-0.004,0.022
12,0.035,0.002,0.031
13,0.06,0.01,0.056
14,0.095,0.02,0.09
15,0.068,0.031,0.064
16,0.048,0.042,0.043
17,0.052,0.052,0.048
18,0.006,0.06,0.003
19,0.017,0.067,0.014
20,0.009,0.072,0.008
21,0.057,0.075,0.057
22,0.026,0.076,0.026
23,0.011,0.075,0.011
24,0.018,0.072,0.019
25,0.036,0.068,0.037
26,0.036,0.049,0.039
27,0.069,0.045,0.073
28,0.06,0.042,0.066
29,0.056,0.042,0.062
30,0.046,0.042,0.053
31,0.062,0.043,0.067
32,0.083,0.045,0.087
33,0.044,0.045,0.046
34,0.031,0.045,0.033
35,0.025,0.044,0.026
36,0.06,0.043,0.061
37,0.044,0.043,0.044
38,0.021,0.044,0.022
39,0.026,0.044,0.026
40,0.007,0.04,0.005
41,0.054,0.036,0.051
42,0.041,0.032,0.038
43,0.04,0.03,0.036
44,0.018,0.029,0.014
45,0.032,0.028,0.029
46,0.031,0.029,0.027
47,0.02,0.026,0.017
48,0.038,0.025,0.036
49,0.029,0.024,0.029
50,0.043,0.024,0.043
51,0.03,0.024,0.031
52,0.024,0.025,0.025
53,0.003,0.025,0.004
54,0.004,0.025,0.005
55,0.006,0.024,0.008
56,0.002,0.024,0.007
57,0.041,0.024,0.046
58,0.044,0.022,0.05
59,0.03,0.022,0.036
60,0.027,0.022,0.033
61,0.027,0.021,0.031
62,0.016,0.019,0.02
63,0.036,0.017,0.038
64,0.046,0.016,0.047
65,0.026,0.016,0.027
66,-0.005,0.017,-0.004
67,-0.032,0.017,-0.031
68,0.006,0.016,0.005
69,0.01,0.016,0.009
70,0.031,0.017,0.029
71,0.033,0.017,0.03
72,0.018,0.017,0.015
73,0.029,0.017,0.026
74,0.009,0.017,0.007
75,0.002,0.017,-0.001
76,0.007,0.017,0.005
77,0.013,0.017,0.011
78,0.024,0.015,0.023
79,0.04,0.016,0.04
80,0.012,0.017,0.013
81,0.007,0.02,0.009
82,0.011,0.024,0.012
83,0.037,0.026,0.038
84,0.05,0.028,0.052
85,0.048,0.031,0.051
86,0.029,0.033,0.034
87,0.024,0.035,0.029
88,0.022,0.036,0.028
89,0.015,0.036,0.021
90,0.022,0.036,0.027
91,0.03,0.035,0.034
92,0.041,0.034,0.043
93,0.037,0.035,0.038
94,0.041,0.034,0.042
95,0.053,0.035,0.054
96,0.049,0.035,0.049
97,0.037,0.035,0.036
98,0.043,0.034,0.041
99,0.033,0.032,0.03
100,0.045,0.031,0.041
101,0.056,0.03,0.052
102,0.045,0.03,0.042
103,-0.009,0.031,-0.012
104,-0.006,0.03,-0.009
105,0.002,0.028,-0.001
106,0.023,0.026,0.021
107,0.023,0.026,0.021
108,0.015,0.026,0.015
109,0.019,0.025,0.02
110,0.039,0.026,0.039
111,0.045,0.026,0.046
112,0.046,0.026,0.046
113,0.025,0.027,0.026
114,0.03,0.028,0.032
115,0.049,0.029,0.051
116,0.044,0.031,0.048
117,0.018,0.032,0.023
118,0.026,0.033,0.03
119,0.002,0.034,0.006
120,0.012,0.035,0.016
121,0.038,0.034,0.041
122,0.057,0.033,0.058
123,0.032,0.032,0.033
124,0.031,0.032,0.031
125,0.033,0.031,0.033
126,0.01,0.03,0.009
127,0.045,0.026,0.043
128,0.063,0.022,0.059
129,0.048,0.02,0.044
130,0.029,0.019,0.025
131,0.011,0.018,0.007
132,0.007,0.017,0.003
133,-0.008,0.017,-0.012
134,-0.016,0.018,-0.019
135,0.011,0.018,0.008
136,0.028,0.018,0.025
137,0.01,0.019,0.008
138,0.005,0.02,0.004
139,0.029,0.021,0.029
140,0.014,0.021,0.014
141,0.019,0.022,0.019
142,0.032,0.022,0.032
143,0.027,0.023,0.028
144,0.023,0.024,0.025
145,0.056,0.026,0.058
146,0.012,0.028,0.016
147,0.018,0.03,0.022
148,0.031,0.03,0.036
149,0.043,0.031,0.047
150,0.05,0.031,0.052
151,0.058,0.032,0.059
152,0.044,0.034,0.044
153,0.018,0.034,0.018
154,0.027,0.033,0.027
155,0.015,0.031,0.014
156,0.028,0.029,0.026
157,0.013,0.028,0.011
158,0.038,0.027,0.034
159,0.018,0.026,0.013
160,0.015,0.026,0.01
161,0.014,0.026,0.009
162,0.03,0.024,0.026
163,0.038,0.024,0.034
164,0.029,0.023,0.025
165,0.009,0.022,0.006
166,0.029,0.023,0.026
167,0.016,0.023,0.014
168,0.021,0.024,0.02
169,0.029,0.023,0.029
170,0.029,0.023,0.029
171,0.016,0.021,0.017
172,0.029,0.019,0.029
173,0.027,0.018,0.029
174,0.007,0.017,0.01
175,0.008,0.015,0.011
176,0.004,0.013,0.009
177,0.039,0.011,0.043
178,0.012,0.008,0.017
179,0.019,0.007,0.022
180,0.006,0.006,0.008
181,-0.002,0.005,-0.0
182,0.002,0.004,0.003
183,0.008,0.004,0.009
184,-0.004,0.003,-0.004
185,0.005,0.004,0.004
186,0.002,0.004,0.001
187,-0.006,0.004,-0.009
188,-0.008,0.006,-0.012
189,-0.032,0.006,-0.036
190,-0.02,0.006,-0.024
191,0.016,0.008,0.012
192,0.02,0.008,0.017
193,0.035,0.01,0.033
194,0.024,0.012,0.021
195,0.029,0.014,0.026
196,0.042,0.016,0.04
197,0.023,0.017,0.021
198,0.012,0.019,0.011
199,0.027,0.019,0.026
200,0.018,0.02,0.019
201,0.009,0.019,0.009
202,0.018,0.02,0.019
203,-0.005,0.019,-0.003
204,0.019,0.019,0.021
205,0.02,0.018,0.024
206,0.014,0.017,0.019
207,0.015,0.016,0.02
208,0.013,0.015,0.017
209,0.017,0.013,0.02
210,0.034,0.012,0.037
211,0.002,0.01,0.004
212,-0.003,0.009,-0.002
213,0.025,0.008,0.025
214,0.009,0.006,0.008
215,0.005,0.006,0.004
216,-0.006,0.006,-0.008
217,-0.02,0.006,-0.023
218,0.004,0.005,0.0
219,-0.004,0.002,-0.008
220,0.003,0.001,-0.001
221,0.001,-0.001,-0.003
222,0.006,-0.003,0.003
223,0.025,-0.005,0.022
224,0.016,-0.007,0.014
225,0.007,-0.008,0.005
226,-0.031,-0.01,-0.032
227,-0.021,-0.011,-0.021
228,-0.019,-0.011,-0.019
229,0.005,-0.011,0.005
230,-0.019,-0.012,-0.017
231,-0.019,-0.012,-0.018
232,-0.019,-0.012,-0.017
233,-0.024,-0.012,-0.021
234,-0.019,-0.012,-0.015
235,-0.024,-0.011,-0.019
236,-0.02,-0.011,-0.014
237,0.0,-0.009,0.005
238,0.002,-0.007,0.006
239,-0.011,-0.006,-0.007
240,-0.003,-0.005,-0.001
241,0.009,-0.004,0.01
242,0.022,-0.001,0.023
243,0.011,0.001,0.011
244,-0.012,0.004,-0.012
245,0.012,0.006,0.012
246,0.011,0.009,0.01
247,0.014,0.013,0.012
248,0.0,0.016,-0.003
249,-0.003,0.017,-0.007
250,0.032,0.018,0.028
251,0.007,0.018,0.004
252,0.018,0.019,0.015
253,0.025,0.02,0.022
254,0.029,0.023,0.026
255,0.021,0.022,0.019
256,0.033,0.023,0.031
257,0.026,0.023,0.025
258,0.013,0.023,0.013
259,0.017,0.022,0.017
260,0.024,0.021,0.025
261,0.007,0.02,0.008
262,0.029,0.019,0.031
263,0.025,0.017,0.028
264,0.033,0.014,0.038
265,0.002,0.011,0.008
266,0.005,0.008,0.011
267,0.022,0.005,0.027
268,0.003,0.003,0.007
269,-0.003,-0.0,-0.0
270,-0.019,-0.002,-0.017
271,-0.005,-0.005,-0.004
272,0.001,-0.008,0.002
273,0.006,-0.01,0.007
274,0.004,-0.011,0.004
275,-0.003,-0.011,-0.003
276,-0.037,-0.011,-0.038
277,-0.038,-0.009,-0.04
278,-0.035,-0.007,-0.038
279,-0.0,-0.006,-0.004
280,-0.02,-0.003,-0.024
281,0.009,-0.0,0.006
282,-0.002,0.002,-0.006
283,0.006,0.005,0.003
284,0.016,0.008,0.013
285,0.006,0.011,0.004
286,0.014,0.014,0.013
287,0.024,0.017,0.023
288,0.051,0.02,0.05
289,0.035,0.023,0.034
290,0.021,0.026,0.021
291,0.006,0.029,0.006
292,0.021,0.031,0.023
293,0.055,0.031,0.057
294,0.051,0.03,0.055
295,0.049,0.029,0.054
296,0.031,0.028,0.035
297,0.024,0.027,0.027
298,0.009,0.026,0.011
299,0.011,0.025,0.013
300,0.0,0.024,0.001
301,0.016,0.022,0.016
302,0.029,0.02,0.029
303,0.029,0.019,0.028
304,-0.002,0.019,-0.002
305,0.025,0.018,0.024
306,0.023,0.018,0.02
307,0.015,0.017,0.011
308,0.011,0.017,0.007
309,0.008,0.015,0.004
310,0.024,0.014,0.019
311,0.005,0.013,0.0
312,-0.011,0.012,-0.015
313,-0.02,0.01,-0.024
314,0.01,0.006,0.006
315,0.044,0.004,0.042
316,0.057,0.002,0.057
317,0.029,0.003,0.029
318,0.024,0.003,0.025
319,0.002,0.002,0.002
320,-0.008,0.002,-0.007
321,-0.009,0.0,-0.008
322,-0.032,0.0,-0.029
323,-0.027,-0.001,-0.023
324,-0.009,-0.001,-0.004
325,0.011,-0.0,0.016
326,-0.001,0.002,0.004
327,-0.017,0.004,-0.013
328,-0.012,0.005,-0.009
329,-0.012,0.006,-0.01
330,0.003,0.009,0.005
331,0.014,0.011,0.016
332,0.028,0.014,0.029
333,0.035,0.018,0.035
334,0.018,0.021,0.018
335,0.056,0.024,0.055
336,0.054,0.026,0.052
337,0.044,0.028,0.041
338,0.031,0.03,0.027
339,0.019,0.034,0.015
340,0.018,0.037,0.014
341,0.017,0.038,0.014
342,0.034,0.037,0.031
343,0.027,0.036,0.025
344,0.032,0.033,0.031
345,0.047,0.031,0.047
346,0.04,0.028,0.04
347,0.046,0.026,0.047
348,0.014,0.024,0.015
349,0.012,0.022,0.013
350,0.019,0.018,0.021
351,0.018,0.014,0.021
352,0.039,0.011,0.043
353,0.013,0.009,0.019
354,-0.006,0.008,0.001
355,-0.023,0.007,-0.017
356,-0.009,0.008,-0.003
357,0.005,0.009,0.009
358,0.027,0.009,0.029
359,0.009,0.01,0.011
360,0.02,0.012,0.021
361,0.01,0.013,0.011
362,0.004,0.013,0.006
363,-0.013,0.013,-0.012
364,0.01,0.014,0.01
365,0.02,0.015,0.018
366,0.036,0.017,0.033
367,0.02,0.019,0.017
368,0.028,0.021,0.025
369,0.02,0.024,0.016
370,0.024,0.026,0.02
371,0.031,0.027,0.026
372,0.035,0.028,0.031
373,0.063,0.029,0.06
374,0.052,0.03,0.05
375,0.01,0.03,0.01
376,0.013,0.029,0.014
377,0.023,0.028,0.023
378,0.017,0.027,0.017
379,0.01,0.025,0.011
380,0.009,0.024,0.01
381,0.023,0.022,0.026
382,0.02,0.02,0.024
383,0.015,0.017,0.02
384,0.021,0.015,0.026
385,0.028,0.013,0.033
386,0.022,0.011,0.026
387,0.023,0.009,0.025
388,0.002,0.007,0.004
389,0.008,0.005,0.008
390,0.008,0.004,0.009
391,-0.0,0.004,-0.0
392,-0.005,0.003,-0.004
393,-0.007,0.004,-0.007
394,0.004,0.004,0.003
395,0.015,0.006,0.013
396,-0.011,0.008,-0.014
397,0.01,0.012,0.006
398,0.028,0.016,0.023
399,0.033,0.021,0.028
400,0.019,0.027,0.014
