lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.517,0.587,0.846
2,0.308,0.447,0.657
3,0.188,0.334,0.452
4,0.15,0.243,0.261
5,0.149,0.172,0.096
6,0.15,0.119,-0.031
7,0.122,0.081,-0.129
8,0.099,0.055,-0.19
9,0.079,0.039,-0.227
10,0.075,0.032,-0.246
11,0.092,0.031,-0.252
12,0.096,0.036,-0.255
13,0.1,0.044,-0.256
14,0.115,0.056,-0.252
15,0.095,0.068,-0.256
16,0.079,0.082,-0.26
17,0.067,0.095,-0.263
18,0.056,0.108,-0.262
19,0.068,0.12,-0.253
20,0.071,0.131,-0.239
21,0.075,0.139,-0.213
22,0.073,0.146,-0.166
23,0.099,0.151,-0.089
24,0.138,0.153,0.026
25,0.164,0.154,0.176
26,0.18,0.142,0.354
27,0.193,0.138,0.54
28,0.158,0.136,0.692
29,0.116,0.135,0.777
30,0.115,0.135,0.772
31,0.142,0.134,0.678
32,0.184,0.132,0.521
33,0.159,0.129,0.334
34,0.141,0.124,0.16
35,0.116,0.117,0.014
36,0.095,0.108,-0.094
37,0.086,0.098,-0.166
38,0.071,0.087,-0.211
39,0.068,0.078,-0.235
40,0.042,0.068,-0.252
41,0.041,0.061,-0.259
42,0.039,0.054,-0.261
43,0.049,0.049,-0.259
44,0.059,0.048,-0.26
45,0.058,0.048,-0.26
46,0.048,0.049,-0.262
47,0.051,0.052,-0.262
48,0.062,0.058,-0.256
49,0.051,0.064,-0.247
50,0.045,0.07,-0.228
51,0.043,0.075,-0.193
52,0.061,0.079,-0.133
53,0.06,0.082,-0.044
54,0.046,0.086,0.076
55,0.059,0.092,0.233
56,0.106,0.098,0.412
57,0.153,0.103,0.587
58,0.194,0.106,0.713
59,0.211,0.107,0.753
60,0.179,0.107,0.69
61,0.13,0.106,0.548
62,0.088,0.102,0.373
63,0.076,0.098,0.205
64,0.072,0.094,0.056
65,0.06,0.09,-0.063
66,0.069,0.088,-0.145
67,0.032,0.084,-0.201
68,0.044,0.08,-0.23
69,0.063,0.076,-0.242
70,0.073,0.072,-0.246
71,0.069,0.068,-0.252
72,0.06,0.065,-0.257
73,0.077,0.064,-0.254
74,0.074,0.062,-0.254
75,0.082,0.062,-0.254
76,0.069,0.063,-0.257
77,0.061,0.067,-0.255
78,0.053,0.072,-0.249
79,0.059,0.077,-0.233
80,0.078,0.085,-0.203
81,0.08,0.094,-0.161
82,0.087,0.103,-0.092
83,0.118,0.109,0.014
84,0.136,0.113,0.152
85,0.15,0.114,0.313
86,0.133,0.114,0.472
87,0.1,0.114,0.601
88,0.089,0.114,0.676
89,0.098,0.113,0.674
90,0.123,0.112,0.588
91,0.154,0.11,0.446
92,0.136,0.107,0.275
93,0.115,0.104,0.115
94,0.102,0.099,-0.012
95,0.081,0.092,-0.107
96,0.086,0.085,-0.166
97,0.083,0.078,-0.204
98,0.072,0.073,-0.229
99,0.052,0.068,-0.245
100,0.043,0.064,-0.252
101,0.046,0.06,-0.254
102,0.054,0.056,-0.255
103,0.054,0.055,-0.259
104,0.039,0.055,-0.262
105,0.058,0.056,-0.259
106,0.055,0.057,-0.257
107,0.066,0.059,-0.248
108,0.051,0.062,-0.242
109,0.042,0.064,-0.225
110,0.053,0.067,-0.19
111,0.056,0.068,-0.138
112,0.051,0.07,-0.061
113,0.066,0.073,0.052
114,0.08,0.076,0.191
115,0.103,0.08,0.346
116,0.123,0.083,0.495
117,0.146,0.085,0.605
118,0.133,0.087,0.64
119,0.115,0.087,0.594
120,0.08,0.086,0.476
121,0.058,0.083,0.326
122,0.052,0.08,0.173
123,0.052,0.077,0.04
124,0.057,0.073,-0.065
125,0.061,0.07,-0.139
126,0.057,0.066,-0.186
127,0.041,0.062,-0.22
128,0.063,0.057,-0.23
129,0.066,0.053,-0.238
130,0.063,0.051,-0.244
131,0.055,0.05,-0.249
132,0.056,0.049,-0.251
133,0.055,0.048,-0.254
134,0.048,0.049,-0.255
135,0.053,0.05,-0.251
136,0.049,0.052,-0.248
137,0.047,0.054,-0.24
138,0.035,0.058,-0.228
139,0.028,0.063,-0.207
140,0.043,0.068,-0.167
141,0.044,0.072,-0.11
142,0.078,0.075,-0.02
143,0.104,0.076,0.101
144,0.124,0.076,0.242
145,0.095,0.076,0.378
146,0.066,0.077,0.496
147,0.078,0.078,0.574
148,0.091,0.078,0.582
149,0.111,0.079,0.518
150,0.114,0.078,0.397
151,0.095,0.078,0.248
152,0.065,0.077,0.103
153,0.052,0.077,-0.012
154,0.041,0.075,-0.099
155,0.052,0.074,-0.156
156,0.061,0.072,-0.192
157,0.074,0.071,-0.216
158,0.066,0.069,-0.232
159,0.072,0.068,-0.237
160,0.069,0.067,-0.243
161,0.057,0.065,-0.247
162,0.043,0.064,-0.247
163,0.063,0.063,-0.247
164,0.073,0.063,-0.247
165,0.09,0.065,-0.241
166,0.071,0.067,-0.241
167,0.062,0.07,-0.233
168,0.058,0.072,-0.218
169,0.068,0.073,-0.186
170,0.065,0.072,-0.14
171,0.091,0.071,-0.07
172,0.08,0.072,0.022
173,0.073,0.072,0.138
174,0.088,0.072,0.277
175,0.066,0.071,0.411
176,0.086,0.07,0.523
177,0.075,0.068,0.573
178,0.063,0.067,0.543
179,0.058,0.066,0.453
180,0.052,0.064,0.324
181,0.058,0.062,0.188
182,0.055,0.061,0.061
183,0.062,0.06,-0.042
184,0.05,0.057,-0.119
185,0.054,0.053,-0.169
186,0.037,0.048,-0.208
187,0.047,0.044,-0.228
188,0.036,0.042,-0.24
189,0.045,0.04,-0.246
190,0.038,0.039,-0.251
191,0.042,0.039,-0.249
192,0.061,0.039,-0.243
193,0.071,0.039,-0.245
194,0.059,0.04,-0.247
195,0.046,0.041,-0.247
196,0.027,0.043,-0.245
197,0.019,0.044,-0.234
198,0.012,0.046,-0.216
199,0.02,0.048,-0.183
200,0.027,0.05,-0.127
201,0.048,0.052,-0.049
202,0.055,0.053,0.055
203,0.063,0.054,0.184
204,0.056,0.054,0.323
205,0.042,0.055,0.452
206,0.057,0.055,0.545
207,0.077,0.054,0.577
208,0.12,0.053,0.532
209,0.1,0.052,0.42
210,0.072,0.051,0.278
211,0.039,0.049,0.139
212,0.019,0.047,0.018
213,0.026,0.044,-0.073
214,0.023,0.043,-0.14
215,0.032,0.044,-0.185
216,0.04,0.043,-0.214
217,0.05,0.042,-0.227
218,0.041,0.039,-0.24
219,0.026,0.035,-0.249
220,0.022,0.032,-0.249
221,0.009,0.029,-0.248
222,0.011,0.028,-0.249
223,0.026,0.028,-0.25
224,0.031,0.028,-0.247
225,0.035,0.029,-0.241
226,0.031,0.031,-0.233
227,0.042,0.033,-0.22
228,0.042,0.034,-0.195
229,0.051,0.035,-0.153
230,0.045,0.037,-0.094
231,0.038,0.039,-0.009
232,0.036,0.041,0.106
233,0.031,0.042,0.248
234,0.056,0.041,0.401
235,0.064,0.04,0.526
236,0.034,0.038,0.589
237,0.009,0.036,0.575
238,0.006,0.036,0.497
239,0.023,0.035,0.377
240,0.078,0.036,0.243
241,0.07,0.036,0.107
242,0.057,0.036,-0.011
243,0.024,0.034,-0.102
244,0.0,0.031,-0.164
245,0.008,0.027,-0.201
246,0.023,0.024,-0.223
247,0.017,0.022,-0.238
248,0.021,0.021,-0.246
249,0.011,0.02,-0.25
250,0.021,0.02,-0.248
251,0.022,0.021,-0.248
252,0.048,0.023,-0.242
253,0.022,0.024,-0.248
254,0.038,0.026,-0.242
255,0.036,0.028,-0.237
256,0.033,0.029,-0.229
257,0.026,0.032,-0.214
258,0.022,0.034,-0.184
259,0.028,0.037,-0.137
260,0.037,0.039,-0.06
261,0.025,0.041,0.044
262,0.024,0.044,0.177
263,0.015,0.048,0.328
264,0.03,0.052,0.477
265,0.052,0.055,0.591
266,0.082,0.056,0.641
267,0.103,0.055,0.605
268,0.104,0.054,0.497
269,0.076,0.051,0.349
270,0.054,0.049,0.195
271,0.049,0.047,0.06
272,0.041,0.045,-0.05
273,0.031,0.044,-0.128
274,0.026,0.044,-0.181
275,0.032,0.044,-0.214
276,0.041,0.043,-0.232
277,0.051,0.042,-0.24
278,0.044,0.041,-0.246
279,0.05,0.04,-0.246
280,0.029,0.038,-0.247
281,0.032,0.038,-0.246
282,0.024,0.04,-0.247
283,0.025,0.042,-0.245
284,0.016,0.045,-0.244
285,0.024,0.048,-0.238
286,0.036,0.05,-0.225
287,0.057,0.054,-0.197
288,0.069,0.058,-0.155
289,0.073,0.064,-0.09
290,0.074,0.069,0.002
291,0.094,0.074,0.13
292,0.103,0.076,0.281
293,0.109,0.077,0.445
294,0.088,0.077,0.583
295,0.06,0.077,0.661
296,0.053,0.076,0.66
297,0.056,0.075,0.579
298,0.079,0.075,0.446
299,0.087,0.074,0.291
300,0.11,0.073,0.145
301,0.073,0.07,0.01
302,0.071,0.064,-0.084
303,0.067,0.056,-0.15
304,0.033,0.046,-0.197
305,0.005,0.037,-0.227
306,0.007,0.03,-0.243
307,0.026,0.024,-0.244
308,0.034,0.02,-0.245
309,0.032,0.017,-0.245
310,0.019,0.016,-0.244
311,0.012,0.016,-0.249
312,0.011,0.018,-0.248
313,0.018,0.02,-0.245
314,0.03,0.023,-0.238
315,0.031,0.026,-0.232
316,0.03,0.03,-0.215
317,0.005,0.034,-0.186
318,-0.002,0.037,-0.135
319,0.001,0.04,-0.054
320,0.014,0.043,0.063
321,0.016,0.046,0.207
322,0.019,0.05,0.367
323,0.07,0.054,0.534
324,0.104,0.057,0.664
325,0.151,0.06,0.721
326,0.149,0.06,0.677
327,0.118,0.06,0.552
328,0.079,0.057,0.382
329,0.03,0.05,0.207
330,0.017,0.044,0.059
331,0.006,0.04,-0.057
332,0.023,0.037,-0.135
333,0.013,0.033,-0.19
334,0.014,0.028,-0.221
335,0.011,0.022,-0.239
336,0.014,0.017,-0.248
337,0.013,0.013,-0.25
338,0.005,0.01,-0.252
339,0.012,0.008,-0.25
340,0.003,0.006,-0.251
341,0.007,0.005,-0.25
342,-0.007,0.006,-0.254
343,0.009,0.008,-0.249
344,0.006,0.013,-0.244
345,0.008,0.02,-0.234
346,0.005,0.028,-0.21
347,0.007,0.036,-0.163
348,0.013,0.046,-0.094
349,0.035,0.054,0.008
350,0.07,0.06,0.146
351,0.116,0.064,0.315
352,0.132,0.066,0.484
353,0.1,0.067,0.628
354,0.055,0.067,0.705
355,0.05,0.068,0.702
356,0.062,0.068,0.614
357,0.1,0.068,0.472
358,0.099,0.068,0.3
359,0.092,0.067,0.135
360,0.067,0.063,-0.003
361,0.042,0.056,-0.104
362,0.037,0.047,-0.167
363,0.028,0.037,-0.208
364,0.023,0.029,-0.232
365,0.004,0.022,-0.246
366,0.002,0.017,-0.25
367,0.001,0.012,-0.251
368,-0.006,0.01,-0.252
369,0.004,0.009,-0.251
370,0.016,0.011,-0.251
371,0.036,0.013,-0.244
372,0.032,0.017,-0.243
373,0.027,0.023,-0.241
374,0.01,0.03,-0.237
375,0.006,0.038,-0.222
376,0.012,0.046,-0.186
377,0.03,0.054,-0.128
378,0.022,0.062,-0.044
379,0.032,0.07,0.073
380,0.041,0.076,0.22
381,0.043,0.081,0.38
382,0.092,0.085,0.546
383,0.15,0.087,0.676
384,0.199,0.088,0.724
385,0.17,0.087,0.67
386,0.135,0.084,0.538
387,0.073,0.079,0.364
388,0.044,0.073,0.192
389,0.032,0.065,0.044
390,0.035,0.055,-0.064
391,0.026,0.045,-0.14
392,-0.007,0.034,-0.194
393,-0.012,0.023,-0.222
394,0.001,0.013,-0.234
395,0.024,0.004,-0.239
396,0.022,-0.003,-0.243
397,0.006,-0.007,-0.247
398,-0.004,-0.006,-0.249
399,-0.0,-0.001,-0.245
400,0.01,0.012,-0.242
