lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.572,0.587,0.888
2,0.276,0.421,0.692
3,0.118,0.283,0.475
4,0.054,0.17,0.268
5,0.039,0.079,0.087
6,0.039,0.008,-0.055
7,0.007,-0.046,-0.161
8,-0.034,-0.084,-0.233
9,-0.048,-0.109,-0.275
10,-0.053,-0.123,-0.301
11,-0.053,-0.128,-0.315
12,-0.054,-0.124,-0.324
13,-0.056,-0.114,-0.329
14,-0.062,-0.099,-0.331
15,-0.067,-0.08,-0.332
16,-0.061,-0.059,-0.33
17,-0.06,-0.036,-0.326
18,-0.057,-0.012,-0.32
19,-0.052,0.012,-0.308
20,-0.042,0.035,-0.288
21,-0.035,0.056,-0.253
22,-0.027,0.076,-0.197
23,-0.002,0.093,-0.111
24,0.037,0.107,0.011
25,0.13,0.118,0.176
26,0.215,0.116,0.373
27,0.244,0.115,0.579
28,0.156,0.117,0.749
29,0.095,0.118,0.848
30,0.121,0.116,0.845
31,0.199,0.112,0.737
32,0.286,0.107,0.56
33,0.18,0.102,0.351
34,0.097,0.092,0.157
35,0.026,0.073,-0.001
36,-0.012,0.05,-0.118
37,-0.033,0.023,-0.2
38,-0.047,0.001,-0.254
39,-0.057,-0.018,-0.287
40,-0.067,-0.035,-0.306
41,-0.074,-0.05,-0.317
42,-0.073,-0.061,-0.323
43,-0.067,-0.069,-0.326
44,-0.075,-0.072,-0.328
45,-0.078,-0.072,-0.328
46,-0.078,-0.067,-0.326
47,-0.073,-0.058,-0.321
48,-0.068,-0.045,-0.312
49,-0.066,-0.027,-0.296
50,-0.059,-0.007,-0.271
51,-0.026,0.012,-0.226
52,0.002,0.028,-0.157
53,0.021,0.042,-0.053
54,0.023,0.057,0.085
55,0.024,0.074,0.254
56,0.056,0.09,0.446
57,0.169,0.099,0.638
58,0.334,0.102,0.792
59,0.361,0.104,0.843
60,0.241,0.103,0.762
61,0.115,0.097,0.597
62,0.004,0.086,0.403
63,0.011,0.072,0.221
64,0.049,0.059,0.062
65,0.019,0.048,-0.071
66,-0.007,0.035,-0.169
67,-0.028,0.02,-0.232
68,-0.039,0.004,-0.271
69,-0.04,-0.013,-0.294
70,-0.047,-0.027,-0.308
71,-0.06,-0.039,-0.317
72,-0.063,-0.048,-0.322
73,-0.065,-0.054,-0.324
74,-0.058,-0.057,-0.324
75,-0.059,-0.056,-0.323
76,-0.062,-0.051,-0.32
77,-0.053,-0.044,-0.314
78,-0.049,-0.034,-0.302
79,-0.045,-0.022,-0.283
80,-0.036,-0.006,-0.248
81,-0.026,0.012,-0.194
82,-0.016,0.032,-0.113
83,0.057,0.049,0.007
84,0.135,0.059,0.163
85,0.182,0.062,0.343
86,0.145,0.064,0.521
87,0.053,0.066,0.666
88,0.012,0.068,0.751
89,0.061,0.067,0.745
90,0.136,0.065,0.644
91,0.132,0.062,0.478
92,0.092,0.057,0.295
93,0.05,0.048,0.125
94,-0.003,0.033,-0.017
95,-0.005,0.015,-0.125
96,-0.012,-0.001,-0.201
97,-0.031,-0.014,-0.252
98,-0.046,-0.024,-0.283
99,-0.048,-0.033,-0.301
100,-0.055,-0.04,-0.311
101,-0.051,-0.045,-0.316
102,-0.055,-0.047,-0.32
103,-0.058,-0.047,-0.321
104,-0.058,-0.044,-0.321
105,-0.056,-0.039,-0.319
106,-0.051,-0.031,-0.314
107,-0.05,-0.02,-0.306
108,-0.05,-0.007,-0.292
109,-0.029,0.006,-0.267
110,-0.007,0.017,-0.225
111,0.017,0.025,-0.16
112,0.04,0.032,-0.063
113,0.032,0.041,0.062
114,0.017,0.051,0.213
115,0.109,0.06,0.388
116,0.173,0.064,0.558
117,0.235,0.065,0.69
118,0.206,0.064,0.734
119,0.09,0.062,0.669
120,0.001,0.055,0.529
121,-0.028,0.044,0.363
122,-0.006,0.033,0.198
123,-0.003,0.023,0.049
124,-0.004,0.014,-0.073
125,-0.012,0.005,-0.164
126,-0.039,-0.007,-0.227
127,-0.042,-0.021,-0.265
128,-0.034,-0.033,-0.287
129,-0.047,-0.043,-0.302
130,-0.059,-0.051,-0.31
131,-0.066,-0.057,-0.315
132,-0.065,-0.061,-0.318
133,-0.06,-0.062,-0.317
134,-0.06,-0.061,-0.317
135,-0.063,-0.056,-0.314
136,-0.057,-0.05,-0.308
137,-0.053,-0.041,-0.297
138,-0.05,-0.032,-0.279
139,-0.049,-0.02,-0.249
140,-0.039,-0.005,-0.202
141,-0.012,0.007,-0.13
142,0.033,0.015,-0.025
143,0.078,0.019,0.112
144,0.112,0.02,0.271
145,0.062,0.022,0.427
146,-0.027,0.024,0.559
147,-0.018,0.026,0.648
148,0.011,0.027,0.657
149,0.096,0.027,0.582
150,0.095,0.025,0.443
151,0.045,0.022,0.279
152,-0.002,0.014,0.122
153,-0.02,0.003,-0.008
154,-0.014,-0.009,-0.111
155,-0.017,-0.019,-0.188
156,-0.033,-0.027,-0.239
157,-0.047,-0.034,-0.271
158,-0.061,-0.042,-0.29
159,-0.063,-0.049,-0.301
160,-0.059,-0.056,-0.307
161,-0.067,-0.06,-0.311
162,-0.069,-0.062,-0.313
163,-0.065,-0.062,-0.313
164,-0.059,-0.06,-0.311
165,-0.058,-0.055,-0.307
166,-0.061,-0.048,-0.3
167,-0.065,-0.039,-0.288
168,-0.067,-0.031,-0.268
169,-0.042,-0.024,-0.232
170,-0.025,-0.019,-0.175
171,-0.031,-0.013,-0.091
172,-0.034,-0.004,0.02
173,0.005,0.006,0.159
174,0.041,0.014,0.314
175,0.091,0.019,0.474
176,0.166,0.022,0.607
177,0.065,0.024,0.653
178,-0.014,0.024,0.611
179,-0.016,0.022,0.505
180,-0.016,0.018,0.362
181,0.025,0.013,0.211
182,0.049,0.01,0.07
183,0.03,0.008,-0.051
184,-0.011,0.002,-0.145
185,-0.028,-0.007,-0.209
186,-0.037,-0.018,-0.25
187,-0.035,-0.028,-0.276
188,-0.046,-0.035,-0.292
189,-0.048,-0.042,-0.301
190,-0.054,-0.047,-0.308
191,-0.055,-0.051,-0.31
192,-0.048,-0.053,-0.309
193,-0.05,-0.052,-0.309
194,-0.052,-0.049,-0.307
195,-0.051,-0.044,-0.302
196,-0.052,-0.037,-0.294
197,-0.049,-0.029,-0.279
198,-0.047,-0.018,-0.253
199,-0.038,-0.008,-0.212
200,-0.02,0.002,-0.146
201,0.023,0.01,-0.049
202,0.05,0.013,0.076
203,0.035,0.017,0.222
204,-0.009,0.023,0.376
205,-0.014,0.029,0.52
206,-0.003,0.033,0.626
207,0.079,0.035,0.66
208,0.177,0.034,0.606
209,0.125,0.032,0.477
210,0.07,0.028,0.317
211,0.011,0.021,0.161
212,-0.01,0.013,0.026
213,-0.004,0.005,-0.084
214,-0.009,-0.001,-0.167
215,-0.025,-0.004,-0.223
216,-0.045,-0.011,-0.259
217,-0.049,-0.02,-0.28
218,-0.054,-0.03,-0.293
219,-0.058,-0.039,-0.301
220,-0.059,-0.047,-0.306
221,-0.06,-0.052,-0.307
222,-0.057,-0.055,-0.307
223,-0.055,-0.056,-0.305
224,-0.053,-0.055,-0.301
225,-0.06,-0.052,-0.296
226,-0.058,-0.047,-0.286
227,-0.046,-0.042,-0.268
228,-0.039,-0.036,-0.237
229,-0.025,-0.03,-0.185
230,-0.017,-0.021,-0.106
231,-0.022,-0.01,-0.0
232,-0.008,0.001,0.134
233,0.024,0.009,0.291
234,0.065,0.012,0.457
235,0.052,0.013,0.597
236,-0.03,0.013,0.669
237,-0.042,0.013,0.656
238,-0.055,0.011,0.562
239,0.03,0.008,0.428
240,0.126,0.006,0.277
241,0.094,0.006,0.12
242,0.036,0.004,-0.016
243,-0.015,-0.003,-0.121
244,-0.038,-0.012,-0.193
245,-0.041,-0.024,-0.239
246,-0.047,-0.033,-0.268
247,-0.045,-0.04,-0.285
248,-0.061,-0.047,-0.297
249,-0.07,-0.053,-0.304
250,-0.074,-0.057,-0.307
251,-0.077,-0.06,-0.307
252,-0.077,-0.06,-0.307
253,-0.065,-0.058,-0.304
254,-0.058,-0.054,-0.299
255,-0.051,-0.048,-0.291
256,-0.041,-0.042,-0.277
257,-0.038,-0.033,-0.254
258,-0.036,-0.024,-0.215
259,-0.018,-0.016,-0.153
260,-0.005,-0.009,-0.06
261,-0.01,-0.002,0.062
262,-0.011,0.008,0.21
263,-0.053,0.018,0.37
264,-0.034,0.029,0.53
265,0.029,0.035,0.66
266,0.134,0.038,0.719
267,0.177,0.038,0.675
268,0.138,0.038,0.549
269,0.071,0.034,0.381
270,-0.024,0.026,0.21
271,0.012,0.017,0.064
272,0.033,0.009,-0.058
273,0.014,0.004,-0.151
274,-0.01,-0.001,-0.215
275,-0.025,-0.009,-0.253
276,-0.047,-0.018,-0.278
277,-0.047,-0.029,-0.291
278,-0.054,-0.036,-0.299
279,-0.055,-0.041,-0.303
280,-0.057,-0.044,-0.305
281,-0.063,-0.046,-0.306
282,-0.063,-0.045,-0.305
283,-0.062,-0.042,-0.302
284,-0.065,-0.037,-0.297
285,-0.054,-0.031,-0.286
286,-0.037,-0.023,-0.266
287,-0.02,-0.014,-0.234
288,-0.005,-0.004,-0.182
289,-0.007,0.01,-0.106
290,-0.009,0.025,0.0
291,0.05,0.039,0.14
292,0.102,0.048,0.308
293,0.139,0.053,0.489
294,0.116,0.055,0.646
295,0.02,0.057,0.736
296,-0.009,0.058,0.735
297,0.016,0.055,0.64
298,0.113,0.053,0.496
299,0.168,0.05,0.323
300,0.132,0.048,0.152
301,0.056,0.041,0.002
302,-0.015,0.028,-0.112
303,-0.02,0.012,-0.188
304,-0.02,-0.005,-0.237
305,-0.035,-0.019,-0.268
306,-0.051,-0.031,-0.286
307,-0.051,-0.041,-0.296
308,-0.065,-0.049,-0.302
309,-0.063,-0.054,-0.304
310,-0.064,-0.056,-0.306
311,-0.067,-0.054,-0.306
312,-0.066,-0.05,-0.304
313,-0.06,-0.045,-0.299
314,-0.052,-0.037,-0.29
315,-0.045,-0.027,-0.276
316,-0.04,-0.014,-0.253
317,-0.027,-0.001,-0.213
318,-0.0,0.011,-0.148
319,0.018,0.02,-0.053
320,0.036,0.028,0.078
321,-0.015,0.039,0.233
322,-0.039,0.05,0.407
323,0.041,0.061,0.59
324,0.136,0.067,0.743
325,0.243,0.069,0.81
326,0.253,0.068,0.755
327,0.157,0.066,0.607
328,0.056,0.058,0.42
329,-0.0,0.046,0.232
330,0.011,0.032,0.071
331,0.016,0.02,-0.06
332,-0.01,0.009,-0.157
333,-0.033,-0.004,-0.22
334,-0.058,-0.019,-0.258
335,-0.058,-0.036,-0.28
336,-0.056,-0.051,-0.292
337,-0.063,-0.062,-0.299
338,-0.074,-0.069,-0.304
339,-0.082,-0.072,-0.307
340,-0.085,-0.071,-0.308
341,-0.082,-0.068,-0.307
342,-0.078,-0.061,-0.303
343,-0.074,-0.051,-0.297
344,-0.068,-0.039,-0.285
345,-0.058,-0.026,-0.266
346,-0.051,-0.012,-0.233
347,-0.049,0.005,-0.181
348,-0.035,0.026,-0.102
349,0.001,0.046,0.013
350,0.068,0.062,0.163
351,0.15,0.072,0.344
352,0.243,0.077,0.535
353,0.134,0.08,0.692
354,0.077,0.083,0.788
355,0.079,0.084,0.787
356,0.112,0.082,0.684
357,0.194,0.079,0.519
358,0.208,0.076,0.331
359,0.115,0.072,0.146
360,0.013,0.059,-0.007
361,-0.038,0.039,-0.119
362,-0.054,0.016,-0.194
363,-0.054,-0.007,-0.241
364,-0.061,-0.028,-0.27
365,-0.065,-0.044,-0.286
366,-0.072,-0.057,-0.295
367,-0.073,-0.067,-0.3
368,-0.061,-0.072,-0.302
369,-0.069,-0.074,-0.304
370,-0.073,-0.071,-0.304
371,-0.066,-0.065,-0.301
372,-0.059,-0.055,-0.295
373,-0.06,-0.04,-0.287
374,-0.054,-0.022,-0.272
375,-0.052,-0.002,-0.247
376,-0.043,0.021,-0.205
377,-0.013,0.044,-0.138
378,0.016,0.066,-0.039
379,0.021,0.086,0.092
380,0.003,0.104,0.251
381,0.049,0.119,0.429
382,0.123,0.13,0.61
383,0.266,0.137,0.756
384,0.428,0.14,0.813
385,0.301,0.138,0.741
386,0.198,0.131,0.585
387,0.103,0.119,0.396
388,0.031,0.103,0.211
389,0.007,0.083,0.052
390,-0.001,0.059,-0.073
391,-0.026,0.033,-0.163
392,-0.044,0.005,-0.219
393,-0.051,-0.023,-0.253
394,-0.055,-0.05,-0.273
395,-0.061,-0.073,-0.284
396,-0.068,-0.09,-0.291
397,-0.072,-0.099,-0.295
398,-0.07,-0.096,-0.297
399,-0.063,-0.078,-0.297
400,-0.066,-0.042,-0.296
