gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,138,935,19.7242240905762,35.9673843383789,-115.115631103516,3670144,138,693,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-01 08:52:43.873357,95.02844252988064,50.392971231548444,43.020997543896534,0.004535482168132163,5.0,-50.41,1.7549928774784245,-50.82,19.6044,24.5253,29.3141,0.8307,17.6364,16.384,16.22719272746448,0
100930,npp,2018,3857,16.6821441650391,35.9657363891602,-115.117012023926,3670176,2021,3092,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-01 10:32:57.800793,-69.44080234079478,66.64213762696302,54.39619855928385,1.5920228481766626e-07,21.0,66.62,3.1865100272627664,66.37,18.6486,24.0366,29.2982,0.8475,18.064,14.1388,14.1388,0
101048,npp,2410,377,28.304027557373,35.9680633544922,-115.117973327637,3670144,2409,211,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-02 08:33:46.411403,92.57160033227568,63.7872498893322,52.60653833554808,0.016929822221938003,2.0,-63.79,2.7445598364131496,-64.06,21.101,26.5724,32.0621,0.7667,21.003,21.6996,21.114277613377844,0
101057,npp,1383,3333,8.57182502746582,35.963996887207,-115.114990234375,3670144,1383,2681,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-02 10:14:16.351732,-72.35265581934141,55.73110418936243,47.04429506919563,0.0011066999196136722,18.0,55.72,2.0682789409984763,55.37,15.6997,23.1632,27.8877,0.8795,13.3172,7.5389,7.5006375640611616,0
101181,npp,702,2788,11.9772071838379,35.9644966125488,-115.117614746094,3670144,701,2243,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-03 09:55:31.340051,-74.55577316535648,38.590883843862585,33.53196994335331,0.011363710012888708,15.0,38.58,1.357151599901897,38.06,15.3985,19.9016,23.5166,1.0236,14.5331,12.2603,11.867417323594394,0
101304,npp,9,2240,15.1279964447021,35.9658050537109,-115.118278503418,3670144,9,1797,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-04 09:36:44.550509,-76.44730990752333,11.940181706168497,10.557426067417536,0.03425031807588663,12.0,11.91,1.015504800579495,11.18,14.8284,19.5889,23.2669,1.04,15.9792,15.7328,14.54864829090715,0
101552,npp,1613,1123,23.0125179290771,35.9687080383301,-115.1162109375,3670144,1612,826,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-06 08:59:00.298259,95.98328888002453,44.37590333273326,38.26842822997187,0.13105664822937813,6.0,-44.41,1.5732132722552272,-44.85,19.0634,22.8956,26.9415,0.8898,20.4463,20.476,15.944919335436538,0
101561,npp,371,4031,15.1327409744263,35.9637680053711,-115.114761352539,3670144,374,3182,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-06 10:39:08.887806,-68.37488098427995,69.44802309710693,56.02766797343077,0.07749439619375036,22.0,69.42,3.5496478698597698,69.18,17.981,25.5032,30.2377,0.7988,17.4505,12.0881,9.40885125566342,0
101674,npp,838,563,36.0212020874023,35.9695625305176,-115.116065979004,3670144,839,354,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-07 08:40:04.616656,93.57092439326587,59.94708394403882,50.04289775097409,0.12737845074378729,3.0,-59.96,2.3545700244418297,-60.27,21.6962,27.0035,31.3262,0.7544,24.2019,27.1752,22.771287317622665,0
101682,npp,2817,3508,32.5213241577148,35.9700355529785,-115.118461608887,3670144,2820,2847,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-07 10:20:29.219783,-71.67444927488897,59.88752143582483,50.0073145881655,0.09384348960002184,19.0,59.87,2.3545700244418297,59.56,17.624,24.3484,31.1169,0.8367,23.8431,27.2103,23.96580666855446,0
101805,npp,2162,2973,10.7004823684692,35.9641075134277,-115.114654541016,3670144,2163,2395,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-08 10:01:45.994557,-74.13606189865885,45.25630199504389,38.97880164835678,0.06907215277241165,16.0,45.26,1.5732132722552272,44.79,14.4025,19.9962,25.6187,1.0188,14.4633,10.9016,8.513537279678644,0
102056,npp,749,1869,21.9663963317871,35.9702453613281,-115.118339538574,3670144,749,1443,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-10 09:24:08.858708,95.88106028660492,9.587164008752978,8.48192473655166,0.026824890206998714,10.0,-9.57,1.0,-10.295,16.4122,19.8254,23.3933,1.0276,22.513,22.572,21.644570960816594,0
102180,npp,11,1312,23.3183212280273,35.9650688171387,-115.117393493652,3670144,10,988,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-11 09:05:16.723588,96.66492595317054,37.34408468199747,32.49403655802693,0.011569198428070294,7.0,-37.36,1.357151599901897,-37.88,17.3871,21.2546,25.6359,0.9585,21.8927,22.3501,21.95011287984888,0
102309,npp,1174,3685,8.69057559967041,35.9648971557617,-115.113708496094,3670144,1175,2982,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-12 10:26:40.290706,-70.45265393511634,63.50553872788324,52.43531676824664,0.010757998985112413,20.0,63.5,2.7445598364131496,63.19,19.3181,24.2633,28.2791,0.8396,14.698,7.2968,6.924858844405047,0
102430,npp,527,3154,17.4410438537598,35.968391418457,-115.113273620605,3670144,531,2520,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-13 10:07:57.053580,-73.0185162720772,50.90650171313632,43.42285209488297,0.003790920997981149,17.0,50.9,1.847645286154319,50.48,15.4095,21.5342,26.315,0.946,18.1567,16.4998,16.368734776931145,0
102671,npp,2205,2056,6.07711219787598,35.9626541137695,-115.113739013672,3670176,2205,1622,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-15 09:30:23.464941,-56.9296048623449,1.4642551326757198,1.2967605906584518,2.396326105347955e-07,11.0,1.3,1.0,0.53,16.4459,20.372,24.9978,1.0,6.0771,6.0771,6.0771,0
102792,npp,1474,1499,18.5662498474121,35.9697189331055,-115.119132995605,3670176,1475,1124,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-16 09:11:33.113262,98.88252589934385,29.126879662690776,25.535632290589074,2.5063158408729806e-12,8.0,-29.17,1.184412938166907,-29.83,15.0284,19.8274,23.4167,1.0275,19.3072,19.0762,19.0762,0
102919,npp,2596,3858,20.1570281982422,35.9671936035156,-115.117729187012,3670176,2598,3092,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-17 10:32:51.353002,-69.49359167722666,66.65763527840589,54.41066939654922,6.748811382320042e-08,21.0,66.64,3.1865100272627664,66.37,18.6486,24.0366,29.2982,0.8475,19.1545,17.0839,17.0839,0
103160,npp,1292,2788,25.8471622467041,35.9689140319824,-115.118621826172,3670176,1292,2243,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-19 09:55:24.892090,-74.32386445016176,38.584944041220055,33.52911593425833,4.441166483172057e-17,15.0,38.58,1.357151599901897,38.06,15.3985,19.9016,23.5166,1.0236,24.753,26.4581,26.4581,0
103279,npp,598,2240,11.3195095062256,35.9646301269531,-115.118316650391,3670176,598,1797,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-20 09:36:38.100496,-78.23270292066267,11.94367391289798,10.561088440065127,5.276383775942364e-21,12.0,11.91,1.015504800579495,11.18,14.8284,19.5889,23.2669,1.04,12.2289,11.772,11.772,0
103396,npp,2948,1685,16.0926074981689,35.9648971557617,-115.117324829102,3670176,2948,1275,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-21 09:17:47.752893,98.90004307581736,19.80844542521591,17.46502647048241,1.4452965377514889e-24,9.0,-19.84,1.0837787002826917,-20.53,14.0075,19.6209,22.4964,1.0383,17.1164,16.7086,16.7086,0
103515,npp,2183,1122,13.5630102157593,35.9641036987305,-115.119590759277,3670176,2183,825,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-22 08:58:53.847684,96.05548393870869,44.41521494022541,38.30266404658079,2.444555073798579e-23,6.0,-44.44,1.5732132722552272,-44.85,19.0634,22.8956,26.9415,0.8898,14.4398,12.0681,12.0681,0
103524,npp,956,4031,10.7256689071655,35.9630088806152,-115.117233276367,3670176,954,3182,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-22 10:39:00.658253,-68.17009822723425,69.44284240475434,56.029882051775346,5.92377731634268e-20,22.0,69.42,3.5496478698597698,69.18,17.981,25.5032,30.2377,0.7988,16.2089,8.5677,8.5677,0
103634,npp,1405,561,24.3845195770264,35.9683876037598,-115.119178771973,3670176,1403,352,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-23 08:39:56.389975,93.34068250831415,59.991089859949625,50.07729336724039,9.851764009278714e-22,3.0,-60.01,2.3545700244418297,-60.27,21.6962,27.0035,31.3262,0.7544,19.2597,18.3962,18.3962,0
103643,npp,312,3508,21.8115482330322,35.9694862365723,-115.117347717285,3670176,312,2847,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-23 10:20:20.993268,-71.10514079638735,59.87347867780469,50.00185142590034,8.144361207141268e-21,19.0,59.87,2.3545700244418297,59.56,17.624,24.3484,31.1169,0.8367,19.2946,18.2495,18.2495,0
103760,npp,2727,2972,12.6188735961914,35.9647979736328,-115.118553161621,3670176,2727,2395,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-24 10:01:37.771852,-73.94497400597824,45.22298520369257,38.95468103426191,9.926370334784826e-21,16.0,45.23,1.5732132722552272,44.79,14.4025,19.9962,25.6187,1.0188,15.6827,12.856,12.856,0
104112,npp,585,1311,17.0947532653809,35.9675025939941,-115.114135742188,3670176,585,987,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-27 09:05:08.535228,96.99071225965197,37.37069527293055,32.5171719938993,1.0034430086242407e-13,7.0,-37.4,1.357151599901897,-37.88,17.3871,21.2546,25.6359,0.9585,17.3069,16.3849,16.3849,0
104346,npp,2075,190,26.4096393585205,35.9686851501465,-115.114288330078,3670176,2074,93,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-29 08:27:13.625039,91.54755495664432,67.18077848988415,54.717211355857344,0.00014575548045444822,1.0,-67.19,3.1865100272627664,-67.41,22.4988,27.3305,34.2315,0.7454,20.0831,19.6856,19.6856,0
104355,npp,1081,3153,17.1031303405762,35.9678421020508,-115.11701965332,3670176,1081,2519,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-29 10:07:48.903688,-72.91815031932403,50.862565268550696,43.390867632299184,6.632911959543722e-13,17.0,50.87,1.847645286154319,50.48,15.4095,21.5342,26.315,0.946,17.9738,16.1801,16.1801,0
104472,npp,403,2605,12.6253833770752,35.9674911499023,-115.113105773926,3670176,404,2104,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-04-30 09:49:03.903989,-75.92625601390945,30.810501274624226,26.977685703810025,1.629055267481279e-08,14.0,30.82,1.2365102219381485,30.19,14.7659,19.5367,23.4492,1.0428,14.7826,13.1652,13.1652,0
106021,npp,488,374,23.8206081390381,35.9688339233398,-115.113380432129,3670144,488,209,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-05-04 08:33:30.127875,92.70704278698706,63.831453347108265,52.64158612051412,0.05335715423533788,2.0,-63.85,2.7445598364131496,-64.06,21.101,26.5724,32.0621,0.7667,19.3694,18.2623,16.41755901861364,0
106032,npp,2517,3332,18.8295745849609,35.9660148620605,-115.115310668945,3670144,2518,2680,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-05-04 10:14:00.069771,-72.5361771529246,55.70172550165782,47.028490733152054,0.017348839983205296,18.0,55.7,2.0682789409984763,55.37,15.6997,23.1632,27.8877,0.8795,18.2767,16.5606,15.960790723152604,0
106209,npp,1848,2787,10.9259738922119,35.9644546508789,-115.11328125,3670144,1848,2242,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-05-05 09:55:15.082305,-75.21389706006943,38.543224546120754,33.49550805230717,0.05766259387609546,15.0,38.54,1.357151599901897,38.06,15.3985,19.9016,23.5166,1.0236,13.7585,11.1842,9.190605110229399,0
106388,npp,1134,2237,21.1225090026855,35.9704170227051,-115.118049621582,3670144,1135,1795,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-05-06 09:36:26.535776,-74.8504611425495,11.783862222732871,10.420425607959181,0.10895173529893239,12.0,11.74,1.015504800579495,11.18,14.8284,19.5889,23.2669,1.04,21.8822,21.9669,18.20006246941095,0
106569,npp,410,1682,20.0471439361572,35.9687995910645,-115.116836547852,3670144,410,1272,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-05-07 09:17:36.210596,98.70333451798486,19.95685199615698,17.594674936502802,0.07302647614674132,9.0,-20.0,1.0837787002826917,-20.53,14.0075,19.6209,22.4964,1.0383,20.7653,20.8146,18.28982267248453,0
106742,npp,2731,1119,15.1316289901733,35.9646148681641,-115.118072509766,3670144,2730,823,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-05-08 08:58:42.326501,96.10342931192937,44.50251381774362,38.37320019654397,0.047828015303228305,6.0,-44.54,1.5732132722552272,-44.85,19.0634,22.8956,26.9415,0.8898,15.4369,13.4638,11.810220435035024,0
107143,npp,2582,2419,16.1585788726807,35.9685821533203,-115.117584228516,3670144,2582,1958,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-05-11 09:42:39.507358,-76.79533384989091,21.718852505535974,19.13224368745198,0.013158307656080523,13.0,21.72,1.0837787002826917,21.19,15.5593,19.4003,23.7652,1.0501,17.3809,16.9679,16.51297188910788,0
107311,npp,1850,1865,21.4926280975342,35.9688873291016,-115.119277954102,3670144,1850,1440,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-05-12 09:23:49.177505,98.92268418730076,9.775990086470154,8.64911152338595,0.005141004049743097,10.0,-9.8,1.0,-10.295,16.4122,19.8254,23.3933,1.0276,22.0392,22.0852,21.90745774608959,0
107486,npp,1107,1308,16.069665908813498,35.9675369262695,-115.114166259766,3670144,1108,984,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-05-13 09:04:57.070079,97.75523750004857,37.483825580851594,32.61224263573535,0.0008650268759192828,7.0,-37.52,1.357151599901897,-37.88,17.3871,21.2546,25.6359,0.9585,16.5516,15.4024,15.4024,0
107659,npp,336,742,11.1046905517578,35.9660530090332,-115.112281799316,3670176,340,525,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-05-14 08:45:59.625865,94.00655443698531,55.66228539130981,46.99532711180761,3.1768544686154084e-06,4.0,-55.68,2.0682789409984763,-55.91,20.4136,25.3771,29.9224,0.8028,13.4714,8.9145,8.9145,0
107832,npp,2610,187,10.883448600769,35.9637222290039,-115.114700317383,3670176,2613,91,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-05-15 08:27:02.182411,91.9484014397518,67.22665371746322,54.74444599000465,7.891699952531007e-11,1.0,-67.24,3.1865100272627664,-67.41,22.4988,27.3305,34.2315,0.7454,15.2106,8.1125,8.1125,0
108369,npp,2565,1493,16.4607410430908,35.9680824279785,-115.119468688965,3670176,2566,1120,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-05-18 09:11:10.048108,98.61450677206942,29.405173339196292,25.77463070856262,3.19728696642051e-15,8.0,-29.45,1.184412938166907,-29.83,15.0284,19.8274,23.4167,1.0275,17.5296,16.9129,16.9129,0
108542,npp,1787,928,14.8067655563354,35.9660911560059,-115.119575500488,3670176,1786,689,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-05-19 08:52:14.386372,95.19456281836126,50.59080719817056,43.177890577836145,5.982515132387156e-19,5.0,-50.62,1.847645286154319,-50.82,19.6044,24.5253,29.3141,0.8307,15.1121,12.2993,12.2993,0
108715,npp,997,370,23.0959720611572,35.9665641784668,-115.117446899414,3670176,999,206,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-05-20 08:33:16.942564,92.54799181143838,63.92062752265208,52.69807451515775,3.755764980025605e-22,2.0,-63.93,2.7445598364131496,-64.06,21.101,26.5724,32.0621,0.7667,19.1054,17.7068,17.7068,0
121819,npp,2506,731,10.6846017837524,35.9665069580078,-115.112800598145,3670176,2505,512,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-07-17 08:45:14.512599,94.25903366726911,55.95733772343288,47.20248416959808,2.1188995143313958e-17,4.0,-55.96,2.0682789409984763,-55.91,20.4136,25.3771,29.9224,0.8028,13.2683,8.5773,8.5773,0
121989,npp,1716,177,10.658031463623,35.964054107666,-115.115386962891,3670176,1718,86,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-07-18 08:26:17.069200,91.85030317026873,67.41999937403632,54.84885338208743,5.367642358090585e-22,1.0,-67.41,3.1865100272627664,-67.41,22.4988,27.3305,34.2315,0.7454,15.1398,7.9445,7.9445,0
122525,npp,1684,1483,20.0705261230469,35.9689140319824,-115.116271972656,3670176,1685,1112,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-07-21 09:10:28.500481,98.22529324931325,29.904580331698455,26.19879131274295,9.324920922226635e-26,8.0,-29.92,1.184412938166907,-29.83,15.0284,19.8274,23.4167,1.0275,20.5773,20.6218,20.6218,0
123251,npp,828,2224,26.126277923584,35.970157623291,-115.116500854492,3670176,829,1783,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-07-25 09:35:35.365509,-75.98392627387851,11.014429526727243,9.74084249433807,3.687895585291677e-23,12.0,11.01,1.015504800579495,11.18,14.8284,19.5889,23.2669,1.04,26.8096,27.1707,27.1707,0
123428,npp,111,1669,12.1598739624023,35.9665260314941,-115.119842529297,3670176,111,1261,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-07-26 09:16:45.039490,98.1109790504586,20.668991570264247,18.214104406866213,1.1786304218597732e-18,9.0,-20.68,1.0837787002826917,-20.53,14.0075,19.6209,22.4964,1.0383,13.4877,12.6254,12.6254,0
123600,npp,2438,1108,21.1493816375732,35.9684906005859,-115.113822937012,3670176,2439,814,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-07-27 08:57:52.935202,96.04149230792346,44.905444678327555,38.69195430360854,6.341188822097937e-13,6.0,-44.91,1.5732132722552272,-44.85,19.0634,22.8956,26.9415,0.8898,19.2621,18.8183,18.8183,0
123775,npp,1650,549,13.8045988082886,35.966667175293,-115.113159179688,3670176,1653,342,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-07-28 08:38:57.272930,93.75635640793294,60.26725524201139,50.259392606038524,1.3625796202707785e-06,3.0,-60.27,2.4157378735459294,-60.27,21.6962,27.0035,31.3262,0.7544,14.9083,10.4145,10.4145,0
129925,npp,89,732,26.5589981079102,35.967586517334,-115.11986541748,3670144,89,514,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-08-02 08:45:15.576376,94.29838553156019,55.921733324469024,47.178922293464865,0.1449166094035337,4.0,-55.93,2.0682789409984763,-55.91,20.4136,25.3771,29.9224,0.8028,20.9435,21.3208,16.310532640703574,0
130125,npp,1379,3139,11.5948400497437,35.9641380310059,-115.115943908691,3670144,1380,2510,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-08-03 10:06:53.412011,-73.50442881628348,50.47627076326988,43.08854391771321,0.10105193798496162,17.0,50.48,1.847645286154319,50.48,15.4095,21.5342,26.315,0.946,14.9926,10.9691,7.475385728298622,0
130316,npp,706,2591,22.5503463745117,35.9667167663574,-115.119720458984,3670144,707,2094,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-08-04 09:48:08.423158,-76.45746383993468,30.160066561302905,26.419379109035198,0.08821203839364025,14.0,30.17,1.184412938166907,30.19,14.7659,19.5367,23.4492,1.0428,22.9164,23.5145,20.464705373422976,0
130872,npp,1579,920,15.7785243988037,35.9658699035645,-115.117454528809,3670144,1578,684,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-08-07 08:51:33.880606,94.95336998965442,50.8369319853025,43.36402867338144,0.03401450606731952,5.0,-50.85,1.847645286154319,-50.82,19.6044,24.5253,29.3141,0.8307,15.638,13.1065,11.930501125936324,0
131060,npp,2828,3319,13.9448614120483,35.9661483764648,-115.118041992188,3670144,2827,2667,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-08-08 10:13:06.379651,-72.15283329859946,55.3616355289891,46.774348408599415,0.030250388410610857,18.0,55.37,2.0682789409984763,55.37,15.6997,23.1632,27.8877,0.8795,15.915,12.2645,11.218639664987037,0
131237,npp,2164,2775,21.7369632720947,35.9674530029297,-115.11597442627,3670144,2165,2231,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-08-09 09:54:23.174252,-75.48400313696696,38.04214956248504,33.07621299988827,0.01807426742674351,15.0,38.06,1.357151599901897,38.06,15.3985,19.9016,23.5166,1.0236,21.7244,22.2508,21.625910192654015,0
131414,npp,1472,2226,9.61696910858154,35.965274810791,-115.11547088623,3670144,1472,1784,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-08-10 09:35:34.632732,-74.16976375787986,11.13845941415513,9.850782807390347,0.008927027134694704,12.0,11.12,1.015504800579495,11.18,14.8284,19.5889,23.2669,1.04,10.5523,10.0014,9.692761860779061,0
131592,npp,737,1672,11.6532669067383,35.9656944274902,-115.113166809082,3670144,737,1263,196611,3866755,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-08-11 09:16:46.093304,100.14885916632598,20.502199720770413,18.069805437963012,0.0031027948772620103,9.0,-20.53,1.0837787002826917,-20.53,14.0075,19.6209,22.4964,1.0383,13.0203,12.0994,11.99212567195628,0
132136,npp,544,2958,15.3296804428101,35.9670944213867,-115.118896484375,3670176,547,2385,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-08-14 10:00:36.173445,-73.77750310632328,44.75312475799921,38.57527630355942,6.399292372577024e-06,16.0,44.75,1.5732132722552272,44.79,14.4025,19.9962,25.6187,1.0188,17.4058,15.6178,15.6178,0
132309,npp,2933,2409,12.8668413162231,35.9665603637695,-115.11882019043,3670176,2933,1949,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-08-15 09:41:51.189607,-77.3660826003164,21.187725739104163,18.668356967747677,8.173936301986408e-13,13.0,21.19,1.0837787002826917,21.19,15.5593,19.4003,23.7652,1.0501,14.3436,13.5113,13.5113,0
132488,npp,2222,1855,23.1472072601318,35.9690170288086,-115.120468139648,3670176,2222,1430,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-08-16 09:23:00.869735,95.80623310910035,10.43076677633751,9.226698075921224,2.479777736164473e-19,10.0,-10.38,1.0,-10.295,16.4122,19.8254,23.3933,1.0276,23.6938,23.7854,23.7854,0
133040,npp,1991,3140,17.2585353851318,35.9684944152832,-115.117042541504,3670176,1992,2511,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-08-19 10:06:50.951707,-73.04878190793043,50.491994380801884,43.10434568238113,1.142919523709344e-27,17.0,50.5,1.847645286154319,50.48,15.4095,21.5342,26.315,0.946,18.0579,16.3272,16.3272,0
133223,npp,1317,2592,18.0901145935059,35.9672470092773,-115.118782043457,3670176,1317,2095,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-08-20 09:48:05.965114,-75.63154632682253,30.19422958493142,26.450660199687942,4.036486840905948e-29,14.0,30.21,1.184412938166907,30.19,14.7659,19.5367,23.4492,1.0428,19.1507,18.8636,18.8636,0
133405,npp,615,2042,12.9001054763794,35.9661521911621,-115.11442565918,3670176,615,1608,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-08-21 09:29:17.418396,-57.88557976998526,0.5766682620722052,0.5107194952000779,8.298396872472443e-29,11.0,0.53,1.0,0.53,16.4459,20.372,24.9978,1.0,12.9001,12.9001,12.9001,0
133762,npp,2202,920,14.0726823806763,35.9662170410156,-115.118919372559,3670176,2201,684,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-08-23 08:51:31.431627,95.16744136776718,50.82867254359014,43.360468615537776,1.273642692409778e-22,5.0,-50.85,1.847645286154319,-50.82,19.6044,24.5253,29.3141,0.8307,14.7148,11.6895,11.6895,0
133775,npp,1013,3845,9.55012130737305,35.9657936096191,-115.116584777832,3670176,1015,3085,196611,3866787,2519,usa_lasvegas_35_47,35.96666667,-115.11666667,35,47,usa_lasvegas,2012-08-23 10:31:45.359943,-69.52708398713162,66.43098736504284,54.27413462787969,4.267680678317484e-28,21.0,66.42,3.1865100272627664,66.37,18.6486,24.0366,29.2982,0.8475,15.8258,8.0941,8.0941,0
