lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.61,0.603,0.881
2,0.314,0.432,0.682
3,0.142,0.293,0.462
4,0.076,0.182,0.257
5,0.036,0.095,0.079
6,0.021,0.029,-0.059
7,0.014,-0.019,-0.158
8,-0.011,-0.051,-0.227
9,-0.017,-0.07,-0.264
10,-0.009,-0.078,-0.283
11,-0.0,-0.078,-0.29
12,0.008,-0.071,-0.29
13,0.012,-0.058,-0.29
14,0.017,-0.042,-0.289
15,0.017,-0.023,-0.289
16,0.012,-0.003,-0.291
17,0.001,0.018,-0.293
18,-0.016,0.038,-0.295
19,-0.028,0.056,-0.292
20,-0.022,0.073,-0.276
21,-0.005,0.088,-0.245
22,0.009,0.101,-0.193
23,0.032,0.111,-0.109
24,0.087,0.118,0.014
25,0.154,0.122,0.177
26,0.185,0.114,0.364
27,0.167,0.108,0.558
28,0.135,0.104,0.724
29,0.097,0.101,0.818
30,0.1,0.099,0.815
31,0.121,0.096,0.713
32,0.184,0.093,0.545
33,0.165,0.089,0.345
34,0.118,0.083,0.157
35,0.054,0.071,-0.001
36,0.008,0.055,-0.12
37,-0.02,0.038,-0.2
38,-0.022,0.021,-0.249
39,-0.028,0.007,-0.275
40,-0.031,-0.006,-0.287
41,-0.05,-0.017,-0.293
42,-0.04,-0.026,-0.294
43,-0.028,-0.032,-0.293
44,-0.015,-0.036,-0.293
45,-0.013,-0.035,-0.294
46,-0.027,-0.031,-0.295
47,-0.032,-0.024,-0.295
48,-0.026,-0.014,-0.292
49,-0.016,-0.002,-0.278
50,-0.008,0.01,-0.256
51,-0.01,0.021,-0.22
52,-0.009,0.031,-0.156
53,-0.011,0.039,-0.057
54,-0.018,0.049,0.075
55,0.018,0.059,0.243
56,0.07,0.069,0.43
57,0.143,0.076,0.616
58,0.218,0.079,0.755
59,0.262,0.079,0.798
60,0.195,0.076,0.724
61,0.094,0.07,0.565
62,0.038,0.062,0.379
63,0.014,0.053,0.2
64,0.013,0.045,0.046
65,0.005,0.037,-0.08
66,0.006,0.028,-0.172
67,-0.018,0.02,-0.232
68,-0.022,0.011,-0.265
69,-0.033,0.002,-0.282
70,-0.032,-0.006,-0.288
71,-0.021,-0.013,-0.287
72,-0.024,-0.018,-0.29
73,-0.027,-0.022,-0.292
74,-0.026,-0.024,-0.293
75,-0.022,-0.024,-0.294
76,-0.023,-0.022,-0.295
77,-0.023,-0.017,-0.293
78,-0.033,-0.01,-0.287
79,-0.028,-0.001,-0.269
80,-0.007,0.01,-0.236
81,0.019,0.023,-0.185
82,0.023,0.035,-0.108
83,0.064,0.046,0.007
84,0.113,0.052,0.157
85,0.124,0.053,0.325
86,0.092,0.053,0.493
87,0.046,0.053,0.634
88,0.026,0.052,0.711
89,0.055,0.051,0.707
90,0.065,0.049,0.611
91,0.074,0.045,0.455
92,0.059,0.04,0.274
93,0.031,0.032,0.105
94,0.002,0.021,-0.031
95,0.002,0.01,-0.131
96,-0.003,-0.001,-0.201
97,-0.019,-0.012,-0.248
98,-0.039,-0.02,-0.275
99,-0.045,-0.027,-0.287
100,-0.04,-0.032,-0.289
101,-0.041,-0.035,-0.289
102,-0.032,-0.037,-0.29
103,-0.034,-0.036,-0.292
104,-0.031,-0.033,-0.293
105,-0.033,-0.028,-0.293
106,-0.033,-0.022,-0.292
107,-0.044,-0.014,-0.29
108,-0.036,-0.004,-0.278
109,-0.022,0.006,-0.254
110,-0.013,0.014,-0.216
111,0.008,0.02,-0.154
112,0.021,0.026,-0.063
113,0.015,0.033,0.054
114,0.033,0.041,0.2
115,0.09,0.047,0.367
116,0.13,0.052,0.528
117,0.148,0.054,0.644
118,0.133,0.055,0.683
119,0.086,0.054,0.628
120,0.041,0.05,0.504
121,0.017,0.043,0.342
122,0.001,0.033,0.179
123,-0.001,0.025,0.037
124,0.003,0.017,-0.078
125,-0.008,0.008,-0.164
126,-0.009,-0.002,-0.219
127,-0.02,-0.012,-0.253
128,-0.018,-0.022,-0.27
129,-0.028,-0.031,-0.281
130,-0.035,-0.037,-0.286
131,-0.049,-0.041,-0.29
132,-0.05,-0.043,-0.293
133,-0.04,-0.043,-0.292
134,-0.034,-0.04,-0.291
135,-0.049,-0.035,-0.291
136,-0.055,-0.028,-0.288
137,-0.057,-0.02,-0.281
138,-0.051,-0.011,-0.266
139,-0.049,-0.001,-0.239
140,-0.016,0.011,-0.193
141,0.007,0.021,-0.122
142,0.037,0.028,-0.022
143,0.082,0.033,0.11
144,0.115,0.036,0.261
145,0.096,0.038,0.411
146,0.048,0.041,0.534
147,0.039,0.042,0.612
148,0.075,0.043,0.623
149,0.09,0.043,0.551
150,0.082,0.042,0.419
151,0.063,0.039,0.262
152,0.033,0.032,0.11
153,-0.012,0.024,-0.017
154,-0.03,0.014,-0.114
155,-0.024,0.005,-0.182
156,-0.033,-0.003,-0.23
157,-0.035,-0.01,-0.256
158,-0.03,-0.017,-0.27
159,-0.035,-0.023,-0.278
160,-0.028,-0.028,-0.283
161,-0.031,-0.033,-0.287
162,-0.024,-0.034,-0.288
163,-0.028,-0.034,-0.289
164,-0.031,-0.032,-0.289
165,-0.028,-0.026,-0.285
166,-0.015,-0.019,-0.278
167,-0.019,-0.01,-0.268
168,-0.02,-0.002,-0.251
169,-0.018,0.005,-0.218
170,-0.009,0.011,-0.165
171,-0.002,0.017,-0.088
172,0.007,0.023,0.016
173,0.029,0.03,0.147
174,0.073,0.036,0.3
175,0.09,0.04,0.453
176,0.123,0.042,0.572
177,0.083,0.043,0.619
178,0.044,0.041,0.582
179,0.007,0.039,0.48
180,0.028,0.036,0.344
181,0.025,0.033,0.197
182,0.024,0.031,0.062
183,0.031,0.028,-0.046
184,0.021,0.023,-0.132
185,0.009,0.015,-0.192
186,-0.01,0.006,-0.232
187,-0.01,-0.003,-0.255
188,-0.015,-0.01,-0.269
189,-0.031,-0.017,-0.28
190,-0.018,-0.021,-0.284
191,-0.012,-0.023,-0.284
192,0.001,-0.025,-0.283
193,-0.013,-0.024,-0.284
194,-0.024,-0.022,-0.285
195,-0.021,-0.017,-0.28
196,-0.025,-0.012,-0.274
197,-0.034,-0.005,-0.263
198,-0.039,0.004,-0.241
199,-0.028,0.012,-0.203
200,-0.005,0.019,-0.14
201,0.023,0.023,-0.05
202,0.04,0.026,0.065
203,0.029,0.028,0.201
204,0.017,0.03,0.349
205,0.008,0.032,0.485
206,0.042,0.033,0.585
207,0.091,0.034,0.62
208,0.145,0.033,0.571
209,0.118,0.031,0.451
210,0.073,0.028,0.297
211,0.019,0.022,0.15
212,-0.002,0.015,0.023
213,-0.014,0.009,-0.081
214,-0.027,0.004,-0.159
215,-0.036,0.0,-0.21
216,-0.038,-0.006,-0.243
217,-0.046,-0.014,-0.264
218,-0.05,-0.023,-0.276
219,-0.059,-0.031,-0.282
220,-0.044,-0.037,-0.282
221,-0.042,-0.041,-0.283
222,-0.036,-0.044,-0.281
223,-0.032,-0.044,-0.28
224,-0.023,-0.042,-0.277
225,-0.021,-0.038,-0.273
226,-0.032,-0.032,-0.268
227,-0.035,-0.026,-0.256
228,-0.025,-0.02,-0.229
229,-0.026,-0.013,-0.183
230,-0.023,-0.005,-0.111
231,-0.016,0.004,-0.012
232,0.012,0.012,0.117
233,0.022,0.017,0.27
234,0.032,0.019,0.431
235,0.047,0.019,0.563
236,0.022,0.017,0.63
237,-0.016,0.015,0.614
238,-0.008,0.013,0.53
239,0.051,0.01,0.405
240,0.09,0.008,0.26
241,0.071,0.006,0.116
242,0.032,0.003,-0.011
243,-0.018,-0.002,-0.112
244,-0.041,-0.01,-0.182
245,-0.052,-0.018,-0.227
246,-0.044,-0.026,-0.251
247,-0.05,-0.033,-0.267
248,-0.067,-0.039,-0.278
249,-0.071,-0.045,-0.281
250,-0.065,-0.049,-0.28
251,-0.059,-0.052,-0.28
252,-0.05,-0.052,-0.279
253,-0.041,-0.051,-0.277
254,-0.033,-0.048,-0.274
255,-0.034,-0.044,-0.27
256,-0.034,-0.039,-0.262
257,-0.03,-0.032,-0.245
258,-0.029,-0.025,-0.212
259,-0.027,-0.018,-0.155
260,-0.015,-0.011,-0.068
261,-0.024,-0.004,0.046
262,-0.032,0.003,0.187
263,-0.039,0.012,0.348
264,-0.022,0.019,0.505
265,0.025,0.025,0.628
266,0.075,0.027,0.682
267,0.122,0.028,0.645
268,0.105,0.026,0.525
269,0.069,0.022,0.365
270,0.021,0.017,0.202
271,0.014,0.012,0.061
272,0.008,0.007,-0.055
273,-0.002,0.002,-0.143
274,-0.017,-0.001,-0.204
275,-0.023,-0.005,-0.24
276,-0.034,-0.011,-0.262
277,-0.04,-0.017,-0.273
278,-0.03,-0.023,-0.276
279,-0.028,-0.028,-0.275
280,-0.036,-0.032,-0.277
281,-0.042,-0.034,-0.278
282,-0.048,-0.034,-0.279
283,-0.048,-0.033,-0.277
284,-0.046,-0.03,-0.275
285,-0.04,-0.026,-0.271
286,-0.032,-0.021,-0.256
287,-0.023,-0.013,-0.229
288,-0.012,-0.005,-0.183
289,-0.013,0.005,-0.113
290,0.004,0.015,-0.009
291,0.048,0.025,0.129
292,0.075,0.032,0.294
293,0.073,0.036,0.466
294,0.041,0.038,0.612
295,0.022,0.04,0.696
296,0.011,0.042,0.696
297,0.032,0.041,0.613
298,0.062,0.041,0.471
299,0.101,0.04,0.31
300,0.105,0.039,0.151
301,0.065,0.033,0.01
302,0.026,0.024,-0.099
303,0.005,0.013,-0.174
304,-0.02,-0.001,-0.222
305,-0.045,-0.014,-0.253
306,-0.043,-0.025,-0.267
307,-0.038,-0.034,-0.273
308,-0.05,-0.039,-0.276
309,-0.047,-0.042,-0.276
310,-0.054,-0.042,-0.278
311,-0.046,-0.041,-0.278
312,-0.033,-0.037,-0.276
313,-0.024,-0.032,-0.273
314,-0.028,-0.026,-0.27
315,-0.04,-0.017,-0.264
316,-0.039,-0.008,-0.245
317,-0.047,0.0,-0.21
318,-0.035,0.008,-0.151
319,-0.025,0.015,-0.06
320,0.004,0.022,0.066
321,-0.004,0.03,0.217
322,-0.005,0.039,0.385
323,0.048,0.047,0.559
324,0.149,0.053,0.704
325,0.211,0.058,0.765
326,0.192,0.059,0.715
327,0.155,0.057,0.579
328,0.101,0.05,0.399
329,0.021,0.04,0.215
330,-0.02,0.029,0.058
331,-0.036,0.019,-0.065
332,-0.042,0.009,-0.155
333,-0.05,-0.0,-0.214
334,-0.038,-0.01,-0.246
335,-0.035,-0.021,-0.265
336,-0.034,-0.03,-0.273
337,-0.032,-0.037,-0.274
338,-0.04,-0.042,-0.276
339,-0.042,-0.045,-0.277
340,-0.042,-0.046,-0.278
341,-0.046,-0.043,-0.278
342,-0.047,-0.038,-0.28
343,-0.044,-0.03,-0.279
344,-0.047,-0.019,-0.274
345,-0.048,-0.007,-0.261
346,-0.044,0.006,-0.232
347,-0.044,0.021,-0.183
348,-0.021,0.037,-0.105
349,0.022,0.051,0.008
350,0.109,0.062,0.159
351,0.163,0.069,0.336
352,0.197,0.072,0.52
353,0.138,0.073,0.667
354,0.099,0.072,0.749
355,0.068,0.072,0.741
356,0.091,0.071,0.65
357,0.106,0.07,0.492
358,0.111,0.07,0.309
359,0.09,0.067,0.137
360,0.037,0.058,-0.009
361,-0.005,0.043,-0.117
362,-0.018,0.024,-0.189
363,-0.035,0.005,-0.234
364,-0.05,-0.012,-0.26
365,-0.061,-0.026,-0.274
366,-0.05,-0.037,-0.277
367,-0.047,-0.045,-0.277
368,-0.033,-0.049,-0.275
369,-0.022,-0.05,-0.275
370,-0.017,-0.046,-0.274
371,-0.013,-0.04,-0.273
372,-0.01,-0.031,-0.272
373,-0.016,-0.018,-0.27
374,-0.04,-0.003,-0.265
375,-0.044,0.014,-0.245
376,-0.035,0.031,-0.207
377,-0.027,0.047,-0.144
378,-0.029,0.063,-0.052
379,-0.015,0.078,0.074
380,0.012,0.09,0.231
381,0.045,0.1,0.406
382,0.124,0.108,0.582
383,0.247,0.112,0.726
384,0.342,0.113,0.78
385,0.281,0.11,0.717
386,0.192,0.104,0.567
387,0.101,0.095,0.381
388,0.042,0.082,0.199
389,-0.01,0.067,0.043
390,-0.021,0.049,-0.076
391,-0.039,0.029,-0.16
392,-0.053,0.009,-0.216
393,-0.05,-0.011,-0.245
394,-0.036,-0.03,-0.259
395,-0.024,-0.045,-0.264
396,-0.028,-0.055,-0.266
397,-0.037,-0.059,-0.267
398,-0.029,-0.053,-0.268
399,-0.024,-0.036,-0.268
400,-0.024,-0.005,-0.268
