lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.514,0.556,0.819
2,0.234,0.402,0.605
3,0.116,0.277,0.404
4,0.069,0.178,0.22
5,0.065,0.1,0.071
6,0.048,0.042,-0.051
7,0.032,0.0,-0.137
8,0.034,-0.028,-0.188
9,0.011,-0.045,-0.219
10,0.03,-0.053,-0.23
11,0.005,-0.053,-0.245
12,0.011,-0.048,-0.248
13,0.018,-0.038,-0.247
14,0.035,-0.025,-0.241
15,0.039,-0.011,-0.238
16,0.017,0.004,-0.244
17,-0.005,0.02,-0.249
18,-0.002,0.035,-0.244
19,-0.006,0.048,-0.239
20,-0.017,0.06,-0.23
21,-0.015,0.071,-0.211
22,-0.018,0.079,-0.174
23,0.002,0.085,-0.101
24,0.036,0.089,0.004
25,0.105,0.091,0.153
26,0.144,0.081,0.323
27,0.125,0.077,0.493
28,0.07,0.077,0.628
29,0.053,0.077,0.71
30,0.084,0.077,0.712
31,0.135,0.077,0.637
32,0.192,0.078,0.496
33,0.142,0.079,0.308
34,0.097,0.077,0.135
35,0.03,0.07,-0.008
36,-0.006,0.059,-0.112
37,0.005,0.049,-0.171
38,0.022,0.042,-0.204
39,0.022,0.036,-0.223
40,0.013,0.029,-0.237
41,0.02,0.022,-0.24
42,0.005,0.016,-0.248
43,-0.008,0.011,-0.251
44,0.01,0.007,-0.245
45,0.029,0.004,-0.237
46,0.018,0.005,-0.24
47,0.001,0.006,-0.242
48,-0.005,0.011,-0.241
49,-0.009,0.016,-0.232
50,0.004,0.022,-0.211
51,0.028,0.028,-0.178
52,0.023,0.031,-0.129
53,0.028,0.035,-0.047
54,0.005,0.04,0.062
55,0.008,0.046,0.203
56,0.03,0.053,0.365
57,0.085,0.056,0.533
58,0.197,0.056,0.673
59,0.207,0.055,0.711
60,0.099,0.054,0.627
61,0.008,0.052,0.481
62,-0.018,0.048,0.318
63,0.001,0.045,0.166
64,0.036,0.041,0.039
65,0.039,0.04,-0.066
66,0.036,0.038,-0.142
67,0.022,0.034,-0.191
68,0.006,0.029,-0.22
69,-0.001,0.025,-0.237
70,0.004,0.021,-0.242
71,0.019,0.016,-0.239
72,0.015,0.013,-0.241
73,0.025,0.01,-0.236
74,0.008,0.009,-0.24
75,0.002,0.009,-0.242
76,0.022,0.01,-0.238
77,0.022,0.012,-0.234
78,0.011,0.014,-0.23
79,0.009,0.016,-0.217
80,0.004,0.021,-0.197
81,0.014,0.026,-0.157
82,0.015,0.032,-0.097
83,0.045,0.037,0.0
84,0.051,0.037,0.123
85,0.092,0.034,0.278
86,0.068,0.032,0.425
87,0.002,0.031,0.542
88,-0.023,0.031,0.606
89,-0.011,0.03,0.6
90,0.066,0.028,0.529
91,0.088,0.027,0.397
92,0.056,0.025,0.233
93,0.019,0.022,0.083
94,0.008,0.016,-0.031
95,-0.004,0.01,-0.12
96,-0.002,0.006,-0.177
97,-0.003,0.003,-0.213
98,-0.01,0.001,-0.234
99,-0.009,-0.001,-0.244
100,-0.004,-0.003,-0.246
101,-0.015,-0.003,-0.248
102,0.008,-0.003,-0.239
103,-0.004,-0.003,-0.241
104,0.004,-0.001,-0.236
105,-0.003,0.001,-0.238
106,-0.012,0.004,-0.24
107,-0.02,0.007,-0.238
108,-0.011,0.01,-0.228
109,0.013,0.014,-0.205
110,0.027,0.017,-0.173
111,0.032,0.018,-0.128
112,0.018,0.018,-0.06
113,0.012,0.02,0.039
114,0.005,0.023,0.159
115,0.024,0.027,0.301
116,0.069,0.029,0.448
117,0.103,0.029,0.562
118,0.1,0.028,0.595
119,0.027,0.027,0.532
120,-0.02,0.024,0.413
121,-0.025,0.019,0.277
122,0.001,0.014,0.142
123,0.008,0.01,0.022
124,0.006,0.009,-0.074
125,0.001,0.006,-0.144
126,-0.006,0.002,-0.19
127,-0.015,-0.002,-0.219
128,-0.014,-0.006,-0.234
129,0.004,-0.009,-0.235
130,0.003,-0.011,-0.237
131,0.001,-0.011,-0.238
132,-0.013,-0.01,-0.24
133,-0.027,-0.008,-0.243
134,-0.003,-0.005,-0.237
135,0.005,-0.002,-0.234
136,0.005,0.001,-0.232
137,-0.019,0.003,-0.231
138,-0.024,0.006,-0.223
139,-0.028,0.01,-0.203
140,-0.005,0.014,-0.164
141,0.022,0.018,-0.104
142,0.041,0.02,-0.021
143,0.062,0.021,0.09
144,0.087,0.019,0.223
145,0.054,0.019,0.349
146,0.0,0.02,0.449
147,-0.024,0.022,0.514
148,0.02,0.023,0.526
149,0.067,0.023,0.47
150,0.063,0.024,0.351
151,0.02,0.025,0.207
152,0.0,0.022,0.076
153,-0.013,0.016,-0.028
154,-0.03,0.011,-0.11
155,-0.027,0.007,-0.164
156,-0.011,0.004,-0.195
157,0.006,0.001,-0.213
158,0.005,-0.002,-0.225
159,0.006,-0.004,-0.23
160,0.022,-0.007,-0.227
161,0.016,-0.01,-0.228
162,0.008,-0.012,-0.232
163,0.008,-0.011,-0.234
164,-0.001,-0.009,-0.236
165,-0.017,-0.006,-0.239
166,-0.02,-0.002,-0.235
167,-0.013,0.002,-0.226
168,-0.021,0.005,-0.213
169,-0.02,0.006,-0.189
170,-0.006,0.006,-0.145
171,-0.023,0.005,-0.086
172,-0.027,0.006,-0.0
173,-0.004,0.01,0.113
174,0.024,0.013,0.244
175,0.071,0.015,0.387
176,0.126,0.016,0.502
177,0.063,0.018,0.533
178,-0.006,0.019,0.484
179,-0.027,0.019,0.394
180,0.006,0.018,0.283
181,0.021,0.018,0.162
182,0.037,0.02,0.049
183,0.029,0.023,-0.046
184,0.018,0.023,-0.117
185,-0.013,0.02,-0.172
186,-0.021,0.016,-0.203
187,-0.004,0.013,-0.218
188,0.008,0.011,-0.224
189,0.021,0.008,-0.226
190,0.023,0.007,-0.228
191,0.021,0.006,-0.228
192,0.034,0.006,-0.224
193,0.035,0.007,-0.224
194,0.026,0.007,-0.225
195,0.014,0.007,-0.225
196,-0.011,0.009,-0.228
197,-0.036,0.012,-0.227
198,-0.028,0.016,-0.207
199,-0.019,0.02,-0.176
200,-0.006,0.023,-0.125
201,0.033,0.024,-0.045
202,0.067,0.022,0.058
203,0.057,0.02,0.176
204,0.029,0.019,0.297
205,-0.019,0.019,0.402
206,-0.015,0.019,0.487
207,0.038,0.018,0.529
208,0.114,0.017,0.498
209,0.074,0.017,0.385
210,0.019,0.015,0.244
211,-0.014,0.01,0.115
212,-0.011,0.006,0.009
213,-0.017,0.003,-0.079
214,-0.019,0.003,-0.143
215,-0.02,0.003,-0.181
216,-0.004,0.002,-0.205
217,-0.002,-0.0,-0.221
218,0.002,-0.004,-0.228
219,-0.014,-0.008,-0.236
220,-0.035,-0.012,-0.24
221,-0.021,-0.015,-0.235
222,-0.005,-0.016,-0.229
223,0.009,-0.014,-0.227
224,-0.002,-0.011,-0.231
225,-0.014,-0.006,-0.232
226,0.008,-0.002,-0.221
227,0.008,0.002,-0.211
228,-0.001,0.005,-0.193
229,-0.003,0.008,-0.157
230,-0.01,0.011,-0.098
231,-0.018,0.016,-0.019
232,-0.007,0.021,0.089
233,0.042,0.025,0.234
234,0.09,0.024,0.383
235,0.092,0.023,0.498
236,0.008,0.022,0.543
237,-0.055,0.021,0.519
238,-0.033,0.019,0.449
239,0.027,0.018,0.347
240,0.088,0.018,0.228
241,0.074,0.019,0.099
242,0.044,0.018,-0.013
243,0.016,0.013,-0.097
244,-0.002,0.006,-0.155
245,-0.024,-0.001,-0.196
246,-0.034,-0.005,-0.22
247,-0.04,-0.009,-0.232
248,-0.018,-0.011,-0.232
249,-0.013,-0.014,-0.231
250,-0.008,-0.016,-0.229
251,-0.019,-0.018,-0.231
252,-0.026,-0.02,-0.236
253,-0.022,-0.021,-0.235
254,-0.008,-0.02,-0.232
255,-0.007,-0.019,-0.229
256,-0.013,-0.016,-0.225
257,-0.019,-0.011,-0.211
258,-0.019,-0.005,-0.185
259,-0.008,-0.001,-0.136
260,0.007,0.002,-0.061
261,-0.004,0.003,0.033
262,-0.025,0.005,0.155
263,-0.042,0.011,0.292
264,-0.012,0.017,0.432
265,0.027,0.021,0.546
266,0.103,0.023,0.612
267,0.124,0.024,0.58
268,0.064,0.023,0.457
269,0.01,0.022,0.305
270,-0.009,0.018,0.165
271,-0.012,0.014,0.041
272,-0.0,0.013,-0.057
273,0.019,0.014,-0.125
274,0.029,0.014,-0.169
275,0.031,0.012,-0.197
276,0.002,0.008,-0.221
277,-0.02,0.004,-0.234
278,-0.022,-0.001,-0.236
279,-0.014,-0.005,-0.232
280,-0.019,-0.008,-0.233
281,-0.017,-0.01,-0.233
282,-0.01,-0.011,-0.23
283,-0.014,-0.012,-0.232
284,-0.014,-0.013,-0.233
285,0.002,-0.013,-0.223
286,-0.001,-0.012,-0.214
287,-0.012,-0.01,-0.197
288,-0.018,-0.006,-0.161
289,-0.017,-0.0,-0.102
290,-0.003,0.006,-0.013
291,0.013,0.012,0.102
292,0.031,0.014,0.247
293,0.045,0.013,0.402
294,0.034,0.013,0.533
295,-0.02,0.014,0.6
296,-0.058,0.015,0.592
297,-0.02,0.016,0.528
298,0.054,0.016,0.415
299,0.08,0.018,0.271
300,0.067,0.019,0.13
301,0.046,0.017,0.006
302,0.023,0.012,-0.087
303,-0.007,0.007,-0.153
304,-0.019,0.002,-0.191
305,-0.013,-0.003,-0.212
306,-0.0,-0.005,-0.221
307,0.007,-0.006,-0.222
308,-0.004,-0.006,-0.225
309,-0.02,-0.005,-0.232
310,-0.029,-0.004,-0.237
311,-0.021,-0.003,-0.236
312,-0.018,-0.0,-0.235
313,-0.009,0.003,-0.232
314,-0.001,0.007,-0.226
315,0.006,0.011,-0.218
316,0.022,0.016,-0.198
317,0.018,0.02,-0.171
318,0.009,0.023,-0.127
319,0.007,0.025,-0.054
320,0.033,0.027,0.058
321,0.026,0.031,0.189
322,0.006,0.036,0.332
323,0.009,0.042,0.479
324,0.095,0.045,0.616
325,0.156,0.046,0.681
326,0.141,0.046,0.634
327,0.07,0.045,0.499
328,0.034,0.041,0.341
329,0.006,0.035,0.185
330,-0.022,0.028,0.047
331,-0.011,0.022,-0.057
332,-0.001,0.016,-0.131
333,0.009,0.01,-0.176
334,-0.004,0.003,-0.206
335,-0.011,-0.005,-0.223
336,-0.016,-0.011,-0.23
337,-0.008,-0.016,-0.228
338,-0.005,-0.019,-0.226
339,-0.003,-0.02,-0.225
340,-0.012,-0.019,-0.23
341,-0.012,-0.016,-0.231
342,-0.018,-0.013,-0.234
343,-0.02,-0.01,-0.232
344,-0.03,-0.005,-0.23
345,-0.031,0.002,-0.221
346,-0.023,0.008,-0.197
347,-0.032,0.014,-0.16
348,-0.019,0.021,-0.095
349,0.01,0.03,0.002
350,0.039,0.036,0.126
351,0.078,0.038,0.283
352,0.135,0.038,0.456
353,0.1,0.038,0.587
354,0.052,0.038,0.656
355,0.013,0.036,0.65
356,0.049,0.036,0.573
357,0.082,0.036,0.437
358,0.089,0.038,0.275
359,0.052,0.038,0.119
360,0.012,0.033,-0.008
361,-0.008,0.024,-0.099
362,-0.03,0.013,-0.164
363,-0.044,0.003,-0.205
364,-0.037,-0.007,-0.222
365,-0.024,-0.014,-0.228
366,-0.009,-0.019,-0.228
367,-0.015,-0.022,-0.232
368,-0.027,-0.024,-0.233
369,0.001,-0.024,-0.225
370,0.01,-0.021,-0.22
371,0.0,-0.016,-0.224
372,-0.017,-0.01,-0.228
373,-0.021,-0.002,-0.228
374,-0.018,0.009,-0.22
375,0.001,0.02,-0.201
376,0.015,0.032,-0.169
377,0.01,0.043,-0.122
378,0.005,0.054,-0.048
379,0.016,0.064,0.06
380,0.003,0.072,0.189
381,-0.002,0.079,0.335
382,0.065,0.084,0.494
383,0.181,0.087,0.64
384,0.282,0.088,0.706
385,0.214,0.086,0.642
386,0.119,0.082,0.499
387,0.059,0.075,0.331
388,0.022,0.066,0.171
389,-0.005,0.056,0.035
390,0.004,0.043,-0.065
391,0.004,0.03,-0.133
392,0.004,0.016,-0.176
393,-0.017,0.002,-0.204
394,-0.019,-0.011,-0.219
395,-0.021,-0.022,-0.226
396,-0.01,-0.03,-0.226
397,-0.016,-0.034,-0.228
398,-0.029,-0.032,-0.233
399,-0.019,-0.022,-0.229
400,-0.007,-0.003,-0.222
