lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.593,0.611,0.739
2,0.308,0.457,0.494
3,0.208,0.333,0.33
4,0.174,0.237,0.203
5,0.127,0.163,0.089
6,0.1,0.109,0.003
7,0.099,0.071,-0.052
8,0.095,0.046,-0.086
9,0.102,0.032,-0.097
10,0.092,0.026,-0.113
11,0.074,0.025,-0.124
12,0.061,0.03,-0.13
13,0.067,0.036,-0.121
14,0.075,0.045,-0.111
15,0.073,0.054,-0.114
16,0.069,0.062,-0.117
17,0.046,0.069,-0.133
18,0.031,0.075,-0.143
19,0.034,0.079,-0.138
20,0.04,0.08,-0.129
21,0.045,0.08,-0.11
22,0.034,0.077,-0.092
23,0.034,0.072,-0.05
24,0.05,0.066,0.021
25,0.074,0.058,0.116
26,0.092,0.044,0.224
27,0.079,0.035,0.326
28,0.035,0.031,0.399
29,-0.003,0.029,0.438
30,-0.024,0.027,0.423
31,-0.017,0.027,0.36
32,0.02,0.028,0.278
33,0.008,0.029,0.161
34,0.007,0.029,0.062
35,0.005,0.027,-0.015
36,0.002,0.024,-0.074
37,0.006,0.021,-0.113
38,0.02,0.02,-0.129
39,0.048,0.02,-0.127
40,0.072,0.02,-0.121
41,0.074,0.019,-0.12
42,0.049,0.018,-0.13
43,0.04,0.017,-0.129
44,0.036,0.016,-0.128
45,0.021,0.016,-0.136
46,-0.0,0.016,-0.15
47,-0.016,0.018,-0.161
48,-0.002,0.02,-0.152
49,0.001,0.022,-0.143
50,0.005,0.024,-0.128
51,0.012,0.025,-0.105
52,0.017,0.025,-0.073
53,0.004,0.024,-0.03
54,-0.002,0.023,0.036
55,-0.005,0.023,0.118
56,0.013,0.023,0.224
57,0.051,0.023,0.342
58,0.093,0.023,0.441
59,0.081,0.024,0.457
60,0.038,0.026,0.397
61,0.017,0.029,0.303
62,0.01,0.032,0.197
63,0.017,0.035,0.103
64,0.045,0.039,0.038
65,0.051,0.043,-0.026
66,0.056,0.045,-0.071
67,0.059,0.046,-0.101
68,0.045,0.047,-0.123
69,0.03,0.046,-0.138
70,0.018,0.045,-0.146
71,0.024,0.044,-0.142
72,0.032,0.043,-0.137
73,0.041,0.043,-0.13
74,0.023,0.043,-0.143
75,0.039,0.042,-0.137
76,0.045,0.041,-0.134
77,0.066,0.041,-0.119
78,0.065,0.04,-0.113
79,0.063,0.041,-0.103
80,0.071,0.042,-0.084
81,0.045,0.043,-0.074
82,0.024,0.044,-0.048
83,0.021,0.043,0.009
84,0.034,0.039,0.092
85,0.037,0.034,0.183
86,0.03,0.03,0.274
87,0.021,0.028,0.348
88,-0.001,0.026,0.384
89,0.016,0.025,0.393
90,0.039,0.023,0.352
91,0.045,0.021,0.259
92,0.039,0.019,0.155
93,0.027,0.016,0.06
94,0.009,0.013,-0.019
95,0.005,0.011,-0.072
96,0.014,0.011,-0.102
97,0.012,0.011,-0.126
98,0.003,0.012,-0.147
99,0.001,0.013,-0.155
100,-0.006,0.015,-0.157
101,-0.005,0.017,-0.155
102,-0.004,0.018,-0.152
103,-0.001,0.019,-0.15
104,0.021,0.02,-0.137
105,0.044,0.02,-0.124
106,0.047,0.021,-0.123
107,0.049,0.021,-0.12
108,0.049,0.022,-0.113
109,0.039,0.024,-0.104
110,0.015,0.025,-0.097
111,0.016,0.025,-0.07
112,0.02,0.025,-0.024
113,0.025,0.025,0.042
114,0.025,0.027,0.119
115,0.023,0.028,0.202
116,0.027,0.028,0.29
117,0.039,0.027,0.364
118,0.025,0.027,0.38
119,0.015,0.026,0.343
120,0.005,0.025,0.27
121,0.001,0.025,0.177
122,0.017,0.024,0.098
123,0.04,0.023,0.035
124,0.037,0.023,-0.024
125,0.039,0.023,-0.064
126,0.03,0.023,-0.097
127,0.017,0.024,-0.123
128,0.022,0.025,-0.132
129,0.014,0.026,-0.14
130,0.019,0.028,-0.135
131,0.031,0.029,-0.129
132,0.037,0.029,-0.127
133,0.024,0.028,-0.135
134,0.034,0.026,-0.126
135,0.038,0.025,-0.119
136,0.033,0.024,-0.117
137,0.025,0.024,-0.117
138,0.021,0.025,-0.113
139,0.028,0.025,-0.095
140,0.031,0.025,-0.07
141,0.017,0.026,-0.047
142,0.019,0.027,0.001
143,0.022,0.027,0.067
144,0.027,0.027,0.149
145,0.022,0.028,0.228
146,0.022,0.028,0.298
147,0.015,0.029,0.336
148,0.021,0.031,0.342
149,0.043,0.032,0.311
150,0.033,0.033,0.234
151,0.032,0.033,0.148
152,0.027,0.033,0.064
153,0.027,0.032,0.003
154,0.046,0.033,-0.034
155,0.052,0.034,-0.064
156,0.055,0.035,-0.085
157,0.059,0.036,-0.098
158,0.05,0.037,-0.116
159,0.03,0.038,-0.131
160,0.029,0.039,-0.134
161,0.027,0.039,-0.137
162,0.025,0.04,-0.139
163,0.029,0.041,-0.138
164,0.033,0.043,-0.134
165,0.036,0.044,-0.13
166,0.039,0.045,-0.124
167,0.038,0.046,-0.116
168,0.045,0.046,-0.102
169,0.06,0.047,-0.076
170,0.051,0.047,-0.052
171,0.039,0.047,-0.021
172,0.03,0.046,0.027
173,0.045,0.045,0.103
174,0.056,0.044,0.189
175,0.067,0.042,0.279
176,0.066,0.04,0.348
177,0.049,0.037,0.371
178,0.021,0.034,0.341
179,0.033,0.031,0.291
180,0.035,0.027,0.214
181,0.026,0.024,0.127
182,0.03,0.021,0.052
183,0.026,0.017,-0.01
184,0.011,0.014,-0.06
185,-0.003,0.011,-0.099
186,-0.001,0.008,-0.121
187,-0.017,0.005,-0.147
188,-0.01,0.004,-0.155
189,-0.0,0.004,-0.154
190,-0.0,0.003,-0.158
191,-0.005,0.004,-0.163
192,-0.003,0.006,-0.163
193,-0.002,0.008,-0.16
194,0.013,0.01,-0.148
195,0.019,0.012,-0.14
196,0.019,0.015,-0.137
197,0.019,0.018,-0.128
198,0.032,0.022,-0.108
199,0.028,0.026,-0.091
200,0.042,0.028,-0.053
201,0.052,0.031,-0.006
202,0.051,0.032,0.052
203,0.042,0.034,0.122
204,0.03,0.037,0.197
205,0.015,0.04,0.266
206,0.025,0.042,0.325
207,0.041,0.043,0.351
208,0.057,0.043,0.331
209,0.057,0.044,0.268
210,0.052,0.044,0.186
211,0.036,0.043,0.1
212,0.023,0.041,0.025
213,0.031,0.04,-0.026
214,0.04,0.039,-0.059
215,0.026,0.039,-0.091
216,0.026,0.038,-0.11
217,0.05,0.037,-0.111
218,0.046,0.037,-0.12
219,0.031,0.036,-0.13
220,0.028,0.035,-0.131
221,0.057,0.035,-0.115
222,0.051,0.034,-0.118
223,0.044,0.033,-0.122
224,0.038,0.033,-0.125
225,0.024,0.032,-0.13
226,0.023,0.031,-0.128
227,0.014,0.03,-0.124
228,0.014,0.029,-0.109
229,0.025,0.028,-0.078
230,0.038,0.027,-0.035
231,0.03,0.028,0.01
232,0.008,0.028,0.064
233,0.024,0.029,0.154
234,0.058,0.028,0.26
235,0.049,0.028,0.327
236,0.023,0.027,0.355
237,0.022,0.027,0.349
238,0.006,0.027,0.293
239,0.003,0.027,0.216
240,0.034,0.026,0.149
241,0.036,0.027,0.073
242,0.031,0.028,0.005
243,0.029,0.027,-0.044
244,0.029,0.026,-0.075
245,0.028,0.025,-0.099
246,0.031,0.025,-0.114
247,0.04,0.024,-0.121
248,0.025,0.023,-0.133
249,0.022,0.022,-0.132
250,0.028,0.021,-0.128
251,0.021,0.021,-0.132
252,0.013,0.021,-0.138
253,0.011,0.022,-0.138
254,0.014,0.023,-0.138
255,0.025,0.025,-0.133
256,0.019,0.025,-0.131
257,0.013,0.025,-0.123
258,0.014,0.026,-0.103
259,0.023,0.026,-0.067
260,0.022,0.026,-0.023
261,0.028,0.026,0.042
262,0.039,0.026,0.125
263,0.025,0.027,0.208
264,0.018,0.028,0.293
265,0.033,0.028,0.363
266,0.048,0.029,0.396
267,0.056,0.029,0.374
268,0.049,0.03,0.302
269,0.033,0.03,0.209
270,0.017,0.029,0.114
271,0.017,0.026,0.038
272,0.022,0.025,-0.022
273,0.016,0.023,-0.07
274,0.012,0.022,-0.103
275,0.018,0.021,-0.119
276,0.014,0.02,-0.134
277,0.007,0.018,-0.147
278,0.014,0.017,-0.146
279,0.033,0.015,-0.134
280,0.034,0.014,-0.134
281,0.026,0.014,-0.139
282,0.015,0.015,-0.145
283,0.008,0.017,-0.149
284,0.005,0.019,-0.151
285,0.012,0.021,-0.144
286,0.016,0.024,-0.129
287,0.025,0.027,-0.107
288,0.024,0.029,-0.08
289,0.034,0.033,-0.04
290,0.017,0.037,0.001
291,0.029,0.041,0.074
292,0.05,0.044,0.174
293,0.073,0.046,0.286
294,0.072,0.047,0.374
295,0.053,0.048,0.41
296,0.026,0.049,0.393
297,0.032,0.05,0.347
298,0.051,0.05,0.275
299,0.062,0.05,0.19
300,0.079,0.05,0.114
301,0.068,0.049,0.035
302,0.051,0.046,-0.028
303,0.047,0.042,-0.065
304,0.028,0.038,-0.098
305,0.017,0.034,-0.12
306,0.014,0.029,-0.132
307,0.037,0.026,-0.125
308,0.035,0.022,-0.126
309,0.025,0.02,-0.13
310,0.012,0.018,-0.138
311,0.011,0.016,-0.141
312,0.005,0.014,-0.148
313,0.002,0.012,-0.152
314,-0.0,0.01,-0.151
315,0.003,0.009,-0.143
316,0.005,0.008,-0.128
317,0.004,0.008,-0.106
318,-0.005,0.008,-0.079
319,0.006,0.007,-0.029
320,0.006,0.006,0.035
321,0.006,0.006,0.115
322,0.006,0.008,0.207
323,0.008,0.01,0.301
324,0.039,0.012,0.398
325,0.059,0.014,0.442
326,0.062,0.017,0.412
327,0.046,0.019,0.323
328,0.007,0.021,0.206
329,-0.011,0.021,0.104
330,-0.01,0.022,0.026
331,-0.01,0.024,-0.038
332,0.007,0.027,-0.074
333,0.016,0.03,-0.098
334,0.034,0.031,-0.106
335,0.037,0.032,-0.116
336,0.044,0.034,-0.117
337,0.04,0.035,-0.117
338,0.038,0.036,-0.116
339,0.047,0.038,-0.111
340,0.057,0.04,-0.107
341,0.05,0.043,-0.114
342,0.052,0.045,-0.12
343,0.06,0.047,-0.12
344,0.043,0.048,-0.129
345,0.045,0.05,-0.118
346,0.051,0.051,-0.094
347,0.046,0.052,-0.071
348,0.026,0.054,-0.043
349,0.031,0.056,0.013
350,0.049,0.057,0.096
351,0.067,0.056,0.199
352,0.088,0.054,0.31
353,0.079,0.05,0.391
354,0.044,0.048,0.418
355,0.023,0.046,0.4
356,0.028,0.044,0.35
357,0.056,0.043,0.28
358,0.067,0.043,0.186
359,0.05,0.043,0.089
360,0.03,0.041,0.005
361,0.04,0.038,-0.047
362,0.026,0.035,-0.089
363,0.011,0.032,-0.118
364,0.021,0.029,-0.125
365,0.03,0.029,-0.123
366,0.044,0.028,-0.116
367,0.038,0.027,-0.119
368,0.034,0.026,-0.122
369,0.023,0.025,-0.13
370,0.02,0.025,-0.135
371,0.007,0.024,-0.146
372,0.014,0.023,-0.146
373,0.023,0.024,-0.141
374,0.03,0.027,-0.133
375,0.033,0.029,-0.118
376,0.028,0.031,-0.097
377,0.027,0.032,-0.065
378,0.03,0.033,-0.016
379,0.015,0.034,0.039
380,0.018,0.034,0.12
381,0.011,0.034,0.209
382,0.034,0.033,0.314
383,0.055,0.032,0.396
384,0.07,0.03,0.428
385,0.051,0.028,0.383
386,0.035,0.025,0.301
387,0.016,0.021,0.198
388,-0.01,0.018,0.088
389,-0.012,0.014,0.01
390,0.012,0.01,-0.04
391,0.018,0.006,-0.08
392,0.012,0.002,-0.109
393,0.011,-0.001,-0.122
394,0.012,-0.003,-0.131
395,-0.006,-0.004,-0.145
396,-0.02,-0.004,-0.156
397,-0.029,-0.002,-0.16
398,-0.01,0.003,-0.15
399,0.022,0.011,-0.136
400,0.038,0.023,-0.13
