lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.576,0.6,0.892
2,0.309,0.435,0.704
3,0.137,0.298,0.487
4,0.078,0.185,0.278
5,0.055,0.093,0.097
6,0.046,0.021,-0.048
7,0.014,-0.034,-0.157
8,-0.019,-0.074,-0.232
9,-0.039,-0.1,-0.279
10,-0.042,-0.115,-0.306
11,-0.051,-0.121,-0.32
12,-0.055,-0.118,-0.328
13,-0.071,-0.109,-0.333
14,-0.072,-0.095,-0.335
15,-0.058,-0.076,-0.334
16,-0.046,-0.055,-0.331
17,-0.05,-0.032,-0.329
18,-0.048,-0.007,-0.325
19,-0.052,0.017,-0.316
20,-0.04,0.04,-0.296
21,-0.026,0.063,-0.259
22,-0.006,0.083,-0.199
23,0.021,0.101,-0.109
24,0.074,0.116,0.019
25,0.146,0.129,0.187
26,0.199,0.127,0.385
27,0.211,0.128,0.586
28,0.181,0.129,0.755
29,0.146,0.13,0.854
30,0.151,0.129,0.853
31,0.189,0.126,0.75
32,0.234,0.122,0.577
33,0.191,0.115,0.371
34,0.129,0.103,0.175
35,0.059,0.083,0.012
36,0.011,0.057,-0.112
37,-0.018,0.03,-0.199
38,-0.04,0.006,-0.258
39,-0.057,-0.015,-0.294
40,-0.06,-0.033,-0.313
41,-0.065,-0.049,-0.323
42,-0.069,-0.061,-0.328
43,-0.073,-0.069,-0.331
44,-0.075,-0.072,-0.332
45,-0.083,-0.07,-0.332
46,-0.083,-0.064,-0.33
47,-0.071,-0.054,-0.326
48,-0.065,-0.039,-0.32
49,-0.063,-0.021,-0.306
50,-0.055,-0.0,-0.28
51,-0.027,0.02,-0.232
52,-0.005,0.038,-0.159
53,0.004,0.055,-0.054
54,0.014,0.071,0.086
55,0.048,0.088,0.259
56,0.107,0.103,0.453
57,0.219,0.114,0.645
58,0.345,0.119,0.793
59,0.369,0.122,0.841
60,0.274,0.119,0.767
61,0.137,0.112,0.61
62,0.056,0.1,0.422
63,0.051,0.087,0.238
64,0.035,0.073,0.071
65,0.021,0.059,-0.064
66,-0.007,0.043,-0.166
67,-0.034,0.027,-0.234
68,-0.041,0.008,-0.276
69,-0.045,-0.011,-0.302
70,-0.052,-0.028,-0.316
71,-0.072,-0.042,-0.324
72,-0.074,-0.054,-0.328
73,-0.072,-0.062,-0.329
74,-0.069,-0.066,-0.328
75,-0.067,-0.066,-0.327
76,-0.057,-0.06,-0.324
77,-0.053,-0.051,-0.319
78,-0.056,-0.039,-0.31
79,-0.047,-0.023,-0.29
80,-0.037,-0.003,-0.255
81,-0.023,0.02,-0.199
82,0.006,0.042,-0.114
83,0.072,0.062,0.008
84,0.141,0.074,0.165
85,0.16,0.08,0.342
86,0.135,0.085,0.52
87,0.087,0.089,0.667
88,0.068,0.093,0.756
89,0.098,0.093,0.753
90,0.147,0.092,0.658
91,0.157,0.089,0.499
92,0.152,0.084,0.318
93,0.104,0.073,0.142
94,0.048,0.058,-0.005
95,0.024,0.038,-0.118
96,0.005,0.019,-0.199
97,-0.026,0.001,-0.255
98,-0.053,-0.015,-0.29
99,-0.06,-0.028,-0.309
100,-0.064,-0.04,-0.319
101,-0.063,-0.05,-0.323
102,-0.06,-0.057,-0.325
103,-0.063,-0.059,-0.326
104,-0.068,-0.059,-0.325
105,-0.056,-0.055,-0.322
106,-0.059,-0.047,-0.319
107,-0.062,-0.035,-0.313
108,-0.06,-0.021,-0.301
109,-0.048,-0.006,-0.276
110,-0.048,0.007,-0.234
111,-0.023,0.02,-0.166
112,0.01,0.033,-0.067
113,0.025,0.047,0.061
114,0.031,0.061,0.215
115,0.101,0.074,0.39
116,0.189,0.083,0.56
117,0.249,0.089,0.689
118,0.232,0.092,0.736
119,0.162,0.09,0.683
120,0.086,0.084,0.551
121,0.047,0.074,0.384
122,0.05,0.062,0.213
123,0.04,0.051,0.06
124,0.035,0.039,-0.065
125,0.003,0.026,-0.161
126,-0.026,0.01,-0.227
127,-0.036,-0.006,-0.268
128,-0.038,-0.023,-0.293
129,-0.052,-0.038,-0.308
130,-0.063,-0.05,-0.316
131,-0.073,-0.059,-0.32
132,-0.081,-0.065,-0.322
133,-0.074,-0.067,-0.321
134,-0.077,-0.065,-0.321
135,-0.073,-0.059,-0.318
136,-0.067,-0.049,-0.313
137,-0.068,-0.037,-0.305
138,-0.06,-0.022,-0.287
139,-0.055,-0.006,-0.255
140,-0.03,0.013,-0.204
141,-0.001,0.032,-0.13
142,0.066,0.046,-0.021
143,0.125,0.057,0.116
144,0.135,0.064,0.275
145,0.111,0.07,0.436
146,0.066,0.076,0.574
147,0.082,0.08,0.666
148,0.129,0.081,0.681
149,0.162,0.081,0.604
150,0.168,0.077,0.468
151,0.118,0.071,0.301
152,0.069,0.059,0.138
153,0.013,0.043,0.001
154,-0.01,0.024,-0.107
155,-0.024,0.006,-0.187
156,-0.05,-0.011,-0.243
157,-0.064,-0.027,-0.278
158,-0.072,-0.041,-0.298
159,-0.07,-0.054,-0.307
160,-0.067,-0.065,-0.311
161,-0.069,-0.073,-0.313
162,-0.067,-0.077,-0.314
163,-0.081,-0.077,-0.316
164,-0.073,-0.073,-0.314
165,-0.077,-0.065,-0.312
166,-0.078,-0.053,-0.307
167,-0.084,-0.038,-0.297
168,-0.07,-0.024,-0.274
169,-0.061,-0.01,-0.238
170,-0.034,0.003,-0.177
171,-0.021,0.018,-0.092
172,0.004,0.033,0.022
173,0.039,0.049,0.163
174,0.103,0.061,0.326
175,0.178,0.07,0.49
176,0.232,0.075,0.619
177,0.179,0.077,0.674
178,0.114,0.076,0.637
179,0.065,0.071,0.528
180,0.059,0.065,0.383
181,0.06,0.057,0.225
182,0.064,0.051,0.079
183,0.04,0.043,-0.045
184,0.011,0.031,-0.141
185,-0.025,0.014,-0.209
186,-0.047,-0.005,-0.255
187,-0.055,-0.024,-0.283
188,-0.056,-0.04,-0.298
189,-0.065,-0.052,-0.306
190,-0.067,-0.062,-0.31
191,-0.065,-0.068,-0.311
192,-0.06,-0.071,-0.312
193,-0.074,-0.069,-0.313
194,-0.073,-0.063,-0.312
195,-0.074,-0.054,-0.309
196,-0.063,-0.042,-0.3
197,-0.064,-0.026,-0.286
198,-0.048,-0.009,-0.258
199,-0.038,0.01,-0.214
200,0.001,0.027,-0.144
201,0.04,0.041,-0.047
202,0.071,0.051,0.08
203,0.066,0.059,0.229
204,0.049,0.067,0.388
205,0.041,0.074,0.533
206,0.093,0.079,0.639
207,0.195,0.082,0.676
208,0.267,0.081,0.621
209,0.22,0.077,0.493
210,0.129,0.069,0.328
211,0.046,0.058,0.168
212,0.009,0.043,0.029
213,-0.015,0.028,-0.083
214,-0.03,0.016,-0.168
215,-0.052,0.004,-0.227
216,-0.06,-0.01,-0.265
217,-0.069,-0.024,-0.288
218,-0.073,-0.039,-0.301
219,-0.072,-0.053,-0.306
220,-0.073,-0.063,-0.308
221,-0.073,-0.07,-0.31
222,-0.07,-0.073,-0.31
223,-0.065,-0.072,-0.309
224,-0.064,-0.069,-0.307
225,-0.073,-0.061,-0.303
226,-0.073,-0.052,-0.294
227,-0.062,-0.04,-0.275
228,-0.052,-0.029,-0.241
229,-0.038,-0.015,-0.186
230,-0.026,0.001,-0.105
231,0.007,0.018,0.006
232,0.048,0.035,0.145
233,0.09,0.046,0.308
234,0.127,0.052,0.475
235,0.136,0.054,0.614
236,0.074,0.054,0.681
237,-0.001,0.053,0.661
238,0.009,0.049,0.569
239,0.084,0.044,0.435
240,0.113,0.039,0.276
241,0.105,0.034,0.121
242,0.059,0.028,-0.014
243,0.004,0.016,-0.119
244,-0.034,0.001,-0.194
245,-0.055,-0.016,-0.244
246,-0.054,-0.031,-0.274
247,-0.057,-0.043,-0.291
248,-0.073,-0.053,-0.301
249,-0.073,-0.061,-0.305
250,-0.078,-0.066,-0.307
251,-0.08,-0.068,-0.309
252,-0.073,-0.066,-0.309
253,-0.078,-0.061,-0.308
254,-0.074,-0.053,-0.304
255,-0.064,-0.043,-0.297
256,-0.055,-0.03,-0.283
257,-0.041,-0.016,-0.257
258,-0.032,-0.002,-0.215
259,0.001,0.01,-0.149
260,0.024,0.021,-0.053
261,0.031,0.029,0.072
262,0.023,0.038,0.223
263,0.012,0.049,0.39
264,0.042,0.06,0.552
265,0.108,0.066,0.678
266,0.186,0.068,0.729
267,0.244,0.067,0.682
268,0.176,0.062,0.55
269,0.085,0.053,0.382
270,0.007,0.041,0.21
271,0.0,0.027,0.061
272,-0.01,0.015,-0.062
273,-0.028,0.004,-0.156
274,-0.044,-0.007,-0.221
275,-0.059,-0.018,-0.263
276,-0.069,-0.031,-0.287
277,-0.079,-0.044,-0.299
278,-0.073,-0.055,-0.303
279,-0.066,-0.062,-0.305
280,-0.069,-0.067,-0.306
281,-0.07,-0.069,-0.307
282,-0.066,-0.067,-0.306
283,-0.069,-0.062,-0.305
284,-0.074,-0.054,-0.301
285,-0.071,-0.044,-0.291
286,-0.066,-0.033,-0.272
287,-0.048,-0.021,-0.236
288,-0.033,-0.007,-0.182
289,-0.009,0.01,-0.101
290,0.021,0.028,0.01
291,0.075,0.043,0.154
292,0.137,0.054,0.326
293,0.152,0.058,0.502
294,0.111,0.059,0.649
295,0.039,0.059,0.73
296,0.0,0.058,0.723
297,0.033,0.054,0.635
298,0.085,0.05,0.49
299,0.12,0.047,0.32
300,0.112,0.041,0.151
301,0.06,0.03,0.005
302,-0.008,0.015,-0.111
303,-0.029,-0.004,-0.189
304,-0.046,-0.022,-0.241
305,-0.063,-0.04,-0.273
306,-0.078,-0.053,-0.291
307,-0.078,-0.064,-0.299
308,-0.076,-0.072,-0.302
309,-0.072,-0.076,-0.304
310,-0.083,-0.076,-0.307
311,-0.088,-0.073,-0.308
312,-0.092,-0.067,-0.307
313,-0.092,-0.057,-0.303
314,-0.079,-0.045,-0.295
315,-0.052,-0.031,-0.279
316,-0.046,-0.016,-0.253
317,-0.032,-0.001,-0.21
318,-0.008,0.012,-0.144
319,0.005,0.023,-0.047
320,0.015,0.033,0.084
321,0.003,0.044,0.241
322,0.004,0.056,0.416
323,0.083,0.067,0.594
324,0.193,0.073,0.738
325,0.278,0.076,0.793
326,0.247,0.075,0.736
327,0.164,0.07,0.594
328,0.076,0.06,0.411
329,0.007,0.045,0.226
330,-0.026,0.029,0.065
331,-0.033,0.014,-0.064
332,-0.045,0.0,-0.16
333,-0.059,-0.014,-0.225
334,-0.068,-0.03,-0.265
335,-0.069,-0.048,-0.287
336,-0.074,-0.063,-0.298
337,-0.071,-0.075,-0.303
338,-0.085,-0.083,-0.307
339,-0.089,-0.087,-0.31
340,-0.096,-0.086,-0.311
341,-0.1,-0.082,-0.31
342,-0.095,-0.074,-0.307
343,-0.085,-0.062,-0.301
344,-0.079,-0.049,-0.292
345,-0.071,-0.033,-0.272
346,-0.068,-0.015,-0.238
347,-0.048,0.006,-0.182
348,-0.014,0.029,-0.098
349,0.025,0.051,0.018
350,0.099,0.067,0.171
351,0.164,0.077,0.352
352,0.226,0.082,0.54
353,0.151,0.086,0.692
354,0.099,0.088,0.778
355,0.079,0.087,0.77
356,0.114,0.086,0.672
357,0.157,0.083,0.513
358,0.159,0.08,0.329
359,0.117,0.075,0.15
360,0.045,0.062,-0.003
361,-0.009,0.041,-0.116
362,-0.041,0.017,-0.194
363,-0.056,-0.006,-0.245
364,-0.064,-0.028,-0.276
365,-0.076,-0.046,-0.292
366,-0.076,-0.061,-0.3
367,-0.071,-0.071,-0.303
368,-0.062,-0.077,-0.305
369,-0.067,-0.078,-0.307
370,-0.075,-0.075,-0.307
371,-0.078,-0.068,-0.304
372,-0.064,-0.056,-0.3
373,-0.059,-0.041,-0.293
374,-0.052,-0.022,-0.279
375,-0.05,-0.001,-0.254
376,-0.044,0.022,-0.21
377,-0.024,0.045,-0.141
378,-0.0,0.068,-0.042
379,0.016,0.088,0.09
380,0.02,0.106,0.25
381,0.053,0.121,0.428
382,0.134,0.132,0.603
383,0.273,0.139,0.744
384,0.399,0.141,0.796
385,0.321,0.139,0.732
386,0.214,0.132,0.584
387,0.103,0.12,0.4
388,0.058,0.103,0.217
389,0.013,0.082,0.058
390,-0.016,0.057,-0.069
391,-0.042,0.03,-0.16
392,-0.051,0.001,-0.219
393,-0.056,-0.028,-0.255
394,-0.059,-0.055,-0.276
395,-0.072,-0.079,-0.288
396,-0.079,-0.098,-0.294
397,-0.085,-0.108,-0.298
398,-0.084,-0.106,-0.3
399,-0.071,-0.09,-0.299
400,-0.074,-0.056,-0.298
