lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.524,0.574,0.773
2,0.278,0.434,0.559
3,0.162,0.322,0.369
4,0.136,0.233,0.218
5,0.13,0.166,0.092
6,0.124,0.116,-0.011
7,0.101,0.081,-0.089
8,0.119,0.059,-0.127
9,0.117,0.046,-0.151
10,0.125,0.041,-0.165
11,0.12,0.041,-0.178
12,0.104,0.046,-0.189
13,0.094,0.054,-0.195
14,0.106,0.064,-0.194
15,0.087,0.075,-0.202
16,0.073,0.085,-0.205
17,0.065,0.094,-0.201
18,0.062,0.103,-0.197
19,0.067,0.109,-0.188
20,0.071,0.114,-0.176
21,0.052,0.116,-0.161
22,0.068,0.117,-0.119
23,0.066,0.115,-0.065
24,0.058,0.112,0.011
25,0.09,0.107,0.134
26,0.133,0.091,0.285
27,0.132,0.082,0.433
28,0.109,0.078,0.553
29,0.057,0.076,0.609
30,0.035,0.075,0.6
31,0.07,0.074,0.532
32,0.118,0.073,0.416
33,0.086,0.073,0.261
34,0.084,0.07,0.125
35,0.041,0.064,0.002
36,0.046,0.055,-0.079
37,0.031,0.047,-0.138
38,0.026,0.04,-0.172
39,0.038,0.035,-0.187
40,0.035,0.028,-0.202
41,0.027,0.023,-0.21
42,0.018,0.018,-0.219
43,0.009,0.015,-0.225
44,0.022,0.013,-0.222
45,0.036,0.011,-0.214
46,0.025,0.01,-0.215
47,0.009,0.011,-0.213
48,-0.003,0.012,-0.21
49,-0.011,0.014,-0.2
50,-0.009,0.017,-0.183
51,-0.007,0.02,-0.156
52,0.003,0.023,-0.111
53,0.001,0.026,-0.045
54,-0.005,0.028,0.048
55,0.014,0.033,0.173
56,0.028,0.038,0.306
57,0.083,0.042,0.458
58,0.145,0.042,0.58
59,0.134,0.043,0.611
60,0.074,0.043,0.537
61,0.018,0.043,0.407
62,0.012,0.041,0.273
63,0.016,0.039,0.147
64,0.044,0.037,0.043
65,0.019,0.037,-0.058
66,0.036,0.037,-0.12
67,0.029,0.036,-0.164
68,0.033,0.033,-0.188
69,0.026,0.03,-0.204
70,0.032,0.028,-0.209
71,0.02,0.025,-0.218
72,0.025,0.022,-0.221
73,0.014,0.018,-0.224
74,0.008,0.016,-0.227
75,-0.014,0.014,-0.233
76,-0.015,0.014,-0.229
77,-0.001,0.015,-0.213
78,0.026,0.016,-0.191
79,0.018,0.019,-0.177
80,0.033,0.023,-0.152
81,0.053,0.027,-0.109
82,0.046,0.032,-0.067
83,0.037,0.035,0.003
84,0.052,0.034,0.112
85,0.062,0.032,0.239
86,0.049,0.031,0.366
87,0.016,0.032,0.465
88,-0.019,0.032,0.519
89,-0.008,0.033,0.518
90,0.037,0.032,0.46
91,0.071,0.032,0.353
92,0.062,0.031,0.215
93,0.014,0.029,0.077
94,0.014,0.024,-0.021
95,0.026,0.018,-0.09
96,0.033,0.013,-0.138
97,0.019,0.009,-0.175
98,0.007,0.006,-0.197
99,-0.013,0.004,-0.215
100,-0.016,0.002,-0.219
101,-0.005,0.002,-0.22
102,-0.001,0.002,-0.221
103,-0.003,0.002,-0.221
104,0.012,0.001,-0.213
105,0.009,0.001,-0.211
106,-0.001,0.001,-0.208
107,0.002,0.001,-0.198
108,-0.007,0.002,-0.187
109,-0.001,0.005,-0.168
110,-0.021,0.007,-0.153
111,-0.008,0.009,-0.113
112,0.007,0.01,-0.049
113,0.004,0.011,0.039
114,0.01,0.014,0.148
115,0.03,0.018,0.271
116,0.06,0.02,0.4
117,0.081,0.021,0.497
118,0.07,0.021,0.529
119,0.022,0.021,0.469
120,-0.034,0.02,0.354
121,-0.023,0.017,0.244
122,-0.012,0.014,0.131
123,0.002,0.013,0.031
124,0.011,0.012,-0.051
125,0.033,0.013,-0.101
126,0.048,0.012,-0.133
127,0.036,0.01,-0.162
128,0.034,0.009,-0.18
129,0.012,0.009,-0.197
130,-0.008,0.009,-0.212
131,-0.02,0.01,-0.221
132,-0.019,0.011,-0.222
133,-0.023,0.012,-0.223
134,-0.007,0.014,-0.214
135,0.015,0.015,-0.199
136,0.035,0.018,-0.184
137,0.021,0.021,-0.178
138,0.01,0.023,-0.169
139,0.012,0.026,-0.147
140,0.031,0.028,-0.112
141,0.042,0.031,-0.065
142,0.064,0.031,0.008
143,0.067,0.029,0.103
144,0.074,0.027,0.216
145,0.032,0.025,0.315
146,-0.003,0.024,0.402
147,-0.019,0.023,0.457
148,0.021,0.022,0.477
149,0.044,0.022,0.429
150,0.057,0.022,0.33
151,0.026,0.02,0.203
152,-0.015,0.014,0.079
153,-0.022,0.006,-0.013
154,-0.025,-0.002,-0.084
155,-0.023,-0.009,-0.131
156,-0.012,-0.014,-0.16
157,-0.014,-0.018,-0.18
158,-0.01,-0.022,-0.192
159,-0.023,-0.024,-0.204
160,-0.011,-0.026,-0.207
161,-0.008,-0.026,-0.208
162,-0.01,-0.027,-0.21
163,-0.028,-0.027,-0.216
164,-0.026,-0.025,-0.214
165,-0.036,-0.022,-0.21
166,-0.026,-0.019,-0.201
167,-0.04,-0.015,-0.194
168,-0.03,-0.013,-0.176
169,-0.021,-0.01,-0.15
170,-0.014,-0.009,-0.112
171,-0.023,-0.007,-0.063
172,-0.03,-0.003,0.012
173,-0.024,0.001,0.112
174,0.017,0.004,0.234
175,0.059,0.005,0.36
176,0.084,0.005,0.457
177,0.052,0.005,0.486
178,0.004,0.006,0.442
179,-0.031,0.006,0.354
180,-0.008,0.006,0.26
181,0.008,0.007,0.157
182,0.019,0.008,0.058
183,0.003,0.008,-0.034
184,-0.011,0.006,-0.101
185,-0.007,0.004,-0.139
186,-0.001,-0.0,-0.163
187,-0.003,-0.004,-0.182
188,-0.005,-0.006,-0.192
189,-0.014,-0.008,-0.201
190,-0.018,-0.009,-0.212
191,-0.012,-0.009,-0.211
192,-0.003,-0.008,-0.208
193,-0.002,-0.006,-0.207
194,0.003,-0.002,-0.204
195,-0.006,0.002,-0.199
196,0.011,0.006,-0.187
197,0.005,0.012,-0.176
198,0.023,0.019,-0.152
199,0.01,0.026,-0.13
200,-0.001,0.031,-0.094
201,0.018,0.035,-0.026
202,0.04,0.035,0.068
203,0.035,0.036,0.172
204,0.025,0.037,0.279
205,0.024,0.04,0.381
206,0.061,0.042,0.467
207,0.08,0.043,0.495
208,0.117,0.043,0.464
209,0.091,0.042,0.365
210,0.055,0.04,0.242
211,0.024,0.036,0.123
212,0.019,0.031,0.025
213,0.02,0.027,-0.05
214,0.009,0.023,-0.105
215,-0.007,0.021,-0.144
216,0.003,0.018,-0.166
217,0.001,0.015,-0.182
218,-0.017,0.011,-0.198
219,-0.014,0.008,-0.202
220,-0.011,0.006,-0.206
221,0.005,0.004,-0.2
222,0.021,0.002,-0.194
223,0.024,-0.0,-0.194
224,0.012,-0.002,-0.197
225,-0.0,-0.002,-0.194
226,0.012,0.0,-0.184
227,-0.009,0.002,-0.18
228,-0.008,0.005,-0.158
229,-0.01,0.008,-0.122
230,0.006,0.012,-0.066
231,0.011,0.017,0.009
232,0.029,0.02,0.109
233,0.047,0.023,0.227
234,0.066,0.022,0.352
235,0.04,0.021,0.44
236,0.011,0.02,0.486
237,-0.022,0.018,0.46
238,-0.015,0.017,0.395
239,0.007,0.015,0.302
240,0.04,0.013,0.2
241,0.031,0.013,0.09
242,0.014,0.013,-0.009
243,0.001,0.01,-0.08
244,0.019,0.007,-0.113
245,0.021,0.004,-0.139
246,0.011,0.001,-0.163
247,0.003,-0.002,-0.182
248,-0.017,-0.005,-0.201
249,-0.035,-0.007,-0.212
250,-0.012,-0.009,-0.206
251,-0.012,-0.01,-0.206
252,-0.022,-0.011,-0.211
253,-0.005,-0.01,-0.203
254,-0.009,-0.007,-0.2
255,-0.012,-0.004,-0.195
256,0.011,-0.001,-0.179
257,0.002,0.002,-0.169
258,0.012,0.006,-0.142
259,0.01,0.01,-0.103
260,0.015,0.013,-0.038
261,0.005,0.016,0.048
262,-0.005,0.018,0.152
263,-0.01,0.022,0.267
264,-0.006,0.026,0.382
265,0.021,0.029,0.479
266,0.062,0.031,0.528
267,0.097,0.033,0.503
268,0.082,0.035,0.407
269,0.056,0.037,0.282
270,0.038,0.036,0.16
271,0.022,0.033,0.048
272,0.035,0.031,-0.034
273,0.03,0.03,-0.094
274,0.019,0.03,-0.135
275,0.024,0.03,-0.155
276,0.018,0.029,-0.176
277,0.008,0.028,-0.195
278,0.019,0.028,-0.198
279,0.042,0.027,-0.192
280,0.019,0.026,-0.204
281,-0.001,0.025,-0.215
282,-0.009,0.023,-0.219
283,0.011,0.023,-0.208
284,0.032,0.022,-0.195
285,0.049,0.021,-0.18
286,0.035,0.021,-0.17
287,0.032,0.023,-0.151
288,0.031,0.026,-0.116
289,0.031,0.03,-0.066
290,0.019,0.035,0.002
291,0.018,0.039,0.097
292,0.057,0.041,0.23
293,0.079,0.041,0.366
294,0.066,0.04,0.476
295,0.046,0.039,0.535
296,-0.006,0.037,0.512
297,-0.017,0.036,0.44
298,0.032,0.034,0.347
299,0.046,0.035,0.228
300,0.046,0.036,0.109
301,0.039,0.036,0.008
302,0.039,0.032,-0.061
303,0.054,0.028,-0.102
304,0.047,0.023,-0.136
305,0.028,0.018,-0.163
306,0.014,0.014,-0.184
307,0.018,0.012,-0.192
308,0.014,0.011,-0.199
309,-0.008,0.012,-0.212
310,-0.018,0.013,-0.22
311,-0.018,0.012,-0.222
312,-0.004,0.013,-0.217
313,0.011,0.013,-0.207
314,0.031,0.014,-0.192
315,0.025,0.015,-0.184
316,0.029,0.017,-0.166
317,0.028,0.019,-0.138
318,0.022,0.021,-0.101
319,0.014,0.021,-0.042
320,0.01,0.021,0.048
321,-0.009,0.021,0.155
322,-0.025,0.022,0.273
323,-0.017,0.025,0.399
324,0.054,0.026,0.526
325,0.11,0.026,0.582
326,0.11,0.026,0.54
327,0.069,0.026,0.425
328,0.02,0.025,0.28
329,-0.002,0.02,0.147
330,-0.002,0.015,0.035
331,-0.01,0.012,-0.056
332,-0.023,0.01,-0.121
333,-0.015,0.008,-0.155
334,0.018,0.004,-0.167
335,0.01,0.002,-0.188
336,0.004,-0.0,-0.202
337,-0.003,-0.001,-0.212
338,-0.002,-0.002,-0.218
339,-0.008,-0.002,-0.226
340,-0.016,-0.002,-0.232
341,-0.016,-0.001,-0.229
342,-0.004,0.0,-0.223
343,-0.002,0.001,-0.214
344,-0.006,0.002,-0.207
345,0.0,0.004,-0.192
346,0.003,0.006,-0.17
347,0.014,0.009,-0.132
348,0.005,0.012,-0.08
349,0.009,0.016,-0.003
350,0.022,0.016,0.102
351,0.041,0.014,0.233
352,0.057,0.01,0.373
353,0.045,0.007,0.488
354,-0.007,0.005,0.538
355,-0.035,0.002,0.522
356,-0.009,-0.0,0.457
357,0.021,-0.002,0.348
358,0.028,-0.001,0.214
359,0.002,-0.001,0.08
360,-0.01,-0.004,-0.024
361,-0.021,-0.011,-0.1
362,-0.026,-0.018,-0.151
363,-0.045,-0.023,-0.188
364,-0.056,-0.027,-0.209
365,-0.046,-0.03,-0.215
366,-0.033,-0.031,-0.218
367,-0.034,-0.03,-0.223
368,-0.029,-0.027,-0.229
369,-0.024,-0.024,-0.233
370,-0.001,-0.019,-0.226
371,0.013,-0.014,-0.218
372,0.016,-0.007,-0.212
373,0.016,-0.001,-0.203
374,0.01,0.007,-0.198
375,-0.006,0.014,-0.187
376,-0.012,0.022,-0.16
377,-0.015,0.029,-0.123
378,0.001,0.036,-0.052
379,0.016,0.042,0.044
380,0.009,0.047,0.154
381,0.007,0.051,0.278
382,0.047,0.053,0.417
383,0.116,0.055,0.537
384,0.172,0.055,0.593
385,0.132,0.054,0.531
386,0.075,0.052,0.41
387,0.024,0.048,0.265
388,0.031,0.043,0.141
389,0.008,0.037,0.024
390,-0.008,0.031,-0.068
391,-0.01,0.024,-0.126
392,0.006,0.017,-0.156
393,0.013,0.01,-0.173
394,0.011,0.005,-0.187
395,0.006,0.001,-0.196
396,0.003,-0.001,-0.207
397,0.01,0.001,-0.213
398,0.009,0.006,-0.217
399,0.022,0.016,-0.213
400,0.026,0.033,-0.21
