lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.337,0.504,0.491
2,0.19,0.382,0.332
3,0.147,0.285,0.239
4,0.124,0.209,0.16
5,0.163,0.151,0.136
6,0.115,0.108,0.055
7,0.102,0.078,0.01
8,0.082,0.058,-0.028
9,0.099,0.046,-0.028
10,0.141,0.04,-0.001
11,0.131,0.04,-0.004
12,0.093,0.043,-0.022
13,0.083,0.048,-0.021
14,0.067,0.054,-0.027
15,0.088,0.061,-0.014
16,0.103,0.067,-0.007
17,0.059,0.073,-0.046
18,0.036,0.077,-0.069
19,0.029,0.08,-0.079
20,0.01,0.081,-0.093
21,0.05,0.081,-0.056
22,0.042,0.079,-0.044
23,0.009,0.076,-0.04
24,0.028,0.071,0.013
25,0.036,0.065,0.066
26,0.074,0.044,0.151
27,0.042,0.039,0.191
28,0.048,0.04,0.251
29,0.012,0.041,0.262
30,0.016,0.043,0.265
31,0.077,0.041,0.274
32,0.077,0.042,0.214
33,0.081,0.045,0.15
34,0.056,0.048,0.074
35,0.026,0.049,0.005
36,0.032,0.048,-0.028
37,0.07,0.045,-0.033
38,0.035,0.046,-0.076
39,0.026,0.046,-0.086
40,0.03,0.046,-0.079
41,0.034,0.045,-0.07
42,0.064,0.042,-0.041
43,0.054,0.04,-0.043
44,0.058,0.039,-0.038
45,0.021,0.038,-0.065
46,0.019,0.036,-0.071
47,0.039,0.032,-0.061
48,0.046,0.031,-0.065
49,0.037,0.031,-0.074
50,0.016,0.032,-0.085
51,-0.003,0.032,-0.087
52,0.001,0.029,-0.06
53,0.048,0.027,0.008
54,0.054,0.027,0.058
55,0.035,0.027,0.099
56,0.007,0.029,0.134
57,0.015,0.027,0.195
58,0.062,0.026,0.273
59,0.072,0.026,0.294
60,0.04,0.026,0.252
61,0.006,0.028,0.179
62,-0.02,0.028,0.103
63,0.033,0.026,0.08
64,0.022,0.026,0.023
65,0.034,0.028,-0.005
66,0.021,0.03,-0.05
67,0.019,0.031,-0.072
68,0.042,0.031,-0.064
69,0.042,0.031,-0.069
70,0.054,0.032,-0.053
71,0.014,0.034,-0.074
72,-0.011,0.035,-0.089
73,0.018,0.034,-0.065
74,0.043,0.032,-0.048
75,0.082,0.031,-0.023
76,0.053,0.032,-0.053
77,0.025,0.034,-0.078
78,0.022,0.035,-0.085
79,0.044,0.033,-0.068
80,0.038,0.032,-0.062
81,0.042,0.031,-0.042
82,0.004,0.032,-0.043
83,0.011,0.033,-0.002
84,0.035,0.031,0.063
85,0.045,0.028,0.125
86,0.055,0.025,0.189
87,0.026,0.024,0.218
88,0.0,0.023,0.231
89,-0.003,0.021,0.224
90,0.012,0.02,0.2
91,0.03,0.018,0.162
92,0.017,0.018,0.094
93,0.002,0.018,0.027
94,-0.007,0.014,-0.018
95,0.032,0.01,-0.023
96,0.049,0.006,-0.038
97,0.021,0.004,-0.072
98,-0.007,0.005,-0.097
99,-0.024,0.004,-0.109
100,-0.001,0.003,-0.083
101,0.029,0.001,-0.054
102,0.025,0.001,-0.056
103,0.012,0.002,-0.069
104,-0.031,0.003,-0.101
105,-0.016,0.003,-0.092
106,0.007,0.004,-0.082
107,0.001,0.005,-0.09
108,0.014,0.008,-0.082
109,0.007,0.01,-0.082
110,-0.012,0.011,-0.085
111,-0.012,0.011,-0.067
112,0.015,0.011,-0.018
113,0.002,0.013,0.011
114,0.004,0.015,0.058
115,0.016,0.017,0.116
116,0.024,0.018,0.175
117,0.063,0.02,0.245
118,0.091,0.021,0.284
119,0.032,0.022,0.227
120,0.011,0.024,0.167
121,-0.005,0.024,0.103
122,0.025,0.022,0.071
123,0.045,0.021,0.039
124,-0.005,0.022,-0.032
125,-0.0,0.021,-0.059
126,-0.006,0.018,-0.082
127,0.013,0.014,-0.078
128,0.028,0.011,-0.066
129,0.008,0.008,-0.077
130,-0.009,0.007,-0.085
131,-0.0,0.005,-0.071
132,0.029,0.001,-0.053
133,0.029,-0.001,-0.053
134,0.015,-0.002,-0.065
135,-0.023,-0.002,-0.095
136,-0.03,-0.002,-0.103
137,-0.01,-0.003,-0.091
138,0.02,-0.003,-0.066
139,-0.003,-0.002,-0.075
140,-0.016,0.0,-0.072
141,-0.016,0.002,-0.051
142,0.007,0.004,-0.006
143,-0.007,0.004,0.024
144,0.005,0.004,0.081
145,0.014,0.005,0.136
146,-0.009,0.008,0.163
147,-0.001,0.011,0.2
148,0.025,0.013,0.223
149,0.079,0.014,0.235
150,0.037,0.016,0.159
151,-0.004,0.019,0.081
152,-0.014,0.021,0.024
153,0.014,0.02,0.005
154,0.04,0.02,-0.006
155,0.041,0.02,-0.029
156,0.007,0.022,-0.07
157,-0.009,0.023,-0.089
158,-0.003,0.021,-0.087
159,0.028,0.019,-0.062
160,0.063,0.017,-0.029
161,0.03,0.017,-0.047
162,0.011,0.018,-0.062
163,0.018,0.016,-0.057
164,0.019,0.014,-0.058
165,0.033,0.013,-0.05
166,0.004,0.012,-0.077
167,-0.006,0.012,-0.085
168,-0.019,0.011,-0.091
169,0.005,0.01,-0.065
170,-0.011,0.009,-0.059
171,0.011,0.008,-0.018
172,0.0,0.009,0.007
173,0.014,0.01,0.059
174,0.006,0.008,0.099
175,0.014,0.004,0.152
176,0.054,0.002,0.225
177,0.013,0.001,0.213
178,-0.02,0.0,0.177
179,-0.021,-0.0,0.141
180,0.001,-0.003,0.113
181,0.029,-0.006,0.087
182,0.002,-0.007,0.02
183,-0.015,-0.006,-0.026
184,-0.034,-0.004,-0.066
185,-0.014,-0.005,-0.073
186,0.01,-0.008,-0.067
187,0.01,-0.009,-0.072
188,-0.025,-0.009,-0.097
189,-0.028,-0.008,-0.097
190,-0.02,-0.008,-0.086
191,-0.008,-0.009,-0.078
192,0.007,-0.009,-0.065
193,-0.005,-0.007,-0.074
194,-0.025,-0.004,-0.089
195,-0.021,-0.003,-0.091
196,-0.012,-0.001,-0.088
197,0.029,0.001,-0.058
198,0.038,0.004,-0.049
199,0.0,0.008,-0.063
200,-0.012,0.01,-0.052
201,0.011,0.01,-0.009
202,0.021,0.009,0.036
203,0.016,0.009,0.081
204,0.021,0.011,0.131
205,0.005,0.013,0.164
206,-0.002,0.012,0.193
207,0.006,0.01,0.208
208,0.037,0.009,0.209
209,0.047,0.009,0.178
210,0.012,0.01,0.103
211,-0.025,0.009,0.03
212,-0.022,0.006,-0.008
213,0.008,0.003,-0.02
214,0.022,0.004,-0.036
215,0.005,0.005,-0.063
216,-0.015,0.004,-0.087
217,-0.017,0.002,-0.093
218,-0.001,-0.001,-0.079
219,0.017,-0.003,-0.063
220,-0.016,-0.003,-0.083
221,-0.018,-0.002,-0.084
222,-0.006,-0.002,-0.075
223,0.005,-0.001,-0.064
224,0.038,-0.001,-0.044
225,0.029,0.002,-0.054
226,-0.022,0.005,-0.094
227,-0.02,0.004,-0.092
228,-0.003,0.003,-0.072
229,0.037,0.002,-0.029
230,0.013,0.002,-0.021
231,-0.02,0.003,-0.014
232,-0.014,0.003,0.029
233,-0.018,0.003,0.076
234,0.019,0.001,0.152
235,0.034,-0.002,0.207
236,-0.013,-0.003,0.199
237,-0.033,-0.003,0.181
238,-0.031,-0.003,0.151
239,0.03,-0.003,0.15
240,0.048,-0.005,0.113
241,0.035,-0.005,0.056
242,-0.013,-0.005,-0.017
243,-0.028,-0.006,-0.058
244,-0.038,-0.008,-0.089
245,-0.024,-0.011,-0.093
246,-0.029,-0.011,-0.103
247,-0.055,-0.01,-0.124
248,-0.035,-0.01,-0.107
249,-0.009,-0.011,-0.082
250,0.039,-0.013,-0.044
251,0.043,-0.014,-0.04
252,-0.009,-0.014,-0.079
253,-0.033,-0.013,-0.096
254,-0.026,-0.013,-0.094
255,-0.004,-0.014,-0.081
256,0.02,-0.015,-0.067
257,-0.006,-0.013,-0.083
258,-0.015,-0.012,-0.08
259,-0.041,-0.011,-0.079
260,-0.036,-0.011,-0.047
261,-0.02,-0.012,-0.0
262,-0.019,-0.01,0.048
263,-0.016,-0.008,0.101
264,-0.025,-0.006,0.144
265,-0.006,-0.006,0.197
266,0.014,-0.007,0.229
267,0.033,-0.008,0.228
268,0.006,-0.009,0.169
269,-0.029,-0.009,0.094
270,-0.024,-0.01,0.046
271,-0.024,-0.012,-0.003
272,0.021,-0.013,-0.006
273,0.01,-0.011,-0.046
274,-0.026,-0.008,-0.097
275,-0.017,-0.007,-0.102
276,-0.011,-0.008,-0.104
277,0.001,-0.01,-0.092
278,-0.016,-0.011,-0.096
279,-0.016,-0.009,-0.089
280,-0.013,-0.009,-0.085
281,-0.022,-0.01,-0.091
282,0.002,-0.013,-0.075
283,0.006,-0.014,-0.075
284,-0.032,-0.014,-0.11
285,-0.026,-0.013,-0.111
286,-0.026,-0.012,-0.107
287,-0.0,-0.012,-0.083
288,-0.009,-0.01,-0.072
289,-0.015,-0.007,-0.05
290,-0.013,-0.004,-0.016
291,-0.004,-0.003,0.029
292,0.019,-0.003,0.097
293,0.015,-0.004,0.149
294,0.018,-0.005,0.202
295,-0.005,-0.004,0.215
296,-0.03,-0.004,0.195
297,-0.03,-0.002,0.167
298,-0.001,-0.002,0.142
299,0.018,-0.001,0.103
300,0.005,0.001,0.042
301,0.0,0.003,-0.007
302,-0.008,0.003,-0.047
303,0.009,0.003,-0.063
304,0.042,0.003,-0.056
305,0.023,0.003,-0.079
306,-0.014,0.004,-0.108
307,-0.03,0.006,-0.113
308,-0.019,0.005,-0.1
309,0.019,0.004,-0.066
310,0.005,0.005,-0.076
311,-0.016,0.007,-0.091
312,-0.02,0.008,-0.094
313,0.011,0.008,-0.079
314,0.04,0.008,-0.064
315,0.05,0.01,-0.063
316,0.027,0.014,-0.079
317,0.023,0.016,-0.07
318,0.017,0.015,-0.051
319,0.006,0.014,-0.026
320,0.011,0.013,0.019
321,-0.017,0.014,0.048
322,0.0,0.015,0.119
323,-0.002,0.016,0.172
324,0.011,0.015,0.224
325,0.04,0.015,0.261
326,0.04,0.015,0.241
327,0.027,0.016,0.188
328,0.009,0.016,0.123
329,-0.009,0.015,0.055
330,0.013,0.013,0.022
331,0.026,0.011,-0.008
332,0.031,0.012,-0.037
333,0.013,0.013,-0.07
334,-0.0,0.013,-0.088
335,0.005,0.011,-0.088
336,0.023,0.01,-0.073
337,0.018,0.011,-0.069
338,-0.015,0.013,-0.086
339,-0.021,0.014,-0.09
340,-0.002,0.013,-0.076
341,0.059,0.014,-0.031
342,0.048,0.016,-0.045
343,0.012,0.018,-0.08
344,-0.011,0.017,-0.104
345,-0.012,0.017,-0.106
346,0.053,0.016,-0.054
347,0.043,0.017,-0.043
348,0.015,0.018,-0.035
349,-0.011,0.02,-0.016
350,-0.001,0.021,0.036
351,0.034,0.021,0.119
352,0.055,0.021,0.194
353,0.022,0.021,0.22
354,0.007,0.022,0.24
355,-0.006,0.023,0.229
356,0.011,0.024,0.206
357,0.07,0.024,0.195
358,0.062,0.025,0.13
359,0.036,0.026,0.059
360,0.005,0.027,-0.008
361,0.007,0.026,-0.039
362,0.019,0.024,-0.054
363,0.016,0.023,-0.071
364,-0.0,0.023,-0.089
365,-0.019,0.025,-0.103
366,0.015,0.025,-0.074
367,0.066,0.024,-0.031
368,0.071,0.022,-0.022
369,0.04,0.022,-0.044
370,0.024,0.024,-0.055
371,0.006,0.025,-0.07
372,0.024,0.024,-0.064
373,0.042,0.023,-0.058
374,0.028,0.023,-0.073
375,0.015,0.024,-0.083
376,0.002,0.024,-0.08
377,0.017,0.024,-0.044
378,0.015,0.024,-0.011
379,0.024,0.024,0.036
380,-0.002,0.024,0.067
381,-0.006,0.023,0.122
382,0.016,0.023,0.188
383,0.049,0.022,0.255
384,0.049,0.021,0.269
385,0.052,0.02,0.251
386,0.018,0.018,0.181
387,0.008,0.017,0.118
388,0.015,0.016,0.066
389,0.018,0.014,0.02
390,0.023,0.013,-0.013
391,0.008,0.012,-0.054
392,0.004,0.012,-0.074
393,-0.024,0.012,-0.106
394,0.02,0.013,-0.078
395,0.043,0.014,-0.055
396,0.017,0.017,-0.065
397,0.009,0.021,-0.064
398,0.019,0.026,-0.056
399,0.037,0.033,-0.044
400,0.047,0.042,-0.039
