gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,152,954,0.746044158935547,35.8643913269043,-114.976623535156,3670144,152,706,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-01 08:52:45.652638,95.3296517588099,49.82670067757707,42.58254420676686,0.004454841460358105,6.0,-49.84,1.7549928774784245,-50.26,0.4503,0.654,1.7624,0.9352,0.664,0.6977,0.6011339277262575,0
100930,npp,2026,3877,0.970417141914368,35.8659820556641,-114.978584289551,3670176,2025,3103,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-01 10:32:57.800793,-69.11701498191324,66.99282694603188,54.60675363348708,1.3622729110224195e-07,22.0,66.96,3.1865100272627664,66.73,1.0575,1.4362,2.0739,0.4258,0.4654,0.4132,0.4132,0
101048,npp,2425,396,1.091415524482727,35.8652496337891,-114.975219726562,3670144,2425,224,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-02 08:33:48.190677,92.78088923128459,63.42936714379443,52.3749859201658,0.01681681377458082,3.0,-63.43,2.7445598364131496,-63.72,0.5514,1.1411,2.3505,0.536,0.5935,0.585,0.22046768862124694,0
101057,npp,1391,3352,0.5214873254299159,35.8703765869141,-114.976417541504,3670144,1396,2702,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-02 10:14:16.351732,-71.92067769993288,56.23134765434413,47.40927466943604,0.00106835179643021,19.0,56.21,2.0682789409984763,55.88,0.7007,0.9118,1.6669,0.6708,0.4229,0.3498,0.32664170408623944,0
101181,npp,712,2809,1.124696433544159,35.8666877746582,-114.978485107422,3670144,712,2262,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-03 09:55:33.119325,-75.08832857748206,39.40192161608298,34.204166167710525,0.011226239221847205,16.0,39.38,1.4276677814245327,38.85,0.5144,0.688,1.3535,0.8889,0.9174,0.9997,0.7563526580786388,0
101552,npp,1626,1143,4.02933096885681,35.8699798583984,-114.977447509766,3670144,1626,842,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-06 08:59:02.077532,96.387479525323,43.7062601798623,37.72735911207997,0.13112194888145434,7.0,-43.73,1.5732132722552272,-44.17,0.4652,0.6452,1.7648,0.9479,2.7627,3.8195,0.9772144315832398,0
101561,npp,378,4050,6.12028455734253,35.8683166503906,-114.979034423828,3670144,377,3192,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-06 10:39:08.887806,-68.0981856117443,69.75614349079167,56.19825898585043,0.07732471263828082,23.0,69.72,3.5496478698597698,69.5,1.0852,1.5731,2.4847,0.3888,1.8926,2.3794,0.703258692700961,0
102180,npp,24,1332,1.18203616142273,35.8641891479492,-114.977737426758,3670144,24,1007,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-11 09:05:18.502868,97.14590421478282,36.54434460938784,31.825300614639776,0.01170464418799498,8.0,-36.56,1.357151599901897,-37.12,0.4325,0.6575,2.2094,0.9302,0.9981,1.0995,0.8457824375111418,0
102300,npp,2330,766,0.498459011316299,35.8685340881348,-114.975601196289,3670144,2330,550,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-12 08:46:22.805480,94.30371120782075,55.06660371151914,46.55482458229263,0.002361068086115639,5.0,-55.07,2.0682789409984763,-55.42,0.4873,0.7974,1.9296,0.7669,0.467,0.3823,0.33111993591108807,0
102309,npp,1182,3705,0.910710692405701,35.8652763366699,-114.971466064453,3670144,1180,2996,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-12 10:26:40.290706,-70.09399013095977,63.90590672388318,52.69372922997553,0.010854567867672867,21.0,63.88,2.7445598364131496,63.59,0.9107,1.1742,2.2285,0.5209,0.5156,0.4744,0.2391092507023399,0
102430,npp,537,3175,0.856447458267212,35.8662147521973,-114.974227905273,3670144,537,2532,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-13 10:07:58.832860,-72.90670751888626,51.50610090297938,43.88261665927782,0.003852483872067671,18.0,51.5,1.847645286154319,51.07,0.5916,0.8754,2.1439,0.6986,0.6013,0.5983,0.5147910268223981,0
102671,npp,2216,2076,0.447091192007065,35.8669090270996,-114.975433349609,3670176,2216,1641,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-15 09:30:25.244215,-76.57813115959904,2.4755904156402955,2.1923090135777126,2.7487290684499835e-07,12.0,2.45,1.0,1.64,0.4208,0.6116,1.596,1.0,0.4471,0.4471,0.4471,0
102792,npp,1487,1519,0.574973523616791,35.8635330200195,-114.972290039062,3670176,1486,1139,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-16 09:11:33.113262,97.55680842532132,28.1991723338176,24.73929849731644,2.8266495702606307e-12,9.0,-28.23,1.184412938166907,-28.89,0.4253,0.5628,1.8906,1.0867,0.6219,0.6248,0.6248,0
102912,npp,730,954,0.389384120702744,35.8656158447266,-114.971481323242,3670176,729,705,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-17 08:52:39.205144,95.42306784867856,49.81223528750392,42.57460670354197,7.525869321021641e-17,6.0,-49.84,1.7549928774784245,-50.26,0.4503,0.654,1.7624,0.9352,0.4608,0.3641,0.3641,0
102919,npp,2604,3879,1.28289031982422,35.8648147583008,-114.971153259277,3670176,2602,3104,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-17 10:32:51.353002,-69.16403805014313,67.02570612694805,54.63156280866861,7.652607381330435e-08,22.0,66.99,3.1865100272627664,66.73,1.0575,1.4362,2.0739,0.4258,0.5635,0.5463,0.5463,0
103160,npp,1303,2810,0.5137718021869659,35.8631401062012,-114.973663330078,3670176,1303,2262,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-19 09:55:26.671371,-74.78951257366916,39.43352965948768,34.23244960294898,4.690825746571668e-17,16.0,39.42,1.4276677814245327,38.85,0.5144,0.688,1.3535,0.8889,0.4895,0.4567,0.4567,0
103279,npp,609,2261,0.30083565413951896,35.8654594421387,-114.972091674805,3670176,609,1816,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-20 09:36:39.879731,-77.67025899895094,13.109940033941639,11.588509719374251,5.365821302730336e-21,13.0,13.09,1.015504800579495,12.3,0.4013,0.5635,1.4881,1.0854,0.353,0.3265,0.3265,0
103396,npp,2960,1704,0.32162117958068803,35.8637199401855,-114.974266052246,3670176,2959,1291,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-21 09:17:47.752893,96.89405544822147,18.799494620011906,16.5830509667606,1.40449792577451e-24,10.0,-18.81,1.0442604737599883,-19.47,0.3723,0.5559,1.8082,1.1001,0.3872,0.3538,0.3538,0
103515,npp,2196,1143,0.362772688269615,35.8642387390137,-114.973114013672,3670176,2197,841,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-22 08:58:55.626964,96.46160658656655,43.713099270977295,37.735385392522616,2.285426801482689e-23,7.0,-43.73,1.5732132722552272,-44.17,0.4652,0.6452,1.7648,0.9479,0.4321,0.3439,0.3439,0
103524,npp,964,4052,1.034478068351746,35.8639297485352,-114.976554870605,3670176,966,3193,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-22 10:39:02.437490,-68.3919804177098,69.77431364864731,56.213183103261464,5.853536301708911e-20,23.0,69.75,3.5496478698597698,69.5,1.0852,1.5731,2.4847,0.3888,0.4598,0.4022,0.4022,0
103634,npp,1419,580,0.394957423210144,35.8700485229492,-114.974716186523,3670176,1418,369,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-23 08:39:58.169248,93.60018463227713,59.571077098844775,49.786268689027516,8.8903406330371e-22,4.0,-59.58,2.3545700244418297,-59.86,0.5255,0.899,2.4873,0.6803,0.3975,0.2687,0.2687,0
103643,npp,321,3529,0.628051936626434,35.8699493408203,-114.975692749023,3670176,324,2864,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-23 10:20:22.772549,-71.38684456602435,60.34248840463778,50.324847212255506,7.73327334922809e-21,20.0,60.33,2.4157378735459294,60.01,0.7099,1.0502,2.1079,0.5823,0.4368,0.3657,0.3657,0
103753,npp,615,24,0.434701591730118,35.8679656982422,-114.971641540527,3670176,616,8,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-24 08:20:58.934173,90.78362256219991,69.8717307617429,56.25674661708104,3.305818687776256e-19,1.0,-69.86,3.5496478698597698,-70.0,0.6446,1.2352,2.4678,0.4951,0.3861,0.2152,0.2152,0
103760,npp,2736,2992,0.276658520102501,35.8675270080566,-114.97452545166,3670176,2739,2411,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-24 10:01:37.771852,-73.32270858200047,45.91908687706826,39.51186518601434,9.104203272039056e-21,17.0,45.91,1.5732132722552272,45.485,0.4796,0.7302,1.8379,0.8375,0.3233,0.2317,0.2317,0
103997,npp,1338,1888,0.5255009233951571,35.8667793273926,-114.976943969727,3670176,1338,1462,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-26 09:24:02.434038,98.20419539344489,8.448340559029733,7.476355376694434,3.064739836017075e-17,11.0,-8.47,1.0,-9.16,0.4125,0.5665,1.5279,1.0795,0.5705,0.5673,0.5673,0
104112,npp,598,1331,0.498018026351929,35.8664970397949,-114.974472045898,3670176,598,1005,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-27 09:05:10.314508,97.47898121767395,36.57226104566327,31.849571864981893,8.555963824652096e-14,8.0,-36.6,1.357151599901897,-37.12,0.4325,0.6575,2.2094,0.9302,0.4941,0.4633,0.4633,0
104346,npp,2090,208,1.039067924022675,35.8684539794922,-114.978507995605,3670176,2089,104,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-29 08:27:15.404319,91.74322648570693,66.8846172675146,54.54019341965037,0.0001359318834420867,2.0,-66.88,3.1865100272627664,-67.08,0.6208,1.1533,2.5059,0.5303,0.5757,0.551,0.551,0
104355,npp,1091,3174,0.5199345350265501,35.8655281066895,-114.978607177734,3670176,1093,2532,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-04-29 10:07:50.682968,-73.25480229877418,51.47211571971381,43.8583815085297,5.664792328309733e-13,18.0,51.47,1.847645286154319,51.07,0.5916,0.8754,2.1439,0.6986,0.4192,0.3632,0.3632,0
105485,npp,2781,2074,0.400649815797806,35.8657722473145,-114.976272583008,3670176,2781,1639,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-05-01 09:30:15.347183,-67.66540315558778,2.4261627926250773,2.1486078935550728,0.0004912712000726639,12.0,2.33,1.0,1.64,0.4208,0.6116,1.596,1.0,0.4006,0.4006,0.4006,0
105662,npp,2049,1517,1.18775928020477,35.8684005737305,-114.976600646973,3670144,2050,1138,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-05-02 09:11:25.015788,99.19926831920942,28.282870039441175,24.812002923728876,0.007297560412625382,9.0,-28.32,1.184412938166907,-28.89,0.4253,0.5628,1.8906,1.0867,1.1393,1.2908,1.1326132828073892,0
106021,npp,503,392,2.24774861335754,35.8662643432617,-114.979125976562,3670144,504,222,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-05-04 08:33:31.907156,92.60328419306563,63.5038191832599,52.42988359871717,0.053338506577033394,3.0,-63.5,2.7445598364131496,-63.72,0.5514,1.1411,2.3505,0.536,1.0148,1.2047,0.048499464711533546,0
106032,npp,2526,3351,1.8168773651123,35.8660926818848,-114.979423522949,3670144,2524,2700,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-05-04 10:14:00.069771,-72.05980977122344,56.20168856374763,47.39346914699413,0.01723045064269803,19.0,56.18,2.0682789409984763,55.88,0.7007,0.9118,1.6669,0.6708,1.0492,1.2187,0.8452014239276251,0
106388,npp,1146,2258,4.04872226715088,35.8638648986816,-114.973495483398,3670144,1146,1814,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-05-06 09:36:28.315057,-76.58522965356045,12.957918760451214,11.45485345674778,0.10912230618184139,13.0,12.92,1.015504800579495,12.3,0.4013,0.5635,1.4881,1.0854,4.0436,4.3944,2.0289931501261353,0
106569,npp,422,1702,2.93955755233765,35.8692092895508,-114.972503662109,3670144,423,1290,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-05-07 09:17:37.989878,98.26520984514963,18.9006523163306,16.67153880000255,0.07325528166784251,10.0,-18.92,1.0442604737599883,-19.47,0.3723,0.5559,1.8082,1.1001,2.8942,3.2337,1.6457703538119632,0
106742,npp,2744,1140,1.73455417156219,35.8651542663574,-114.97225189209,3670144,2744,839,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-05-08 08:58:44.105731,96.5126312457111,43.805105140209605,37.810010717078974,0.048068571475779504,7.0,-43.83,1.5732132722552272,-44.17,0.4652,0.6452,1.7648,0.9479,1.304,1.6442,0.6022340426183099,0
107143,npp,2593,2439,0.757478415966034,35.8680191040039,-114.978393554688,3670144,2593,1975,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-05-11 09:42:41.286595,-77.71615192687398,22.777288026823932,20.05315843839325,0.013271229749877576,14.0,22.77,1.0837787002826917,22.24,0.4219,0.5967,1.345,1.0249,0.7599,0.7764,0.48872409893996516,0
107311,npp,1862,1885,0.623953998088837,35.8672828674316,-114.978507995605,3670144,1862,1459,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-05-12 09:23:50.956741,97.72091969156975,8.653630124497539,7.657878297998711,0.005214845106536876,11.0,-8.64,1.0,-9.16,0.4125,0.5665,1.5279,1.0795,0.669,0.6735,0.5604595890369279,0
107486,npp,1120,1327,0.477003782987595,35.8647003173828,-114.976211547852,3670144,1122,1003,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-05-13 09:04:57.070079,96.80485134125551,36.738571566931945,31.989526148684803,0.0008916455908117038,8.0,-36.76,1.357151599901897,-37.12,0.4325,0.6575,2.2094,0.9302,0.4786,0.4437,0.4437,0
107659,npp,350,761,0.547872930765152,35.8660926818848,-114.97282409668,3670176,348,544,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-05-14 08:46:01.405144,94.28285577963965,55.18503707228367,46.64462493302746,4.651812888341063e-06,5.0,-55.19,2.0682789409984763,-55.42,0.4873,0.7974,1.9296,0.7669,0.4909,0.4202,0.4202,0
107832,npp,2624,205,0.431650072336197,35.8649368286133,-114.97338104248,3670176,2629,102,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-05-15 08:27:02.182411,91.60359339360997,66.93796422052277,54.57233033370492,8.721916197846251e-11,2.0,-66.93,3.1865100272627664,-67.08,0.6208,1.1533,2.5059,0.5303,0.3851,0.2289,0.2289,0
108193,npp,239,2070,0.317572012543678,35.868522644043,-114.975791931152,3670176,239,1635,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-05-17 09:30:02.149576,-66.62988369314552,2.2051252183810717,1.9528793935980269,7.626037360618164e-11,12.0,2.1,1.0,1.64,0.4208,0.6116,1.596,1.0,0.3176,0.3176,0.3176,0
108369,npp,2578,1513,0.453302443027496,35.8645057678223,-114.977729797363,3670176,2578,1135,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-05-18 09:11:11.827388,98.2945419969711,28.486194398657755,24.986298931882015,3.3153572158948763e-15,9.0,-28.51,1.184412938166907,-28.89,0.4253,0.5628,1.8906,1.0867,0.5192,0.4926,0.4926,0
108542,npp,1800,947,0.5083268880844121,35.8695030212402,-114.978813171387,3670176,1800,702,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-05-19 08:52:16.165644,95.5490975775597,50.02426629380907,42.73987672911754,5.982086037102391e-19,6.0,-50.05,1.7549928774784245,-50.26,0.4503,0.654,1.7624,0.9352,0.5286,0.4754,0.4754,0
121653,npp,209,1315,0.467510581016541,35.8697471618652,-114.973930358887,3670176,211,991,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-07-16 09:04:11.956714,97.30326704868793,37.24425787177175,32.4069795476996,3.657408852674136e-12,8.0,-37.24,1.357151599901897,-37.12,0.4325,0.6575,2.2094,0.9302,0.4716,0.4349,0.4349,0
121819,npp,2520,750,0.49735227227211,35.8663597106934,-114.972732543945,3670176,2520,532,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-07-17 08:45:16.291836,94.5364207043064,55.48408193827095,46.85604131317546,2.099145710181143e-17,5.0,-55.47,2.0682789409984763,-55.42,0.4873,0.7974,1.9296,0.7669,0.4665,0.3814,0.3814,0
121989,npp,1731,196,0.567773431539536,35.8641395568848,-114.971199035645,3670176,1734,96,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-07-18 08:26:18.848436,91.77992559816376,67.11910720227735,54.67032235774716,5.139818448966769e-22,2.0,-67.08,3.1865100272627664,-67.08,0.6208,1.1533,2.5059,0.5303,0.4278,0.3011,0.3011,0
122346,npp,2438,2059,0.42236739397049,35.8660888671875,-114.974807739258,3670176,2438,1625,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-07-20 09:29:20.600713,-71.82676310881997,1.4919716550013433,1.3211702943456816,9.317363119500149e-25,12.0,1.47,1.0,1.64,0.4208,0.6116,1.596,1.0,0.4224,0.4224,0.4224,0
122525,npp,1697,1503,0.484749972820282,35.8653030395508,-114.972839355469,3670176,1698,1127,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-07-21 09:10:30.279762,98.85385202493485,28.96143289781883,25.39083580598384,8.559773730720883e-26,9.0,-28.98,1.184412938166907,-28.89,0.4253,0.5628,1.8906,1.0867,0.5457,0.5268,0.5268,0
123251,npp,840,2245,0.23812865465879401,35.8643074035645,-114.972175598145,3670176,840,1802,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-07-25 09:35:37.144783,-77.74577569724602,12.196392978968532,10.782780638433268,3.284951172384105e-23,13.0,12.19,1.015504800579495,12.3,0.4013,0.5635,1.4881,1.0854,0.2912,0.2585,0.2585,0
123428,npp,123,1689,0.343750700354576,35.8674697875977,-114.978950500488,3670176,123,1279,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-07-26 09:16:46.818771,97.66153708825055,19.64607757378113,17.32114201876532,1.0531138277434452e-18,10.0,-19.63,1.0442604737599883,-19.47,0.3723,0.5559,1.8082,1.1001,0.4084,0.3781,0.3781,0
123600,npp,2451,1128,0.22591758519411098,35.8694458007812,-114.972480773926,3670176,2453,830,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-07-27 08:57:54.714481,96.4422005720824,44.234913160234974,38.15192036039576,5.732258679069107e-13,7.0,-44.24,1.5732132722552272,-44.17,0.4652,0.6452,1.7648,0.9479,0.3451,0.2142,0.2142,0
123775,npp,1663,566,0.2021989226341248,35.8697967529297,-114.97900390625,3670176,1668,357,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-07-28 08:38:57.272930,93.3277467537817,59.902518891988386,50.008100907955345,1.2696020746729363e-06,4.0,-59.89,2.3545700244418297,-59.86,0.5255,0.899,2.4873,0.6803,0.3157,0.1376,0.1376,0
129925,npp,103,752,3.89340376853943,35.8664474487305,-114.972541809082,3670144,104,535,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-08-02 08:45:17.355612,94.57752488785138,55.425606538870156,46.81551427489958,0.1451633141187405,5.0,-55.42,2.0682789409984763,-55.42,0.4873,0.7974,1.9296,0.7669,2.1085,2.9859,-0.16075543261767278,0
130112,npp,2384,196,4.0822238922119105,35.8654747009277,-114.97444152832,3670144,2389,97,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-08-03 08:26:18.132239,91.5620338298691,67.098342822384,54.66135002661362,0.11328533651261824,2.0,-67.08,3.1865100272627664,-67.08,0.6208,1.1533,2.5059,0.5303,1.5307,2.1647,-0.2909474322552774,0
130125,npp,1388,3160,2.93864297866821,35.8658981323242,-114.971405029297,3670144,1387,2523,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-08-03 10:06:53.412011,-72.96462400514157,51.08452143654033,43.55672219799117,0.10113175726267282,18.0,51.07,1.847645286154319,51.07,0.5916,0.8754,2.1439,0.6986,1.7283,2.053,-0.13919845821691856,0
130316,npp,716,2611,2.49940609931946,35.868106842041,-114.9765625,3670144,716,2109,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-08-04 09:48:08.423158,-75.37210642047553,31.091267880884658,27.21453087588162,0.08834699843555764,15.0,31.08,1.2365102219381485,31.13,0.482,0.6617,1.5504,0.9243,2.0978,2.3102,0.3951323792971799,0
130872,npp,1592,940,1.49842607975006,35.8695526123047,-114.972198486328,3670144,1592,696,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-08-07 08:51:35.659843,95.30882291324599,50.25867640484881,42.917942191040126,0.03413187009492645,6.0,-50.26,1.7549928774784245,-50.26,0.4503,0.654,1.7624,0.9352,1.0928,1.4013,0.6614351442572531,0
131048,npp,810,381,1.15532612800598,35.8704032897949,-114.977813720703,3670144,810,214,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-08-08 08:32:38.217132,92.64983582671452,63.725631367896895,52.56782103920383,0.01945255987983102,3.0,-63.72,2.7445598364131496,-63.72,0.5514,1.1411,2.3505,0.536,0.6168,0.6192,0.19753352320599427,0
131060,npp,2837,3340,0.904325723648071,35.8674545288086,-114.973426818848,3670144,2838,2688,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-08-08 10:13:08.158924,-72.47774909877299,55.91052566683291,47.17633544320921,0.03032663978286496,19.0,55.9,2.0682789409984763,55.88,0.7007,0.9118,1.6669,0.6708,0.608,0.6066,-0.05078018179809263,0
131237,npp,2174,2795,0.682411551475525,35.8671951293945,-114.973236083984,3670144,2173,2249,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-08-09 09:54:23.174252,-74.64768340044442,38.853159030568904,33.75010353714075,0.01813253255614409,16.0,38.85,1.4276677814245327,38.85,0.5144,0.688,1.3535,0.8889,0.6076,0.6066,0.2135473033094551,0
131414,npp,1483,2246,0.551001369953156,35.8673439025879,-114.977554321289,3670144,1483,1803,196611,3866755,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-08-10 09:35:36.412014,-76.35570400107245,12.249640773404264,10.83030982996181,0.00896454388988403,13.0,12.25,1.015504800579495,12.3,0.4013,0.5635,1.4881,1.0854,0.5993,0.5981,0.40377865301718496,0
132136,npp,554,2979,0.463101238012314,35.866569519043,-114.976692199707,3670176,554,2400,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-08-14 10:00:37.952726,-73.66045655668354,45.46540497293123,39.1469755611507,6.703718500563142e-06,17.0,45.47,1.5732132722552272,45.485,0.4796,0.7302,1.8379,0.8375,0.4418,0.3879,0.3879,0
132309,npp,2944,2429,0.428460866212845,35.8630485534668,-114.973564147949,3670176,2943,1966,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-08-15 09:41:51.189607,-75.67804462459749,22.258233052331413,19.60060737559471,8.539070583798836e-13,14.0,22.24,1.0837787002826917,22.24,0.4219,0.5967,1.345,1.0249,0.4563,0.4391,0.4391,0
132488,npp,2234,1875,0.42165544629097,35.8674964904785,-114.978309631348,3670176,2234,1449,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-08-16 09:23:02.649017,97.47832657181634,9.243532963535841,8.178622223082176,2.5100032706874786e-19,11.0,-9.22,1.0,-9.16,0.4125,0.5665,1.5279,1.0795,0.4667,0.4552,0.4552,0
133223,npp,1327,2612,0.431970208883286,35.8690986633301,-114.975967407227,3670176,1326,2109,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-08-20 09:48:05.965114,-74.58152607772581,31.128977271408655,27.248832740728954,3.832336385177189e-29,15.0,31.13,1.2365102219381485,31.13,0.482,0.6617,1.5504,0.9243,0.4258,0.3993,0.3993,0
133405,npp,627,2062,0.269158273935318,35.8642730712891,-114.977745056152,3670176,627,1628,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-08-21 09:29:19.197669,-85.76292329830335,1.6290753159124223,1.4427310366529529,7.688715647353345e-29,12.0,1.64,1.0,1.64,0.4208,0.6116,1.596,1.0,0.2692,0.2692,0.2692,0
133762,npp,2215,940,0.240287870168686,35.8695678710938,-114.972915649414,3670176,2216,697,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-08-23 08:51:33.210900,95.5253476283218,50.247798207656224,42.912278461736776,1.1454066425846455e-22,6.0,-50.26,1.7549928774784245,-50.26,0.4503,0.654,1.7624,0.9352,0.3759,0.2247,0.2247,0
133775,npp,1021,3866,0.769507050514221,35.8645515441895,-114.972351074219,3670176,1019,3097,196611,3866787,3184,usa_lasvegas_52_59,35.86666667,-114.975,52,59,usa_lasvegas,2012-08-23 10:31:45.359943,-69.19842968917779,66.79678415965418,54.494965563484826,3.9401449211882102e-28,22.0,66.78,3.1865100272627664,66.73,1.0575,1.4362,2.0739,0.4258,0.4024,0.3277,0.3277,0
