lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.609,0.6,0.873
2,0.301,0.43,0.668
3,0.107,0.29,0.447
4,0.058,0.178,0.252
5,0.065,0.089,0.089
6,0.043,0.021,-0.047
7,0.016,-0.029,-0.146
8,-0.012,-0.063,-0.213
9,-0.023,-0.085,-0.252
10,-0.029,-0.095,-0.276
11,-0.037,-0.097,-0.289
12,-0.029,-0.091,-0.294
13,-0.028,-0.08,-0.298
14,-0.029,-0.065,-0.299
15,-0.026,-0.047,-0.299
16,-0.027,-0.027,-0.298
17,-0.028,-0.007,-0.296
18,-0.029,0.014,-0.292
19,-0.026,0.033,-0.283
20,-0.015,0.051,-0.263
21,-0.013,0.068,-0.231
22,-0.006,0.082,-0.178
23,0.011,0.093,-0.098
24,0.053,0.102,0.02
25,0.149,0.108,0.181
26,0.209,0.103,0.367
27,0.213,0.1,0.555
28,0.115,0.098,0.706
29,0.004,0.098,0.789
30,0.048,0.097,0.79
31,0.122,0.093,0.699
32,0.213,0.091,0.541
33,0.19,0.088,0.348
34,0.122,0.082,0.16
35,0.043,0.068,0.005
36,-0.001,0.048,-0.108
37,-0.019,0.028,-0.184
38,-0.025,0.011,-0.234
39,-0.036,-0.003,-0.264
40,-0.034,-0.016,-0.28
41,-0.035,-0.027,-0.287
42,-0.043,-0.036,-0.293
43,-0.038,-0.042,-0.294
44,-0.04,-0.044,-0.297
45,-0.041,-0.044,-0.296
46,-0.044,-0.04,-0.295
47,-0.041,-0.032,-0.292
48,-0.044,-0.022,-0.286
49,-0.045,-0.008,-0.274
50,-0.035,0.006,-0.248
51,-0.01,0.019,-0.204
52,0.019,0.029,-0.137
53,0.014,0.038,-0.044
54,-0.009,0.048,0.079
55,-0.009,0.062,0.234
56,0.032,0.074,0.415
57,0.155,0.083,0.604
58,0.272,0.087,0.755
59,0.325,0.088,0.802
60,0.215,0.086,0.717
61,0.067,0.08,0.553
62,0.024,0.071,0.375
63,0.013,0.06,0.205
64,0.037,0.05,0.058
65,0.032,0.044,-0.063
66,0.019,0.037,-0.152
67,-0.013,0.028,-0.214
68,-0.021,0.018,-0.25
69,-0.033,0.006,-0.271
70,-0.033,-0.004,-0.282
71,-0.03,-0.012,-0.287
72,-0.032,-0.018,-0.291
73,-0.036,-0.023,-0.294
74,-0.043,-0.026,-0.296
75,-0.041,-0.027,-0.294
76,-0.037,-0.026,-0.292
77,-0.026,-0.022,-0.286
78,-0.017,-0.017,-0.275
79,-0.01,-0.011,-0.255
80,-0.008,-0.0,-0.222
81,-0.011,0.012,-0.172
82,0.008,0.027,-0.096
83,0.066,0.037,0.016
84,0.137,0.043,0.163
85,0.158,0.042,0.325
86,0.095,0.041,0.477
87,0.016,0.042,0.605
88,-0.05,0.041,0.674
89,-0.025,0.039,0.671
90,0.058,0.037,0.588
91,0.085,0.034,0.438
92,0.081,0.03,0.27
93,0.026,0.024,0.108
94,-0.02,0.014,-0.024
95,-0.021,0.001,-0.119
96,-0.015,-0.01,-0.186
97,-0.023,-0.019,-0.232
98,-0.027,-0.025,-0.261
99,-0.03,-0.03,-0.275
100,-0.038,-0.034,-0.284
101,-0.046,-0.036,-0.289
102,-0.037,-0.036,-0.29
103,-0.032,-0.034,-0.291
104,-0.031,-0.031,-0.291
105,-0.033,-0.026,-0.289
106,-0.037,-0.019,-0.287
107,-0.035,-0.01,-0.28
108,-0.034,-0.0,-0.268
109,-0.02,0.009,-0.242
110,0.003,0.015,-0.2
111,0.025,0.019,-0.138
112,0.036,0.023,-0.052
113,0.012,0.029,0.057
114,-0.002,0.037,0.19
115,0.046,0.044,0.346
116,0.105,0.048,0.502
117,0.187,0.051,0.625
118,0.169,0.051,0.656
119,0.079,0.05,0.591
120,-0.001,0.045,0.464
121,-0.021,0.038,0.313
122,-0.003,0.03,0.167
123,0.022,0.023,0.039
124,0.011,0.018,-0.069
125,0.003,0.011,-0.151
126,-0.016,0.003,-0.207
127,-0.018,-0.006,-0.241
128,-0.011,-0.014,-0.261
129,-0.015,-0.021,-0.272
130,-0.017,-0.026,-0.278
131,-0.033,-0.029,-0.285
132,-0.035,-0.031,-0.288
133,-0.041,-0.031,-0.289
134,-0.046,-0.029,-0.289
135,-0.038,-0.026,-0.286
136,-0.041,-0.021,-0.281
137,-0.035,-0.017,-0.272
138,-0.032,-0.011,-0.255
139,-0.029,-0.004,-0.226
140,-0.027,0.006,-0.182
141,-0.012,0.014,-0.115
142,0.047,0.021,-0.016
143,0.106,0.023,0.111
144,0.119,0.023,0.25
145,0.055,0.023,0.379
146,-0.012,0.025,0.489
147,-0.025,0.026,0.563
148,0.03,0.026,0.577
149,0.084,0.025,0.514
150,0.082,0.024,0.39
151,0.038,0.022,0.239
152,-0.015,0.016,0.095
153,-0.032,0.006,-0.019
154,-0.041,-0.005,-0.109
155,-0.022,-0.014,-0.173
156,-0.021,-0.02,-0.218
157,-0.029,-0.026,-0.248
158,-0.035,-0.032,-0.266
159,-0.038,-0.037,-0.275
160,-0.035,-0.042,-0.279
161,-0.041,-0.045,-0.283
162,-0.042,-0.046,-0.286
163,-0.041,-0.045,-0.286
164,-0.044,-0.042,-0.285
165,-0.046,-0.037,-0.282
166,-0.053,-0.031,-0.277
167,-0.047,-0.022,-0.265
168,-0.035,-0.014,-0.244
169,-0.021,-0.008,-0.209
170,-0.009,-0.004,-0.156
171,-0.016,0.002,-0.083
172,-0.021,0.01,0.012
173,-0.007,0.018,0.133
174,0.039,0.025,0.275
175,0.108,0.029,0.42
176,0.154,0.031,0.535
177,0.097,0.033,0.575
178,0.022,0.032,0.53
179,-0.046,0.03,0.429
180,-0.015,0.027,0.307
181,0.035,0.025,0.181
182,0.054,0.024,0.062
183,0.045,0.023,-0.043
184,0.014,0.018,-0.128
185,-0.005,0.01,-0.187
186,-0.016,0.001,-0.226
187,-0.012,-0.008,-0.25
188,-0.01,-0.014,-0.263
189,-0.022,-0.02,-0.272
190,-0.028,-0.024,-0.278
191,-0.033,-0.028,-0.282
192,-0.035,-0.029,-0.283
193,-0.039,-0.029,-0.283
194,-0.036,-0.027,-0.28
195,-0.031,-0.023,-0.275
196,-0.031,-0.019,-0.268
197,-0.021,-0.012,-0.253
198,-0.026,-0.004,-0.23
199,-0.021,0.005,-0.192
200,0.003,0.013,-0.131
201,0.04,0.018,-0.044
202,0.06,0.02,0.066
203,0.038,0.021,0.19
204,-0.024,0.024,0.317
205,-0.041,0.028,0.439
206,0.009,0.031,0.539
207,0.096,0.032,0.581
208,0.167,0.032,0.54
209,0.117,0.031,0.424
210,0.052,0.028,0.276
211,-0.002,0.022,0.135
212,-0.014,0.014,0.018
213,-0.003,0.007,-0.076
214,-0.005,0.002,-0.149
215,-0.015,-0.001,-0.201
216,-0.033,-0.007,-0.238
217,-0.043,-0.014,-0.26
218,-0.049,-0.023,-0.271
219,-0.048,-0.03,-0.277
220,-0.049,-0.036,-0.279
221,-0.044,-0.04,-0.281
222,-0.031,-0.043,-0.279
223,-0.032,-0.044,-0.277
224,-0.034,-0.043,-0.275
225,-0.043,-0.04,-0.272
226,-0.04,-0.036,-0.262
227,-0.032,-0.032,-0.245
228,-0.023,-0.028,-0.216
229,-0.019,-0.023,-0.169
230,-0.031,-0.015,-0.103
231,-0.036,-0.005,-0.012
232,-0.019,0.005,0.106
233,0.025,0.012,0.251
234,0.072,0.014,0.406
235,0.075,0.015,0.533
236,-0.013,0.015,0.589
237,-0.066,0.015,0.57
238,-0.033,0.014,0.496
239,0.028,0.013,0.381
240,0.103,0.014,0.251
241,0.099,0.016,0.116
242,0.053,0.015,-0.008
243,-0.001,0.01,-0.106
244,-0.024,0.001,-0.173
245,-0.02,-0.008,-0.216
246,-0.022,-0.014,-0.244
247,-0.028,-0.019,-0.261
248,-0.036,-0.024,-0.272
249,-0.039,-0.028,-0.276
250,-0.044,-0.032,-0.279
251,-0.049,-0.034,-0.281
252,-0.046,-0.035,-0.28
253,-0.041,-0.034,-0.277
254,-0.03,-0.032,-0.272
255,-0.028,-0.029,-0.265
256,-0.024,-0.025,-0.254
257,-0.024,-0.018,-0.233
258,-0.02,-0.011,-0.198
259,-0.012,-0.005,-0.142
260,0.001,-0.001,-0.058
261,-0.005,0.002,0.049
262,-0.033,0.008,0.177
263,-0.061,0.015,0.322
264,-0.05,0.023,0.47
265,0.053,0.028,0.603
266,0.146,0.03,0.67
267,0.187,0.03,0.634
268,0.115,0.029,0.506
269,0.017,0.026,0.343
270,-0.03,0.02,0.188
271,-0.012,0.012,0.057
272,0.016,0.007,-0.05
273,0.023,0.004,-0.134
274,-0.003,0.002,-0.195
275,-0.026,-0.003,-0.236
276,-0.043,-0.01,-0.26
277,-0.042,-0.018,-0.27
278,-0.043,-0.026,-0.276
279,-0.044,-0.031,-0.278
280,-0.041,-0.036,-0.279
281,-0.038,-0.039,-0.279
282,-0.044,-0.041,-0.279
283,-0.047,-0.041,-0.276
284,-0.049,-0.039,-0.272
285,-0.038,-0.036,-0.263
286,-0.031,-0.032,-0.247
287,-0.021,-0.026,-0.217
288,-0.022,-0.018,-0.171
289,-0.03,-0.008,-0.103
290,-0.018,0.005,-0.005
291,0.007,0.016,0.122
292,0.06,0.023,0.283
293,0.095,0.025,0.455
294,0.06,0.026,0.599
295,-0.025,0.028,0.673
296,-0.078,0.03,0.666
297,-0.02,0.03,0.587
298,0.077,0.03,0.462
299,0.142,0.031,0.313
300,0.122,0.032,0.155
301,0.058,0.029,0.013
302,0.012,0.02,-0.094
303,-0.002,0.008,-0.167
304,-0.012,-0.005,-0.215
305,-0.022,-0.015,-0.246
306,-0.031,-0.023,-0.263
307,-0.033,-0.029,-0.27
308,-0.041,-0.034,-0.274
309,-0.049,-0.037,-0.278
310,-0.05,-0.036,-0.279
311,-0.045,-0.034,-0.278
312,-0.038,-0.03,-0.275
313,-0.035,-0.024,-0.271
314,-0.046,-0.017,-0.266
315,-0.036,-0.007,-0.254
316,-0.022,0.003,-0.231
317,-0.01,0.014,-0.192
318,0.014,0.023,-0.132
319,0.019,0.03,-0.045
320,0.02,0.036,0.073
321,-0.02,0.045,0.213
322,-0.026,0.056,0.374
323,0.02,0.067,0.544
324,0.159,0.073,0.699
325,0.284,0.077,0.774
326,0.27,0.078,0.724
327,0.178,0.077,0.577
328,0.067,0.069,0.395
329,0.016,0.057,0.22
330,0.01,0.043,0.07
331,0.016,0.033,-0.048
332,0.003,0.024,-0.138
333,-0.021,0.014,-0.2
334,-0.038,0.002,-0.238
335,-0.042,-0.012,-0.259
336,-0.044,-0.025,-0.269
337,-0.044,-0.035,-0.273
338,-0.044,-0.043,-0.276
339,-0.05,-0.048,-0.279
340,-0.052,-0.049,-0.279
341,-0.054,-0.047,-0.279
342,-0.056,-0.042,-0.276
343,-0.049,-0.034,-0.27
344,-0.046,-0.026,-0.261
345,-0.042,-0.015,-0.244
346,-0.04,-0.003,-0.213
347,-0.037,0.012,-0.164
348,-0.028,0.031,-0.091
349,-0.0,0.05,0.015
350,0.09,0.065,0.163
351,0.182,0.073,0.339
352,0.238,0.077,0.519
353,0.135,0.078,0.66
354,0.05,0.08,0.734
355,-0.002,0.08,0.724
356,0.081,0.078,0.641
357,0.169,0.076,0.499
358,0.192,0.075,0.329
359,0.137,0.074,0.155
360,0.039,0.063,0.004
361,-0.004,0.045,-0.102
362,-0.025,0.023,-0.173
363,-0.036,0.002,-0.219
364,-0.049,-0.016,-0.248
365,-0.054,-0.031,-0.262
366,-0.047,-0.042,-0.267
367,-0.048,-0.05,-0.271
368,-0.044,-0.054,-0.273
369,-0.041,-0.054,-0.274
370,-0.044,-0.05,-0.274
371,-0.044,-0.042,-0.272
372,-0.049,-0.03,-0.269
373,-0.041,-0.014,-0.262
374,-0.032,0.005,-0.248
375,-0.023,0.026,-0.225
376,-0.011,0.048,-0.186
377,0.014,0.07,-0.122
378,0.028,0.091,-0.031
379,0.036,0.111,0.09
380,0.02,0.128,0.234
381,0.035,0.142,0.399
382,0.141,0.153,0.578
383,0.311,0.16,0.734
384,0.46,0.163,0.801
385,0.38,0.161,0.732
386,0.244,0.155,0.574
387,0.117,0.145,0.384
388,0.069,0.13,0.211
389,0.041,0.111,0.06
390,0.028,0.089,-0.057
391,0.004,0.064,-0.142
392,-0.021,0.037,-0.198
393,-0.026,0.01,-0.229
394,-0.039,-0.015,-0.249
395,-0.041,-0.038,-0.258
396,-0.035,-0.057,-0.261
397,-0.037,-0.067,-0.265
398,-0.044,-0.068,-0.268
399,-0.044,-0.057,-0.269
400,-0.038,-0.029,-0.267
