lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.623,0.595,0.878
2,0.295,0.421,0.668
3,0.097,0.279,0.443
4,0.036,0.166,0.243
5,0.032,0.077,0.074
6,0.018,0.009,-0.06
7,-0.003,-0.04,-0.157
8,-0.03,-0.074,-0.221
9,-0.031,-0.095,-0.256
10,-0.028,-0.104,-0.276
11,-0.03,-0.105,-0.289
12,-0.03,-0.098,-0.296
13,-0.027,-0.087,-0.299
14,-0.026,-0.071,-0.3
15,-0.024,-0.053,-0.301
16,-0.021,-0.034,-0.299
17,-0.015,-0.014,-0.295
18,-0.027,0.006,-0.292
19,-0.038,0.024,-0.285
20,-0.048,0.041,-0.27
21,-0.042,0.056,-0.241
22,-0.031,0.068,-0.191
23,-0.009,0.078,-0.112
24,0.036,0.086,0.004
25,0.116,0.09,0.165
26,0.18,0.083,0.357
27,0.18,0.077,0.552
28,0.072,0.075,0.71
29,0.0,0.074,0.801
30,0.033,0.073,0.801
31,0.118,0.071,0.708
32,0.212,0.068,0.544
33,0.156,0.067,0.34
34,0.088,0.062,0.149
35,0.018,0.05,-0.005
36,-0.015,0.032,-0.117
37,-0.034,0.014,-0.194
38,-0.043,-0.001,-0.242
39,-0.043,-0.014,-0.268
40,-0.043,-0.025,-0.283
41,-0.037,-0.034,-0.29
42,-0.039,-0.042,-0.296
43,-0.048,-0.048,-0.299
44,-0.051,-0.051,-0.301
45,-0.051,-0.051,-0.3
46,-0.049,-0.047,-0.297
47,-0.046,-0.039,-0.293
48,-0.045,-0.029,-0.286
49,-0.041,-0.016,-0.273
50,-0.033,-0.001,-0.25
51,-0.02,0.012,-0.211
52,-0.015,0.022,-0.15
53,-0.006,0.03,-0.057
54,-0.01,0.04,0.07
55,-0.009,0.053,0.23
56,0.039,0.065,0.416
57,0.133,0.074,0.607
58,0.261,0.076,0.761
59,0.314,0.077,0.808
60,0.198,0.076,0.726
61,0.066,0.071,0.561
62,0.008,0.062,0.375
63,0.008,0.052,0.201
64,0.028,0.044,0.051
65,0.021,0.039,-0.071
66,0.013,0.034,-0.159
67,-0.006,0.026,-0.216
68,-0.017,0.017,-0.25
69,-0.024,0.007,-0.27
70,-0.035,-0.001,-0.283
71,-0.043,-0.008,-0.291
72,-0.041,-0.013,-0.295
73,-0.031,-0.018,-0.296
74,-0.045,-0.02,-0.299
75,-0.026,-0.021,-0.295
76,-0.009,-0.02,-0.29
77,0.0,-0.017,-0.283
78,-0.006,-0.012,-0.274
79,-0.007,-0.005,-0.257
80,-0.003,0.004,-0.226
81,0.003,0.017,-0.179
82,0.02,0.031,-0.107
83,0.062,0.042,0.002
84,0.12,0.048,0.149
85,0.162,0.047,0.321
86,0.113,0.045,0.487
87,-0.013,0.046,0.616
88,-0.054,0.045,0.69
89,-0.026,0.042,0.687
90,0.056,0.039,0.602
91,0.095,0.035,0.451
92,0.066,0.031,0.272
93,0.024,0.024,0.107
94,-0.014,0.011,-0.027
95,-0.008,-0.003,-0.124
96,-0.004,-0.016,-0.19
97,-0.014,-0.025,-0.235
98,-0.027,-0.03,-0.262
99,-0.027,-0.035,-0.275
100,-0.036,-0.037,-0.285
101,-0.038,-0.039,-0.29
102,-0.037,-0.039,-0.293
103,-0.05,-0.038,-0.296
104,-0.056,-0.034,-0.296
105,-0.061,-0.029,-0.295
106,-0.053,-0.021,-0.289
107,-0.05,-0.012,-0.282
108,-0.038,-0.002,-0.268
109,-0.019,0.008,-0.244
110,-0.005,0.015,-0.207
111,0.024,0.019,-0.149
112,0.04,0.022,-0.062
113,0.031,0.029,0.05
114,0.011,0.037,0.186
115,0.046,0.045,0.346
116,0.128,0.05,0.513
117,0.211,0.052,0.642
118,0.187,0.052,0.68
119,0.07,0.051,0.615
120,-0.013,0.046,0.482
121,-0.041,0.038,0.323
122,-0.01,0.029,0.171
123,0.021,0.022,0.037
124,0.011,0.016,-0.074
125,0.003,0.008,-0.155
126,-0.015,-0.002,-0.21
127,-0.029,-0.013,-0.244
128,-0.021,-0.023,-0.263
129,-0.028,-0.03,-0.275
130,-0.038,-0.035,-0.283
131,-0.044,-0.037,-0.289
132,-0.044,-0.038,-0.291
133,-0.046,-0.036,-0.293
134,-0.039,-0.032,-0.29
135,-0.041,-0.027,-0.288
136,-0.037,-0.019,-0.281
137,-0.038,-0.012,-0.272
138,-0.03,-0.004,-0.255
139,-0.022,0.006,-0.227
140,-0.009,0.018,-0.183
141,0.017,0.03,-0.118
142,0.065,0.039,-0.021
143,0.114,0.041,0.106
144,0.13,0.041,0.252
145,0.083,0.042,0.395
146,0.013,0.044,0.515
147,-0.004,0.045,0.595
148,0.055,0.045,0.607
149,0.118,0.044,0.544
150,0.11,0.043,0.413
151,0.044,0.039,0.254
152,-0.003,0.029,0.103
153,-0.024,0.017,-0.018
154,-0.023,0.004,-0.109
155,-0.016,-0.007,-0.175
156,-0.028,-0.015,-0.221
157,-0.026,-0.023,-0.248
158,-0.035,-0.031,-0.265
159,-0.04,-0.039,-0.275
160,-0.04,-0.045,-0.281
161,-0.043,-0.049,-0.285
162,-0.053,-0.05,-0.29
163,-0.056,-0.048,-0.291
164,-0.046,-0.044,-0.287
165,-0.047,-0.037,-0.284
166,-0.044,-0.029,-0.277
167,-0.036,-0.019,-0.265
168,-0.04,-0.01,-0.247
169,-0.032,-0.002,-0.215
170,-0.015,0.003,-0.162
171,-0.008,0.01,-0.088
172,-0.009,0.019,0.011
173,0.005,0.029,0.136
174,0.065,0.037,0.286
175,0.143,0.041,0.442
176,0.187,0.044,0.563
177,0.101,0.046,0.602
178,0.024,0.046,0.56
179,-0.019,0.045,0.458
180,0.014,0.041,0.329
181,0.061,0.038,0.195
182,0.068,0.036,0.064
183,0.04,0.034,-0.047
184,0.008,0.026,-0.133
185,-0.016,0.016,-0.192
186,-0.027,0.004,-0.231
187,-0.02,-0.007,-0.253
188,-0.02,-0.015,-0.266
189,-0.021,-0.021,-0.276
190,-0.02,-0.027,-0.281
191,-0.02,-0.03,-0.284
192,-0.024,-0.031,-0.285
193,-0.022,-0.031,-0.284
194,-0.023,-0.028,-0.281
195,-0.031,-0.023,-0.276
196,-0.038,-0.017,-0.27
197,-0.038,-0.008,-0.258
198,-0.032,0.002,-0.233
199,-0.028,0.014,-0.197
200,-0.004,0.025,-0.137
201,0.032,0.031,-0.05
202,0.059,0.033,0.065
203,0.06,0.036,0.2
204,0.014,0.04,0.339
205,-0.002,0.044,0.469
206,0.038,0.047,0.569
207,0.127,0.048,0.609
208,0.206,0.047,0.564
209,0.147,0.046,0.44
210,0.066,0.043,0.285
211,0.007,0.036,0.138
212,-0.011,0.027,0.016
213,0.001,0.019,-0.079
214,-0.003,0.013,-0.154
215,-0.019,0.008,-0.204
216,-0.024,0.001,-0.238
217,-0.032,-0.009,-0.259
218,-0.047,-0.019,-0.272
219,-0.054,-0.029,-0.281
220,-0.055,-0.037,-0.284
221,-0.051,-0.042,-0.285
222,-0.044,-0.045,-0.284
223,-0.034,-0.046,-0.28
224,-0.028,-0.043,-0.275
225,-0.021,-0.039,-0.269
226,-0.023,-0.032,-0.261
227,-0.022,-0.026,-0.246
228,-0.025,-0.019,-0.22
229,-0.027,-0.011,-0.176
230,-0.031,-0.001,-0.108
231,-0.033,0.012,-0.014
232,-0.011,0.024,0.111
233,0.034,0.033,0.263
234,0.104,0.036,0.428
235,0.122,0.038,0.559
236,0.037,0.039,0.618
237,-0.039,0.039,0.598
238,-0.017,0.037,0.516
239,0.074,0.035,0.396
240,0.139,0.034,0.257
241,0.125,0.034,0.112
242,0.066,0.033,-0.015
243,0.008,0.026,-0.113
244,-0.018,0.015,-0.177
245,-0.015,0.003,-0.217
246,-0.025,-0.006,-0.245
247,-0.033,-0.014,-0.263
248,-0.036,-0.021,-0.273
249,-0.034,-0.026,-0.277
250,-0.039,-0.031,-0.28
251,-0.04,-0.036,-0.281
252,-0.05,-0.038,-0.282
253,-0.055,-0.039,-0.281
254,-0.052,-0.038,-0.276
255,-0.043,-0.034,-0.269
256,-0.036,-0.028,-0.257
257,-0.023,-0.02,-0.235
258,-0.011,-0.01,-0.2
259,0.0,-0.001,-0.145
260,0.011,0.005,-0.063
261,0.01,0.009,0.049
262,-0.013,0.016,0.186
263,-0.056,0.025,0.336
264,-0.042,0.035,0.492
265,0.031,0.041,0.618
266,0.158,0.042,0.684
267,0.208,0.042,0.649
268,0.145,0.041,0.52
269,0.047,0.037,0.351
270,-0.003,0.03,0.189
271,0.011,0.021,0.053
272,0.009,0.014,-0.06
273,0.012,0.01,-0.143
274,0.005,0.006,-0.198
275,-0.011,-0.0,-0.235
276,-0.036,-0.009,-0.26
277,-0.054,-0.019,-0.273
278,-0.056,-0.028,-0.278
279,-0.058,-0.035,-0.281
280,-0.053,-0.039,-0.282
281,-0.048,-0.042,-0.282
282,-0.049,-0.043,-0.281
283,-0.046,-0.042,-0.277
284,-0.049,-0.04,-0.272
285,-0.041,-0.037,-0.263
286,-0.034,-0.033,-0.247
287,-0.035,-0.029,-0.221
288,-0.026,-0.021,-0.174
289,-0.021,-0.01,-0.105
290,-0.007,0.004,-0.006
291,0.014,0.017,0.123
292,0.055,0.025,0.286
293,0.105,0.028,0.465
294,0.079,0.03,0.611
295,-0.005,0.032,0.687
296,-0.051,0.034,0.683
297,-0.024,0.034,0.602
298,0.076,0.034,0.467
299,0.122,0.036,0.305
300,0.108,0.038,0.143
301,0.06,0.034,0.003
302,0.011,0.024,-0.103
303,-0.005,0.011,-0.173
304,-0.019,-0.002,-0.219
305,-0.029,-0.013,-0.248
306,-0.029,-0.021,-0.262
307,-0.016,-0.026,-0.268
308,-0.021,-0.03,-0.272
309,-0.025,-0.031,-0.274
310,-0.031,-0.03,-0.277
311,-0.04,-0.027,-0.278
312,-0.046,-0.022,-0.278
313,-0.044,-0.016,-0.273
314,-0.04,-0.008,-0.266
315,-0.02,0.002,-0.252
316,-0.007,0.012,-0.231
317,-0.003,0.023,-0.195
318,0.012,0.033,-0.138
319,0.015,0.039,-0.052
320,0.023,0.044,0.067
321,-0.006,0.051,0.211
322,-0.023,0.06,0.375
323,0.034,0.069,0.55
324,0.168,0.073,0.706
325,0.304,0.075,0.782
326,0.284,0.073,0.73
327,0.174,0.069,0.578
328,0.062,0.059,0.389
329,-0.008,0.046,0.208
330,-0.013,0.034,0.056
331,-0.016,0.023,-0.064
332,-0.025,0.015,-0.151
333,-0.035,0.005,-0.207
334,-0.043,-0.008,-0.241
335,-0.051,-0.023,-0.262
336,-0.057,-0.038,-0.272
337,-0.055,-0.05,-0.276
338,-0.071,-0.058,-0.281
339,-0.073,-0.063,-0.283
340,-0.068,-0.064,-0.283
341,-0.067,-0.062,-0.282
342,-0.059,-0.057,-0.278
343,-0.048,-0.05,-0.271
344,-0.051,-0.042,-0.263
345,-0.054,-0.031,-0.249
346,-0.053,-0.019,-0.221
347,-0.048,-0.003,-0.173
348,-0.019,0.016,-0.099
349,0.011,0.036,0.006
350,0.08,0.051,0.152
351,0.139,0.058,0.329
352,0.176,0.06,0.513
353,0.083,0.061,0.658
354,0.015,0.063,0.737
355,0.006,0.064,0.732
356,0.071,0.064,0.643
357,0.17,0.065,0.497
358,0.18,0.066,0.317
359,0.12,0.065,0.141
360,0.042,0.055,-0.007
361,-0.011,0.037,-0.113
362,-0.033,0.016,-0.182
363,-0.047,-0.005,-0.226
364,-0.061,-0.022,-0.252
365,-0.056,-0.037,-0.265
366,-0.044,-0.047,-0.269
367,-0.034,-0.054,-0.272
368,-0.032,-0.056,-0.274
369,-0.041,-0.055,-0.277
370,-0.05,-0.051,-0.277
371,-0.046,-0.043,-0.274
372,-0.046,-0.032,-0.27
373,-0.04,-0.017,-0.263
374,-0.033,0.0,-0.25
375,-0.029,0.019,-0.229
376,-0.026,0.04,-0.194
377,-0.022,0.061,-0.136
378,-0.013,0.081,-0.049
379,0.004,0.099,0.074
380,0.004,0.115,0.224
381,0.031,0.129,0.395
382,0.146,0.139,0.58
383,0.33,0.146,0.738
384,0.462,0.149,0.802
385,0.365,0.147,0.731
386,0.229,0.141,0.572
387,0.113,0.131,0.38
388,0.059,0.117,0.2
389,0.028,0.099,0.048
390,-0.009,0.078,-0.071
391,-0.025,0.054,-0.153
392,-0.024,0.029,-0.202
393,-0.026,0.004,-0.232
394,-0.031,-0.021,-0.249
395,-0.04,-0.042,-0.26
396,-0.045,-0.059,-0.267
397,-0.052,-0.069,-0.271
398,-0.045,-0.069,-0.272
399,-0.035,-0.057,-0.272
400,-0.039,-0.03,-0.27
