lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.583,0.596,0.886
2,0.31,0.427,0.693
3,0.102,0.286,0.475
4,0.059,0.171,0.276
5,0.037,0.079,0.1
6,0.022,0.008,-0.046
7,0.012,-0.047,-0.153
8,-0.01,-0.085,-0.227
9,-0.033,-0.111,-0.274
10,-0.056,-0.124,-0.302
11,-0.061,-0.129,-0.315
12,-0.07,-0.125,-0.323
13,-0.077,-0.115,-0.327
14,-0.076,-0.1,-0.328
15,-0.063,-0.082,-0.327
16,-0.052,-0.061,-0.326
17,-0.059,-0.038,-0.325
18,-0.067,-0.015,-0.321
19,-0.071,0.008,-0.312
20,-0.06,0.03,-0.291
21,-0.044,0.05,-0.255
22,-0.032,0.069,-0.195
23,0.005,0.085,-0.103
24,0.066,0.098,0.023
25,0.166,0.108,0.191
26,0.223,0.105,0.383
27,0.237,0.104,0.581
28,0.138,0.103,0.743
29,0.048,0.104,0.836
30,0.047,0.103,0.833
31,0.135,0.101,0.733
32,0.269,0.098,0.569
33,0.191,0.092,0.365
34,0.109,0.081,0.173
35,0.017,0.061,0.011
36,-0.011,0.036,-0.11
37,-0.044,0.01,-0.197
38,-0.064,-0.012,-0.255
39,-0.07,-0.03,-0.29
40,-0.067,-0.045,-0.308
41,-0.072,-0.058,-0.316
42,-0.073,-0.068,-0.321
43,-0.076,-0.074,-0.323
44,-0.076,-0.076,-0.324
45,-0.08,-0.073,-0.325
46,-0.078,-0.065,-0.324
47,-0.067,-0.054,-0.321
48,-0.061,-0.038,-0.313
49,-0.06,-0.019,-0.299
50,-0.056,0.002,-0.273
51,-0.032,0.02,-0.226
52,-0.006,0.035,-0.151
53,0.012,0.048,-0.045
54,0.009,0.063,0.095
55,0.025,0.08,0.263
56,0.098,0.097,0.45
57,0.232,0.108,0.64
58,0.335,0.112,0.783
59,0.394,0.114,0.832
60,0.243,0.111,0.756
61,0.098,0.103,0.598
62,0.008,0.09,0.414
63,0.022,0.075,0.235
64,0.033,0.06,0.076
65,0.009,0.046,-0.059
66,-0.002,0.034,-0.159
67,-0.022,0.019,-0.227
68,-0.032,0.003,-0.269
69,-0.039,-0.013,-0.293
70,-0.053,-0.026,-0.307
71,-0.06,-0.037,-0.314
72,-0.066,-0.046,-0.319
73,-0.067,-0.051,-0.32
74,-0.065,-0.054,-0.321
75,-0.058,-0.052,-0.32
76,-0.063,-0.047,-0.319
77,-0.064,-0.039,-0.315
78,-0.055,-0.028,-0.305
79,-0.039,-0.014,-0.285
80,-0.02,0.003,-0.248
81,-0.011,0.024,-0.191
82,0.011,0.044,-0.104
83,0.094,0.06,0.019
84,0.173,0.069,0.174
85,0.221,0.071,0.347
86,0.145,0.073,0.513
87,0.079,0.075,0.653
88,0.032,0.076,0.737
89,0.041,0.074,0.732
90,0.071,0.071,0.636
91,0.139,0.068,0.485
92,0.095,0.063,0.305
93,0.051,0.051,0.135
94,-0.006,0.035,-0.009
95,-0.01,0.016,-0.117
96,-0.008,-0.001,-0.195
97,-0.035,-0.015,-0.25
98,-0.044,-0.027,-0.284
99,-0.052,-0.037,-0.303
100,-0.054,-0.046,-0.311
101,-0.05,-0.054,-0.315
102,-0.059,-0.058,-0.318
103,-0.058,-0.059,-0.319
104,-0.061,-0.056,-0.319
105,-0.057,-0.051,-0.318
106,-0.064,-0.043,-0.316
107,-0.061,-0.031,-0.309
108,-0.058,-0.016,-0.297
109,-0.048,-0.002,-0.272
110,-0.019,0.009,-0.226
111,0.013,0.017,-0.156
112,0.039,0.025,-0.057
113,0.01,0.034,0.064
114,-0.011,0.045,0.21
115,0.076,0.055,0.377
116,0.171,0.062,0.544
117,0.254,0.065,0.67
118,0.169,0.066,0.705
119,0.09,0.064,0.65
120,0.011,0.058,0.519
121,-0.001,0.048,0.361
122,0.004,0.037,0.2
123,0.038,0.028,0.058
124,0.025,0.02,-0.064
125,0.01,0.011,-0.156
126,-0.021,-0.0,-0.22
127,-0.036,-0.014,-0.261
128,-0.036,-0.027,-0.285
129,-0.048,-0.038,-0.3
130,-0.064,-0.046,-0.309
131,-0.072,-0.053,-0.314
132,-0.071,-0.056,-0.314
133,-0.058,-0.056,-0.313
134,-0.057,-0.054,-0.313
135,-0.061,-0.048,-0.312
136,-0.068,-0.041,-0.309
137,-0.066,-0.032,-0.3
138,-0.052,-0.023,-0.281
139,-0.033,-0.01,-0.248
140,-0.019,0.007,-0.197
141,0.003,0.021,-0.122
142,0.064,0.031,-0.014
143,0.106,0.035,0.12
144,0.147,0.039,0.273
145,0.069,0.042,0.418
146,-0.003,0.046,0.544
147,-0.008,0.049,0.624
148,0.052,0.049,0.642
149,0.126,0.048,0.575
150,0.125,0.045,0.442
151,0.096,0.041,0.284
152,0.034,0.03,0.128
153,-0.014,0.016,-0.003
154,-0.032,0.001,-0.108
155,-0.028,-0.01,-0.184
156,-0.04,-0.02,-0.237
157,-0.045,-0.029,-0.27
158,-0.06,-0.038,-0.29
159,-0.065,-0.047,-0.301
160,-0.058,-0.056,-0.306
161,-0.068,-0.062,-0.31
162,-0.078,-0.065,-0.312
163,-0.082,-0.066,-0.313
164,-0.061,-0.063,-0.309
165,-0.06,-0.058,-0.307
166,-0.064,-0.051,-0.302
167,-0.066,-0.041,-0.291
168,-0.056,-0.032,-0.268
169,-0.045,-0.025,-0.23
170,-0.029,-0.02,-0.171
171,-0.013,-0.012,-0.086
172,-0.006,-0.002,0.022
173,-0.018,0.01,0.152
174,0.052,0.019,0.306
175,0.103,0.025,0.461
176,0.173,0.028,0.586
177,0.061,0.027,0.629
178,-0.012,0.025,0.592
179,-0.055,0.021,0.489
180,-0.0,0.016,0.358
181,0.032,0.01,0.213
182,0.039,0.006,0.075
183,0.036,0.004,-0.043
184,0.004,-0.004,-0.137
185,-0.031,-0.015,-0.205
186,-0.047,-0.027,-0.25
187,-0.046,-0.037,-0.275
188,-0.059,-0.045,-0.292
189,-0.069,-0.05,-0.302
190,-0.069,-0.054,-0.306
191,-0.065,-0.057,-0.307
192,-0.05,-0.057,-0.307
193,-0.055,-0.054,-0.307
194,-0.067,-0.05,-0.306
195,-0.071,-0.043,-0.303
196,-0.057,-0.035,-0.295
197,-0.048,-0.025,-0.279
198,-0.044,-0.013,-0.252
199,-0.023,0.0,-0.207
200,0.012,0.011,-0.139
201,0.05,0.02,-0.045
202,0.061,0.023,0.076
203,0.051,0.027,0.218
204,0.021,0.033,0.366
205,-0.026,0.039,0.5
206,0.02,0.042,0.601
207,0.089,0.044,0.637
208,0.223,0.043,0.594
209,0.129,0.039,0.466
210,0.053,0.033,0.309
211,-0.018,0.023,0.158
212,-0.008,0.011,0.028
213,-0.013,-0.0,-0.079
214,-0.021,-0.008,-0.163
215,-0.029,-0.014,-0.221
216,-0.041,-0.021,-0.26
217,-0.055,-0.03,-0.283
218,-0.068,-0.041,-0.297
219,-0.069,-0.05,-0.303
220,-0.072,-0.056,-0.305
221,-0.082,-0.059,-0.307
222,-0.072,-0.06,-0.305
223,-0.056,-0.058,-0.303
224,-0.044,-0.053,-0.3
225,-0.054,-0.045,-0.297
226,-0.051,-0.037,-0.286
227,-0.038,-0.029,-0.266
228,-0.034,-0.022,-0.233
229,-0.016,-0.013,-0.179
230,-0.019,-0.003,-0.102
231,-0.001,0.011,0.004
232,0.029,0.024,0.135
233,0.077,0.033,0.292
234,0.103,0.035,0.451
235,0.114,0.036,0.586
236,0.022,0.036,0.649
237,-0.031,0.035,0.63
238,-0.043,0.031,0.544
239,0.045,0.027,0.418
240,0.118,0.023,0.273
241,0.086,0.019,0.121
242,0.056,0.014,-0.011
243,-0.012,0.005,-0.116
244,-0.031,-0.008,-0.19
245,-0.039,-0.024,-0.239
246,-0.054,-0.036,-0.271
247,-0.07,-0.046,-0.29
248,-0.08,-0.054,-0.3
249,-0.074,-0.061,-0.302
250,-0.062,-0.067,-0.303
251,-0.062,-0.068,-0.303
252,-0.07,-0.067,-0.304
253,-0.082,-0.064,-0.305
254,-0.08,-0.057,-0.301
255,-0.073,-0.049,-0.294
256,-0.055,-0.038,-0.279
257,-0.042,-0.026,-0.253
258,-0.034,-0.014,-0.212
259,-0.004,-0.004,-0.147
260,0.015,0.005,-0.054
261,0.018,0.012,0.068
262,-0.01,0.02,0.212
263,-0.033,0.031,0.371
264,-0.014,0.041,0.527
265,0.066,0.048,0.654
266,0.132,0.05,0.703
267,0.229,0.052,0.665
268,0.174,0.05,0.541
269,0.088,0.044,0.375
270,-0.002,0.034,0.209
271,0.017,0.023,0.066
272,0.026,0.014,-0.054
273,-0.01,0.006,-0.151
274,-0.033,0.0,-0.217
275,-0.052,-0.009,-0.259
276,-0.06,-0.021,-0.282
277,-0.064,-0.034,-0.294
278,-0.072,-0.045,-0.301
279,-0.063,-0.053,-0.302
280,-0.064,-0.058,-0.303
281,-0.058,-0.06,-0.302
282,-0.06,-0.059,-0.301
283,-0.055,-0.055,-0.299
284,-0.058,-0.047,-0.295
285,-0.052,-0.039,-0.285
286,-0.049,-0.03,-0.267
287,-0.041,-0.019,-0.233
288,-0.019,-0.006,-0.178
289,-0.025,0.01,-0.101
290,-0.019,0.027,0.007
291,0.044,0.043,0.149
292,0.12,0.056,0.32
293,0.165,0.061,0.495
294,0.09,0.063,0.636
295,0.023,0.065,0.717
296,0.002,0.065,0.709
297,0.048,0.062,0.625
298,0.106,0.058,0.484
299,0.19,0.056,0.326
300,0.158,0.054,0.162
301,0.085,0.046,0.013
302,0.006,0.031,-0.104
303,-0.018,0.012,-0.184
304,-0.031,-0.008,-0.236
305,-0.055,-0.025,-0.27
306,-0.082,-0.04,-0.289
307,-0.078,-0.051,-0.297
308,-0.068,-0.06,-0.299
309,-0.06,-0.066,-0.299
310,-0.074,-0.068,-0.301
311,-0.075,-0.066,-0.301
312,-0.081,-0.061,-0.301
313,-0.084,-0.053,-0.297
314,-0.074,-0.043,-0.289
315,-0.056,-0.03,-0.273
316,-0.042,-0.014,-0.247
317,-0.022,0.003,-0.203
318,0.002,0.017,-0.136
319,0.003,0.027,-0.04
320,0.025,0.039,0.091
321,-0.018,0.053,0.24
322,-0.029,0.068,0.408
323,0.044,0.081,0.58
324,0.195,0.091,0.725
325,0.339,0.095,0.785
326,0.31,0.094,0.732
327,0.233,0.091,0.595
328,0.114,0.081,0.413
329,0.021,0.067,0.232
330,0.004,0.052,0.074
331,0.005,0.039,-0.055
332,-0.018,0.028,-0.153
333,-0.039,0.015,-0.219
334,-0.055,-0.001,-0.258
335,-0.059,-0.019,-0.281
336,-0.056,-0.037,-0.291
337,-0.061,-0.053,-0.296
338,-0.07,-0.064,-0.299
339,-0.075,-0.07,-0.301
340,-0.074,-0.072,-0.301
341,-0.075,-0.07,-0.301
342,-0.064,-0.063,-0.297
343,-0.061,-0.054,-0.292
344,-0.067,-0.042,-0.283
345,-0.071,-0.028,-0.265
346,-0.07,-0.012,-0.231
347,-0.041,0.009,-0.172
348,-0.01,0.034,-0.088
349,0.023,0.059,0.027
350,0.105,0.079,0.176
351,0.175,0.09,0.351
352,0.24,0.096,0.535
353,0.125,0.098,0.678
354,0.051,0.1,0.764
355,0.052,0.1,0.763
356,0.141,0.099,0.671
357,0.228,0.097,0.519
358,0.223,0.095,0.338
359,0.181,0.092,0.164
360,0.085,0.078,0.011
361,0.008,0.056,-0.106
362,-0.03,0.03,-0.186
363,-0.051,0.005,-0.237
364,-0.07,-0.017,-0.269
365,-0.074,-0.036,-0.285
366,-0.071,-0.051,-0.292
367,-0.068,-0.062,-0.296
368,-0.057,-0.069,-0.295
369,-0.069,-0.072,-0.297
370,-0.08,-0.07,-0.298
371,-0.079,-0.063,-0.297
372,-0.066,-0.052,-0.292
373,-0.06,-0.037,-0.284
374,-0.047,-0.018,-0.269
375,-0.038,0.003,-0.243
376,-0.026,0.028,-0.199
377,-0.007,0.053,-0.129
378,-0.011,0.076,-0.031
379,-0.0,0.099,0.1
380,0.014,0.118,0.255
381,0.038,0.135,0.426
382,0.157,0.148,0.599
383,0.32,0.156,0.741
384,0.488,0.16,0.799
385,0.364,0.159,0.729
386,0.234,0.152,0.581
387,0.098,0.141,0.397
388,0.064,0.124,0.223
389,0.031,0.102,0.066
390,-0.005,0.077,-0.063
391,-0.019,0.049,-0.154
392,-0.032,0.019,-0.215
393,-0.042,-0.012,-0.25
394,-0.054,-0.041,-0.271
395,-0.064,-0.067,-0.283
396,-0.065,-0.088,-0.289
397,-0.078,-0.099,-0.292
398,-0.077,-0.1,-0.293
399,-0.069,-0.085,-0.292
400,-0.062,-0.051,-0.29
