lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.613,0.589,0.875
2,0.258,0.42,0.666
3,0.079,0.281,0.452
4,0.06,0.168,0.263
5,0.051,0.079,0.097
6,0.038,0.01,-0.041
7,0.012,-0.04,-0.144
8,-0.012,-0.075,-0.213
9,-0.031,-0.097,-0.255
10,-0.037,-0.108,-0.279
11,-0.04,-0.11,-0.292
12,-0.042,-0.105,-0.299
13,-0.047,-0.094,-0.301
14,-0.043,-0.078,-0.3
15,-0.045,-0.06,-0.3
16,-0.04,-0.04,-0.299
17,-0.04,-0.019,-0.299
18,-0.034,0.003,-0.294
19,-0.038,0.023,-0.287
20,-0.04,0.042,-0.27
21,-0.032,0.059,-0.235
22,-0.023,0.074,-0.182
23,-0.013,0.087,-0.102
24,0.039,0.097,0.018
25,0.13,0.104,0.181
26,0.22,0.098,0.374
27,0.232,0.093,0.561
28,0.123,0.093,0.701
29,0.022,0.095,0.775
30,0.061,0.094,0.774
31,0.162,0.09,0.691
32,0.229,0.086,0.536
33,0.177,0.083,0.341
34,0.087,0.076,0.151
35,0.013,0.062,-0.0
36,-0.023,0.043,-0.112
37,-0.031,0.024,-0.187
38,-0.043,0.008,-0.238
39,-0.044,-0.007,-0.269
40,-0.045,-0.02,-0.285
41,-0.047,-0.033,-0.293
42,-0.055,-0.043,-0.297
43,-0.051,-0.051,-0.297
44,-0.044,-0.055,-0.296
45,-0.044,-0.056,-0.296
46,-0.043,-0.053,-0.297
47,-0.044,-0.047,-0.296
48,-0.041,-0.036,-0.29
49,-0.041,-0.022,-0.277
50,-0.039,-0.005,-0.253
51,-0.034,0.01,-0.211
52,-0.005,0.021,-0.142
53,0.01,0.03,-0.041
54,0.007,0.041,0.088
55,0.004,0.055,0.245
56,0.013,0.068,0.426
57,0.102,0.076,0.604
58,0.235,0.078,0.749
59,0.283,0.078,0.792
60,0.187,0.076,0.71
61,0.054,0.071,0.548
62,0.019,0.061,0.376
63,0.045,0.048,0.211
64,0.061,0.038,0.065
65,0.036,0.03,-0.061
66,0.007,0.021,-0.154
67,-0.015,0.011,-0.216
68,-0.033,-0.001,-0.254
69,-0.042,-0.012,-0.276
70,-0.049,-0.022,-0.288
71,-0.061,-0.03,-0.295
72,-0.067,-0.035,-0.297
73,-0.064,-0.039,-0.297
74,-0.065,-0.041,-0.297
75,-0.062,-0.04,-0.297
76,-0.049,-0.037,-0.294
77,-0.04,-0.031,-0.29
78,-0.037,-0.024,-0.281
79,-0.036,-0.015,-0.263
80,-0.024,-0.004,-0.229
81,-0.011,0.009,-0.176
82,0.012,0.024,-0.098
83,0.056,0.038,0.015
84,0.13,0.045,0.164
85,0.179,0.048,0.331
86,0.136,0.049,0.492
87,0.047,0.053,0.615
88,-0.025,0.056,0.68
89,0.023,0.055,0.673
90,0.084,0.052,0.592
91,0.11,0.05,0.449
92,0.073,0.045,0.278
93,0.013,0.035,0.114
94,-0.011,0.02,-0.017
95,-0.02,0.004,-0.116
96,-0.021,-0.01,-0.187
97,-0.028,-0.02,-0.236
98,-0.036,-0.027,-0.264
99,-0.04,-0.032,-0.28
100,-0.038,-0.036,-0.287
101,-0.039,-0.038,-0.289
102,-0.037,-0.039,-0.29
103,-0.039,-0.037,-0.29
104,-0.041,-0.034,-0.29
105,-0.042,-0.028,-0.291
106,-0.041,-0.021,-0.29
107,-0.042,-0.011,-0.284
108,-0.042,-0.0,-0.272
109,-0.027,0.011,-0.248
110,-0.015,0.019,-0.209
111,0.014,0.024,-0.144
112,0.036,0.028,-0.051
113,0.04,0.034,0.065
114,0.038,0.043,0.203
115,0.076,0.05,0.361
116,0.187,0.054,0.523
117,0.236,0.054,0.639
118,0.176,0.054,0.67
119,0.043,0.052,0.601
120,-0.06,0.046,0.473
121,-0.068,0.036,0.325
122,-0.028,0.024,0.18
123,0.012,0.016,0.047
124,0.017,0.009,-0.064
125,-0.009,0.002,-0.151
126,-0.017,-0.008,-0.209
127,-0.023,-0.019,-0.245
128,-0.019,-0.028,-0.265
129,-0.027,-0.035,-0.278
130,-0.035,-0.039,-0.285
131,-0.043,-0.041,-0.287
132,-0.041,-0.041,-0.287
133,-0.037,-0.039,-0.286
134,-0.037,-0.033,-0.287
135,-0.047,-0.026,-0.287
136,-0.048,-0.017,-0.283
137,-0.048,-0.006,-0.275
138,-0.041,0.004,-0.259
139,-0.025,0.016,-0.229
140,-0.001,0.029,-0.181
141,0.022,0.041,-0.111
142,0.073,0.047,-0.01
143,0.142,0.047,0.122
144,0.171,0.046,0.27
145,0.109,0.046,0.403
146,0.029,0.048,0.513
147,-0.017,0.051,0.581
148,0.056,0.051,0.593
149,0.122,0.051,0.532
150,0.116,0.049,0.411
151,0.061,0.046,0.259
152,0.0,0.037,0.11
153,-0.026,0.024,-0.01
154,-0.028,0.009,-0.104
155,-0.022,-0.002,-0.174
156,-0.028,-0.011,-0.223
157,-0.037,-0.018,-0.254
158,-0.038,-0.025,-0.27
159,-0.034,-0.032,-0.278
160,-0.028,-0.038,-0.281
161,-0.036,-0.041,-0.284
162,-0.033,-0.042,-0.284
163,-0.033,-0.039,-0.284
164,-0.026,-0.034,-0.283
165,-0.027,-0.026,-0.28
166,-0.027,-0.017,-0.275
167,-0.031,-0.006,-0.265
168,-0.031,0.004,-0.246
169,-0.028,0.011,-0.214
170,-0.015,0.016,-0.159
171,-0.007,0.021,-0.081
172,-0.007,0.028,0.02
173,0.01,0.037,0.146
174,0.079,0.043,0.294
175,0.172,0.045,0.443
176,0.223,0.045,0.557
177,0.121,0.044,0.591
178,0.015,0.042,0.545
179,-0.042,0.037,0.447
180,-0.018,0.031,0.33
181,0.032,0.025,0.203
182,0.048,0.022,0.074
183,0.033,0.019,-0.039
184,-0.008,0.012,-0.129
185,-0.031,0.002,-0.192
186,-0.037,-0.01,-0.231
187,-0.037,-0.021,-0.255
188,-0.047,-0.03,-0.27
189,-0.047,-0.037,-0.278
190,-0.04,-0.043,-0.28
191,-0.035,-0.046,-0.28
192,-0.03,-0.048,-0.278
193,-0.041,-0.046,-0.28
194,-0.038,-0.043,-0.279
195,-0.042,-0.037,-0.277
196,-0.047,-0.03,-0.271
197,-0.042,-0.02,-0.258
198,-0.028,-0.009,-0.232
199,-0.027,0.004,-0.194
200,-0.014,0.015,-0.132
201,0.024,0.021,-0.042
202,0.056,0.022,0.075
203,0.055,0.024,0.21
204,0.003,0.027,0.342
205,-0.045,0.032,0.459
206,0.001,0.036,0.555
207,0.092,0.037,0.596
208,0.186,0.036,0.557
209,0.15,0.034,0.442
210,0.078,0.031,0.297
211,0.012,0.023,0.152
212,-0.018,0.013,0.028
213,-0.021,0.005,-0.073
214,-0.025,-0.001,-0.151
215,-0.043,-0.005,-0.207
216,-0.051,-0.012,-0.242
217,-0.05,-0.022,-0.262
218,-0.046,-0.033,-0.272
219,-0.046,-0.042,-0.278
220,-0.053,-0.05,-0.281
221,-0.059,-0.055,-0.281
222,-0.049,-0.057,-0.279
223,-0.042,-0.056,-0.278
224,-0.042,-0.053,-0.277
225,-0.048,-0.047,-0.274
226,-0.052,-0.04,-0.266
227,-0.05,-0.033,-0.251
228,-0.04,-0.026,-0.221
229,-0.032,-0.018,-0.171
230,-0.029,-0.008,-0.099
231,-0.028,0.005,-0.003
232,-0.013,0.018,0.121
233,0.037,0.028,0.271
234,0.1,0.032,0.425
235,0.107,0.034,0.543
236,0.021,0.035,0.597
237,-0.046,0.034,0.581
238,-0.003,0.031,0.511
239,0.081,0.029,0.405
240,0.154,0.027,0.274
241,0.122,0.028,0.128
242,0.055,0.027,-0.004
243,0.001,0.021,-0.104
244,-0.018,0.01,-0.173
245,-0.028,-0.003,-0.219
246,-0.054,-0.013,-0.251
247,-0.061,-0.021,-0.268
248,-0.058,-0.029,-0.276
249,-0.041,-0.036,-0.277
250,-0.041,-0.042,-0.277
251,-0.049,-0.046,-0.278
252,-0.058,-0.047,-0.279
253,-0.056,-0.046,-0.279
254,-0.045,-0.043,-0.275
255,-0.043,-0.038,-0.27
256,-0.036,-0.031,-0.258
257,-0.034,-0.022,-0.236
258,-0.021,-0.012,-0.199
259,-0.006,-0.003,-0.14
260,0.014,0.004,-0.054
261,0.02,0.01,0.061
262,-0.009,0.018,0.196
263,-0.052,0.028,0.336
264,-0.047,0.038,0.477
265,0.04,0.044,0.6
266,0.153,0.045,0.666
267,0.216,0.045,0.638
268,0.156,0.044,0.521
269,0.058,0.04,0.359
270,0.003,0.032,0.201
271,0.02,0.022,0.068
272,0.019,0.015,-0.047
273,-0.002,0.012,-0.138
274,-0.017,0.009,-0.199
275,-0.026,0.002,-0.236
276,-0.045,-0.009,-0.26
277,-0.052,-0.02,-0.272
278,-0.052,-0.03,-0.277
279,-0.046,-0.037,-0.279
280,-0.046,-0.043,-0.278
281,-0.046,-0.047,-0.277
282,-0.046,-0.049,-0.276
283,-0.055,-0.047,-0.277
284,-0.05,-0.045,-0.273
285,-0.044,-0.041,-0.264
286,-0.039,-0.036,-0.248
287,-0.037,-0.029,-0.219
288,-0.029,-0.021,-0.17
289,-0.03,-0.009,-0.098
290,-0.019,0.005,0.002
291,0.004,0.019,0.131
292,0.067,0.027,0.293
293,0.109,0.031,0.459
294,0.077,0.034,0.594
295,-0.02,0.036,0.665
296,-0.076,0.037,0.663
297,-0.012,0.036,0.593
298,0.096,0.034,0.476
299,0.174,0.035,0.326
300,0.134,0.035,0.16
301,0.053,0.031,0.014
302,0.004,0.021,-0.095
303,-0.004,0.006,-0.167
304,-0.022,-0.009,-0.217
305,-0.044,-0.022,-0.25
306,-0.053,-0.032,-0.267
307,-0.048,-0.04,-0.273
308,-0.044,-0.046,-0.276
309,-0.054,-0.05,-0.277
310,-0.061,-0.05,-0.278
311,-0.062,-0.049,-0.279
312,-0.053,-0.045,-0.277
313,-0.054,-0.039,-0.274
314,-0.058,-0.031,-0.269
315,-0.053,-0.02,-0.257
316,-0.047,-0.008,-0.235
317,-0.034,0.004,-0.195
318,-0.013,0.015,-0.132
319,0.017,0.023,-0.038
320,0.024,0.03,0.084
321,-0.012,0.04,0.226
322,-0.033,0.053,0.383
323,0.013,0.065,0.545
324,0.162,0.072,0.693
325,0.288,0.074,0.767
326,0.295,0.075,0.723
327,0.204,0.074,0.581
328,0.057,0.067,0.397
329,0.003,0.055,0.22
330,0.007,0.041,0.073
331,0.004,0.029,-0.048
332,-0.017,0.019,-0.142
333,-0.038,0.008,-0.204
334,-0.047,-0.007,-0.24
335,-0.051,-0.025,-0.26
336,-0.058,-0.04,-0.271
337,-0.061,-0.052,-0.277
338,-0.071,-0.061,-0.279
339,-0.072,-0.068,-0.279
340,-0.068,-0.07,-0.278
341,-0.07,-0.068,-0.278
342,-0.074,-0.064,-0.278
343,-0.063,-0.056,-0.273
344,-0.056,-0.046,-0.264
345,-0.065,-0.034,-0.25
346,-0.063,-0.021,-0.219
347,-0.057,-0.004,-0.168
348,-0.043,0.016,-0.091
349,-0.016,0.037,0.016
350,0.046,0.054,0.159
351,0.142,0.064,0.334
352,0.215,0.069,0.512
353,0.149,0.071,0.647
354,0.054,0.074,0.722
355,0.027,0.076,0.722
356,0.092,0.075,0.64
357,0.191,0.074,0.503
358,0.206,0.073,0.331
359,0.118,0.071,0.151
360,0.022,0.06,0.0
361,-0.015,0.04,-0.106
362,-0.027,0.017,-0.177
363,-0.04,-0.003,-0.224
364,-0.054,-0.021,-0.253
365,-0.059,-0.036,-0.267
366,-0.058,-0.048,-0.273
367,-0.061,-0.057,-0.276
368,-0.056,-0.061,-0.276
369,-0.059,-0.062,-0.276
370,-0.054,-0.06,-0.275
371,-0.051,-0.054,-0.275
372,-0.06,-0.045,-0.275
373,-0.062,-0.031,-0.269
374,-0.059,-0.015,-0.257
375,-0.048,0.004,-0.232
376,-0.03,0.026,-0.191
377,-0.014,0.047,-0.127
378,-0.002,0.068,-0.033
379,0.022,0.087,0.094
380,0.023,0.104,0.243
381,0.029,0.118,0.407
382,0.129,0.129,0.578
383,0.299,0.136,0.726
384,0.429,0.139,0.786
385,0.344,0.137,0.712
386,0.179,0.13,0.552
387,0.058,0.119,0.371
388,0.034,0.104,0.202
389,0.022,0.085,0.055
390,-0.0,0.062,-0.063
391,-0.025,0.037,-0.15
392,-0.042,0.01,-0.205
393,-0.044,-0.016,-0.237
394,-0.051,-0.041,-0.257
395,-0.055,-0.063,-0.266
396,-0.055,-0.079,-0.27
397,-0.054,-0.087,-0.272
398,-0.053,-0.084,-0.273
399,-0.056,-0.068,-0.272
400,-0.058,-0.033,-0.273
