lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.502,0.547,0.822
2,0.232,0.388,0.611
3,0.076,0.26,0.403
4,0.047,0.159,0.228
5,0.047,0.081,0.08
6,0.04,0.022,-0.042
7,0.038,-0.019,-0.126
8,0.026,-0.046,-0.179
9,0.006,-0.061,-0.213
10,-0.005,-0.067,-0.234
11,-0.025,-0.065,-0.247
12,-0.007,-0.057,-0.247
13,0.014,-0.045,-0.242
14,0.016,-0.03,-0.241
15,0.015,-0.014,-0.242
16,0.006,0.003,-0.245
17,0.004,0.019,-0.244
18,0.01,0.035,-0.24
19,0.01,0.049,-0.235
20,0.003,0.061,-0.225
21,-0.006,0.071,-0.204
22,0.005,0.079,-0.158
23,0.008,0.084,-0.091
24,0.034,0.087,0.013
25,0.086,0.087,0.156
26,0.131,0.073,0.326
27,0.119,0.066,0.494
28,0.039,0.062,0.623
29,-0.021,0.061,0.695
30,0.04,0.059,0.708
31,0.135,0.057,0.644
32,0.197,0.055,0.503
33,0.145,0.055,0.315
34,0.069,0.052,0.137
35,0.008,0.044,-0.005
36,-0.002,0.034,-0.1
37,-0.023,0.025,-0.167
38,-0.021,0.019,-0.205
39,-0.016,0.013,-0.224
40,-0.016,0.006,-0.236
41,-0.033,0.0,-0.247
42,-0.035,-0.005,-0.252
43,-0.038,-0.009,-0.254
44,-0.009,-0.012,-0.246
45,0.003,-0.013,-0.243
46,0.014,-0.012,-0.241
47,0.01,-0.01,-0.242
48,0.01,-0.007,-0.24
49,0.01,-0.002,-0.23
50,0.011,0.004,-0.212
51,0.017,0.011,-0.18
52,0.021,0.015,-0.127
53,0.007,0.019,-0.047
54,-0.012,0.026,0.063
55,-0.033,0.037,0.199
56,-0.008,0.046,0.362
57,0.04,0.05,0.527
58,0.163,0.05,0.673
59,0.165,0.05,0.706
60,0.093,0.048,0.631
61,0.013,0.046,0.488
62,-0.01,0.04,0.329
63,0.037,0.035,0.186
64,0.051,0.031,0.055
65,0.037,0.028,-0.057
66,0.034,0.026,-0.134
67,0.007,0.024,-0.187
68,0.011,0.022,-0.213
69,0.008,0.02,-0.227
70,0.017,0.017,-0.231
71,0.034,0.014,-0.231
72,0.007,0.012,-0.242
73,-0.011,0.01,-0.248
74,-0.027,0.008,-0.253
75,-0.012,0.006,-0.249
76,-0.007,0.005,-0.25
77,-0.016,0.005,-0.248
78,-0.0,0.005,-0.238
79,0.006,0.006,-0.224
80,0.023,0.008,-0.195
81,0.014,0.013,-0.155
82,0.022,0.019,-0.091
83,0.032,0.024,0.002
84,0.081,0.025,0.135
85,0.098,0.024,0.285
86,0.077,0.023,0.432
87,-0.009,0.025,0.536
88,-0.05,0.027,0.593
89,-0.036,0.026,0.59
90,0.027,0.025,0.524
91,0.045,0.025,0.39
92,0.045,0.024,0.237
93,0.024,0.022,0.092
94,0.012,0.015,-0.02
95,0.0,0.008,-0.107
96,0.007,0.001,-0.164
97,-0.0,-0.004,-0.203
98,0.004,-0.008,-0.224
99,0.002,-0.01,-0.235
100,-0.009,-0.012,-0.242
101,-0.012,-0.014,-0.245
102,-0.008,-0.015,-0.248
103,-0.011,-0.015,-0.248
104,-0.012,-0.014,-0.247
105,-0.013,-0.012,-0.248
106,-0.025,-0.01,-0.251
107,-0.041,-0.007,-0.251
108,-0.034,-0.004,-0.241
109,-0.021,-0.0,-0.221
110,-0.017,0.002,-0.19
111,-0.003,0.003,-0.139
112,0.006,0.003,-0.062
113,-0.005,0.004,0.036
114,-0.011,0.008,0.157
115,0.015,0.013,0.299
116,0.071,0.016,0.449
117,0.122,0.018,0.56
118,0.105,0.019,0.587
119,0.011,0.019,0.523
120,-0.04,0.017,0.41
121,-0.041,0.013,0.278
122,-0.006,0.009,0.149
123,0.004,0.007,0.03
124,0.018,0.006,-0.062
125,0.013,0.003,-0.132
126,0.001,-0.0,-0.181
127,-0.009,-0.004,-0.211
128,-0.006,-0.007,-0.228
129,-0.009,-0.01,-0.239
130,-0.001,-0.012,-0.241
131,-0.019,-0.012,-0.249
132,-0.021,-0.012,-0.251
133,-0.034,-0.011,-0.256
134,-0.026,-0.009,-0.253
135,-0.016,-0.007,-0.248
136,-0.003,-0.004,-0.241
137,-0.011,-0.001,-0.238
138,-0.02,0.003,-0.231
139,-0.015,0.007,-0.206
140,0.001,0.012,-0.167
141,0.013,0.018,-0.11
142,0.056,0.021,-0.021
143,0.074,0.021,0.089
144,0.091,0.019,0.219
145,0.043,0.019,0.341
146,-0.008,0.02,0.439
147,-0.035,0.022,0.498
148,0.027,0.022,0.514
149,0.063,0.023,0.465
150,0.053,0.023,0.351
151,0.013,0.023,0.208
152,-0.008,0.018,0.08
153,-0.021,0.012,-0.023
154,-0.019,0.005,-0.102
155,-0.011,0.001,-0.156
156,0.0,-0.003,-0.193
157,0.006,-0.006,-0.214
158,0.001,-0.009,-0.228
159,-0.011,-0.012,-0.239
160,-0.011,-0.015,-0.243
161,-0.009,-0.017,-0.246
162,-0.002,-0.019,-0.246
163,-0.011,-0.018,-0.249
164,-0.018,-0.016,-0.25
165,-0.03,-0.013,-0.251
166,-0.023,-0.009,-0.246
167,-0.012,-0.005,-0.236
168,-0.005,-0.003,-0.219
169,-0.012,-0.001,-0.193
170,-0.017,-0.001,-0.151
171,-0.026,-0.0,-0.089
172,-0.015,0.002,0.0
173,-0.017,0.006,0.108
174,0.017,0.009,0.238
175,0.073,0.01,0.377
176,0.119,0.01,0.482
177,0.037,0.011,0.503
178,-0.021,0.011,0.461
179,-0.064,0.01,0.376
180,-0.002,0.008,0.275
181,0.022,0.008,0.158
182,0.038,0.009,0.049
183,0.028,0.011,-0.043
184,0.004,0.008,-0.117
185,-0.01,0.004,-0.169
186,-0.033,-0.001,-0.207
187,-0.03,-0.005,-0.226
188,-0.009,-0.009,-0.233
189,-0.005,-0.01,-0.238
190,0.002,-0.013,-0.241
191,0.001,-0.014,-0.243
192,-0.007,-0.014,-0.244
193,-0.006,-0.014,-0.243
194,-0.001,-0.014,-0.24
195,-0.01,-0.012,-0.239
196,-0.02,-0.009,-0.237
197,-0.033,-0.005,-0.23
198,-0.018,-0.001,-0.206
199,-0.023,0.004,-0.176
200,0.005,0.009,-0.119
201,0.015,0.011,-0.046
202,0.032,0.01,0.054
203,0.023,0.01,0.172
204,0.007,0.012,0.294
205,-0.049,0.016,0.395
206,-0.024,0.018,0.474
207,0.059,0.02,0.517
208,0.134,0.021,0.49
209,0.078,0.021,0.382
210,0.037,0.02,0.247
211,-0.006,0.017,0.115
212,-0.015,0.013,0.007
213,-0.016,0.011,-0.078
214,0.03,0.011,-0.129
215,-0.005,0.011,-0.18
216,-0.001,0.009,-0.209
217,-0.008,0.005,-0.226
218,-0.016,0.001,-0.237
219,-0.02,-0.004,-0.243
220,-0.004,-0.008,-0.239
221,-0.007,-0.011,-0.239
222,0.001,-0.013,-0.237
223,-0.001,-0.013,-0.238
224,-0.011,-0.013,-0.239
225,-0.014,-0.012,-0.237
226,-0.009,-0.011,-0.229
227,-0.012,-0.009,-0.217
228,-0.012,-0.008,-0.194
229,-0.019,-0.005,-0.155
230,-0.013,-0.001,-0.093
231,-0.023,0.004,-0.013
232,-0.012,0.009,0.096
233,0.022,0.012,0.233
234,0.057,0.011,0.377
235,0.066,0.011,0.487
236,0.01,0.01,0.531
237,-0.072,0.01,0.503
238,-0.046,0.01,0.437
239,0.03,0.01,0.342
240,0.089,0.009,0.223
241,0.069,0.011,0.092
242,0.032,0.012,-0.023
243,0.002,0.009,-0.105
244,-0.015,0.003,-0.161
245,-0.021,-0.002,-0.197
246,-0.007,-0.006,-0.216
247,-0.018,-0.009,-0.231
248,-0.013,-0.011,-0.235
249,-0.019,-0.013,-0.238
250,-0.028,-0.015,-0.24
251,-0.035,-0.017,-0.242
252,-0.038,-0.017,-0.243
253,-0.025,-0.017,-0.239
254,0.001,-0.016,-0.23
255,0.01,-0.014,-0.223
256,0.002,-0.012,-0.217
257,-0.028,-0.009,-0.208
258,-0.017,-0.005,-0.177
259,-0.014,-0.002,-0.131
260,0.001,-0.0,-0.057
261,-0.006,-0.0,0.039
262,-0.008,0.001,0.162
263,-0.031,0.005,0.296
264,-0.033,0.01,0.428
265,0.012,0.013,0.535
266,0.092,0.013,0.597
267,0.127,0.013,0.573
268,0.07,0.013,0.457
269,-0.005,0.011,0.302
270,-0.035,0.009,0.159
271,-0.017,0.006,0.041
272,0.001,0.005,-0.055
273,0.0,0.006,-0.128
274,0.001,0.006,-0.175
275,-0.01,0.005,-0.206
276,-0.025,0.003,-0.227
277,-0.024,-0.001,-0.235
278,-0.007,-0.004,-0.232
279,-0.0,-0.005,-0.23
280,-0.006,-0.007,-0.231
281,-0.01,-0.009,-0.233
282,-0.007,-0.011,-0.231
283,-0.009,-0.011,-0.23
284,0.001,-0.012,-0.224
285,0.012,-0.012,-0.214
286,0.009,-0.011,-0.205
287,-0.006,-0.009,-0.186
288,-0.015,-0.007,-0.151
289,-0.019,-0.004,-0.093
290,-0.01,0.001,-0.006
291,0.001,0.006,0.108
292,0.026,0.007,0.254
293,0.029,0.006,0.405
294,0.01,0.004,0.531
295,-0.04,0.004,0.597
296,-0.069,0.004,0.59
297,-0.045,0.003,0.524
298,0.039,0.002,0.413
299,0.062,0.003,0.268
300,0.066,0.006,0.128
301,0.029,0.007,0.005
302,-0.015,0.002,-0.093
303,-0.029,-0.003,-0.155
304,-0.001,-0.01,-0.185
305,-0.017,-0.015,-0.212
306,-0.004,-0.018,-0.22
307,-0.008,-0.02,-0.225
308,-0.008,-0.021,-0.228
309,-0.031,-0.021,-0.235
310,-0.028,-0.02,-0.235
311,-0.02,-0.019,-0.234
312,-0.016,-0.018,-0.23
313,-0.02,-0.015,-0.228
314,-0.038,-0.013,-0.228
315,-0.033,-0.009,-0.218
316,-0.024,-0.005,-0.199
317,-0.014,-0.002,-0.166
318,-0.0,0.002,-0.115
319,-0.003,0.004,-0.041
320,0.001,0.006,0.064
321,-0.029,0.009,0.189
322,-0.05,0.014,0.329
323,-0.047,0.019,0.474
324,0.049,0.022,0.614
325,0.176,0.023,0.693
326,0.177,0.023,0.654
327,0.079,0.021,0.512
328,0.025,0.018,0.348
329,-0.02,0.012,0.185
330,-0.023,0.004,0.051
331,-0.024,0.001,-0.058
332,-0.024,-0.002,-0.134
333,-0.026,-0.005,-0.18
334,-0.03,-0.011,-0.207
335,-0.021,-0.016,-0.219
336,-0.03,-0.021,-0.228
337,-0.023,-0.025,-0.229
338,-0.027,-0.027,-0.232
339,-0.037,-0.027,-0.235
340,-0.03,-0.024,-0.235
341,-0.046,-0.021,-0.239
342,-0.035,-0.016,-0.233
343,-0.016,-0.011,-0.224
344,0.0,-0.006,-0.214
345,-0.008,0.001,-0.206
346,-0.013,0.008,-0.185
347,-0.016,0.016,-0.145
348,0.011,0.026,-0.076
349,0.011,0.037,0.012
350,0.073,0.045,0.144
351,0.113,0.048,0.302
352,0.145,0.046,0.464
353,0.097,0.045,0.589
354,0.01,0.043,0.646
355,-0.033,0.041,0.639
356,0.051,0.038,0.579
357,0.101,0.037,0.452
358,0.104,0.038,0.287
359,0.058,0.038,0.128
360,0.023,0.031,0.001
361,-0.018,0.02,-0.096
362,-0.042,0.008,-0.159
363,-0.054,-0.002,-0.198
364,-0.03,-0.01,-0.212
365,-0.022,-0.016,-0.22
366,-0.019,-0.02,-0.221
367,-0.02,-0.021,-0.227
368,-0.026,-0.021,-0.231
369,-0.021,-0.019,-0.231
370,-0.007,-0.016,-0.226
371,0.013,-0.01,-0.219
372,0.004,-0.003,-0.218
373,0.001,0.006,-0.216
374,0.004,0.014,-0.208
375,0.001,0.025,-0.193
376,0.023,0.035,-0.159
377,0.027,0.044,-0.109
378,0.03,0.053,-0.031
379,0.019,0.061,0.075
380,0.001,0.067,0.201
381,-0.011,0.072,0.344
382,0.059,0.075,0.503
383,0.181,0.076,0.647
384,0.288,0.076,0.709
385,0.163,0.073,0.635
386,0.082,0.068,0.496
387,0.013,0.061,0.332
388,0.009,0.052,0.182
389,-0.004,0.041,0.049
390,-0.012,0.03,-0.058
391,-0.011,0.017,-0.128
392,-0.011,0.005,-0.169
393,-0.023,-0.008,-0.195
394,-0.021,-0.019,-0.208
395,-0.028,-0.028,-0.216
396,-0.001,-0.033,-0.214
397,-0.008,-0.035,-0.221
398,-0.013,-0.031,-0.224
399,-0.025,-0.02,-0.228
400,-0.018,0.0,-0.227
