lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.36,0.515,0.36
2,0.195,0.382,0.196
3,0.146,0.278,0.146
4,0.131,0.199,0.131
5,0.146,0.141,0.146
6,0.136,0.1,0.136
7,0.111,0.073,0.111
8,0.102,0.058,0.102
9,0.107,0.053,0.107
10,0.117,0.054,0.117
11,0.098,0.06,0.098
12,0.094,0.069,0.094
13,0.108,0.081,0.108
14,0.124,0.093,0.124
15,0.109,0.105,0.109
16,0.11,0.116,0.11
17,0.146,0.125,0.145
18,0.124,0.132,0.124
19,0.114,0.137,0.114
20,0.102,0.14,0.102
21,0.106,0.14,0.106
22,0.108,0.138,0.108
23,0.068,0.133,0.068
24,0.087,0.127,0.087
25,0.088,0.12,0.088
26,0.115,0.099,0.116
27,0.123,0.092,0.123
28,0.053,0.089,0.053
29,0.071,0.088,0.072
30,0.071,0.088,0.071
31,0.091,0.087,0.091
32,0.094,0.085,0.094
33,0.084,0.086,0.084
34,0.081,0.086,0.081
35,0.07,0.088,0.07
36,0.088,0.089,0.088
37,0.102,0.09,0.102
38,0.085,0.092,0.085
39,0.1,0.094,0.1
40,0.095,0.096,0.096
41,0.109,0.098,0.109
42,0.095,0.1,0.096
43,0.103,0.1,0.103
44,0.106,0.101,0.106
45,0.113,0.101,0.113
46,0.109,0.102,0.109
47,0.098,0.101,0.098
48,0.103,0.098,0.103
49,0.098,0.098,0.098
50,0.11,0.099,0.11
51,0.113,0.099,0.112
52,0.087,0.098,0.086
53,0.079,0.094,0.078
54,0.082,0.093,0.082
55,0.093,0.091,0.093
56,0.1,0.091,0.1
57,0.067,0.09,0.068
58,0.084,0.088,0.084
59,0.083,0.087,0.084
60,0.095,0.086,0.095
61,0.093,0.086,0.094
62,0.084,0.085,0.084
63,0.075,0.084,0.075
64,0.092,0.085,0.093
65,0.093,0.085,0.093
66,0.086,0.087,0.086
67,0.102,0.09,0.102
68,0.082,0.093,0.082
69,0.093,0.095,0.094
70,0.091,0.097,0.091
71,0.125,0.097,0.125
72,0.086,0.098,0.086
73,0.067,0.098,0.067
74,0.066,0.097,0.066
75,0.106,0.097,0.106
76,0.118,0.096,0.118
77,0.126,0.094,0.126
78,0.083,0.092,0.083
79,0.08,0.091,0.08
80,0.095,0.09,0.094
81,0.103,0.089,0.102
82,0.121,0.088,0.12
83,0.096,0.088,0.096
84,0.092,0.087,0.092
85,0.078,0.085,0.079
86,0.091,0.082,0.092
87,0.064,0.08,0.064
88,0.053,0.079,0.053
89,0.059,0.077,0.059
90,0.025,0.076,0.025
91,0.051,0.075,0.051
92,0.086,0.074,0.086
93,0.084,0.073,0.084
94,0.091,0.072,0.091
95,0.089,0.07,0.089
96,0.077,0.069,0.077
97,0.1,0.066,0.1
98,0.062,0.064,0.063
99,0.072,0.064,0.072
100,0.063,0.064,0.064
101,0.076,0.064,0.076
102,0.071,0.064,0.071
103,0.04,0.064,0.04
104,0.048,0.065,0.048
105,0.037,0.067,0.036
106,0.067,0.068,0.067
107,0.085,0.069,0.085
108,0.085,0.069,0.085
109,0.07,0.068,0.07
110,0.056,0.068,0.056
111,0.053,0.069,0.053
112,0.06,0.068,0.059
113,0.063,0.069,0.063
114,0.052,0.069,0.052
115,0.07,0.069,0.07
116,0.072,0.071,0.072
117,0.085,0.072,0.085
118,0.103,0.072,0.103
119,0.096,0.072,0.096
120,0.073,0.071,0.073
121,0.085,0.072,0.085
122,0.077,0.072,0.076
123,0.074,0.07,0.074
124,0.06,0.068,0.06
125,0.038,0.065,0.037
126,0.046,0.064,0.046
127,0.07,0.063,0.07
128,0.059,0.062,0.059
129,0.065,0.062,0.065
130,0.071,0.062,0.071
131,0.053,0.063,0.053
132,0.057,0.064,0.057
133,0.067,0.064,0.067
134,0.028,0.064,0.028
135,0.055,0.064,0.055
136,0.077,0.064,0.077
137,0.065,0.064,0.064
138,0.078,0.065,0.078
139,0.068,0.066,0.067
140,0.067,0.066,0.067
141,0.08,0.067,0.08
142,0.067,0.068,0.067
143,0.07,0.069,0.07
144,0.057,0.068,0.056
145,0.066,0.067,0.065
146,0.098,0.067,0.098
147,0.096,0.066,0.096
148,0.095,0.064,0.095
149,0.039,0.062,0.039
150,0.017,0.06,0.017
151,0.047,0.059,0.047
152,0.052,0.058,0.052
153,0.066,0.057,0.066
154,0.046,0.055,0.045
155,0.046,0.052,0.046
156,0.033,0.049,0.033
157,0.045,0.047,0.045
158,0.06,0.046,0.06
159,0.053,0.045,0.053
160,0.061,0.046,0.06
161,0.042,0.046,0.042
162,0.044,0.044,0.044
163,0.052,0.044,0.052
164,0.063,0.043,0.062
165,0.031,0.044,0.031
166,0.042,0.046,0.041
167,0.043,0.047,0.042
168,0.054,0.048,0.054
169,0.037,0.05,0.037
170,0.045,0.052,0.044
171,0.044,0.054,0.044
172,0.054,0.054,0.053
173,0.054,0.053,0.054
174,0.052,0.053,0.051
175,0.057,0.054,0.057
176,0.06,0.056,0.06
177,0.068,0.057,0.068
178,0.083,0.058,0.083
179,0.065,0.059,0.064
180,0.054,0.061,0.054
181,0.046,0.063,0.046
182,0.039,0.065,0.039
183,0.064,0.069,0.064
184,0.087,0.071,0.086
185,0.107,0.073,0.106
186,0.081,0.074,0.081
187,0.05,0.075,0.049
188,0.059,0.075,0.059
189,0.048,0.075,0.048
190,0.072,0.075,0.072
191,0.087,0.076,0.087
192,0.071,0.077,0.071
193,0.074,0.076,0.074
194,0.093,0.074,0.093
195,0.106,0.074,0.106
196,0.088,0.074,0.088
197,0.066,0.075,0.065
198,0.063,0.074,0.063
199,0.088,0.073,0.088
200,0.084,0.072,0.083
201,0.073,0.072,0.073
202,0.052,0.071,0.051
203,0.055,0.07,0.054
204,0.049,0.068,0.049
205,0.071,0.066,0.071
206,0.052,0.065,0.052
207,0.046,0.064,0.046
208,0.072,0.064,0.072
209,0.073,0.064,0.073
210,0.081,0.064,0.081
211,0.074,0.062,0.074
212,0.06,0.061,0.06
213,0.056,0.062,0.055
214,0.051,0.062,0.051
215,0.076,0.065,0.076
216,0.08,0.066,0.08
217,0.083,0.066,0.083
218,0.056,0.068,0.056
219,0.047,0.071,0.047
220,0.054,0.072,0.054
221,0.059,0.07,0.059
222,0.097,0.07,0.097
223,0.059,0.071,0.059
224,0.064,0.072,0.064
225,0.077,0.07,0.077
226,0.078,0.068,0.078
227,0.069,0.066,0.069
228,0.08,0.065,0.08
229,0.072,0.065,0.072
230,0.076,0.065,0.076
231,0.073,0.064,0.072
232,0.063,0.063,0.063
233,0.036,0.064,0.036
234,0.056,0.063,0.055
235,0.076,0.062,0.075
236,0.053,0.061,0.052
237,0.049,0.059,0.049
238,0.042,0.057,0.042
239,0.046,0.055,0.045
240,0.065,0.054,0.064
241,0.049,0.052,0.048
242,0.037,0.051,0.036
243,0.049,0.049,0.049
244,0.076,0.048,0.076
245,0.066,0.048,0.066
246,0.032,0.048,0.032
247,0.058,0.047,0.058
248,0.065,0.045,0.065
249,0.065,0.045,0.065
250,0.046,0.045,0.046
251,0.026,0.045,0.026
252,0.035,0.046,0.035
253,0.012,0.046,0.012
254,0.046,0.046,0.046
255,0.04,0.046,0.04
256,0.046,0.046,0.047
257,0.037,0.045,0.037
258,0.046,0.044,0.046
259,0.049,0.045,0.049
260,0.056,0.046,0.056
261,0.062,0.046,0.062
262,0.063,0.047,0.064
263,0.053,0.047,0.053
264,0.028,0.048,0.028
265,0.029,0.049,0.029
266,0.044,0.05,0.044
267,0.058,0.051,0.057
268,0.066,0.053,0.066
269,0.055,0.053,0.055
270,0.057,0.052,0.056
271,0.067,0.051,0.066
272,0.047,0.052,0.047
273,0.037,0.052,0.037
274,0.047,0.051,0.047
275,0.03,0.049,0.03
276,0.044,0.047,0.044
277,0.069,0.046,0.069
278,0.042,0.044,0.042
279,0.048,0.043,0.048
280,0.057,0.041,0.057
281,0.046,0.04,0.046
282,0.035,0.038,0.035
283,0.012,0.037,0.012
284,0.028,0.036,0.029
285,0.041,0.035,0.041
286,0.035,0.033,0.035
287,0.049,0.031,0.049
288,0.021,0.03,0.022
289,0.022,0.028,0.023
290,0.016,0.028,0.016
291,0.031,0.027,0.031
292,0.026,0.027,0.026
293,0.052,0.026,0.052
294,0.035,0.026,0.035
295,0.011,0.027,0.011
296,0.007,0.028,0.006
297,0.018,0.028,0.018
298,0.032,0.029,0.032
299,0.037,0.03,0.037
300,0.028,0.03,0.028
301,0.035,0.031,0.035
302,0.036,0.031,0.036
303,0.037,0.032,0.037
304,0.03,0.032,0.03
305,0.032,0.032,0.033
306,0.023,0.032,0.023
307,0.024,0.032,0.024
308,0.043,0.032,0.043
309,0.039,0.032,0.039
310,0.05,0.032,0.051
311,0.027,0.032,0.027
312,0.027,0.033,0.028
313,0.035,0.032,0.036
314,0.045,0.032,0.045
315,0.053,0.032,0.053
316,0.018,0.034,0.018
317,0.015,0.034,0.015
318,-0.002,0.034,-0.002
319,0.01,0.032,0.009
320,0.034,0.03,0.034
321,0.043,0.03,0.043
322,0.039,0.03,0.039
323,0.053,0.031,0.053
324,0.048,0.032,0.048
325,0.024,0.032,0.024
326,0.025,0.032,0.025
327,0.02,0.031,0.02
328,0.057,0.031,0.057
329,0.035,0.03,0.035
330,0.017,0.029,0.017
331,0.025,0.027,0.025
332,0.046,0.027,0.046
333,0.028,0.028,0.028
334,0.011,0.028,0.012
335,0.022,0.027,0.023
336,0.021,0.027,0.022
337,0.019,0.028,0.019
338,0.036,0.027,0.036
339,0.019,0.027,0.019
340,0.016,0.028,0.017
341,0.044,0.026,0.044
342,0.052,0.027,0.052
343,0.026,0.028,0.026
344,0.02,0.029,0.02
345,0.006,0.03,0.006
346,0.017,0.031,0.017
347,0.019,0.03,0.019
348,0.025,0.03,0.025
349,0.037,0.029,0.037
350,0.045,0.028,0.045
351,0.063,0.029,0.062
352,0.029,0.029,0.029
353,0.042,0.03,0.042
354,0.044,0.03,0.044
355,0.022,0.029,0.022
356,0.011,0.029,0.01
357,0.022,0.028,0.022
358,0.029,0.027,0.028
359,0.017,0.027,0.017
360,0.009,0.026,0.009
361,0.033,0.026,0.032
362,0.029,0.026,0.029
363,0.005,0.025,0.005
364,0.011,0.023,0.011
365,0.029,0.023,0.029
366,0.017,0.023,0.017
367,0.024,0.022,0.024
368,0.052,0.02,0.052
369,0.027,0.019,0.027
370,0.025,0.019,0.025
371,0.05,0.019,0.05
372,0.005,0.019,0.005
373,0.015,0.018,0.015
374,0.009,0.019,0.009
375,0.007,0.02,0.007
376,0.011,0.02,0.011
377,0.015,0.019,0.015
378,0.026,0.019,0.026
379,0.034,0.019,0.034
380,0.013,0.019,0.013
381,0.017,0.019,0.018
382,0.003,0.02,0.002
383,0.018,0.021,0.018
384,0.034,0.022,0.034
385,0.019,0.023,0.019
386,0.032,0.024,0.032
387,0.043,0.026,0.043
388,0.028,0.027,0.028
389,0.008,0.029,0.008
390,0.046,0.031,0.046
391,0.03,0.032,0.03
392,0.033,0.034,0.033
393,0.024,0.034,0.024
394,0.027,0.035,0.028
395,0.054,0.035,0.055
396,0.044,0.034,0.044
397,0.027,0.031,0.027
398,0.012,0.028,0.012
399,0.005,0.023,0.005
400,0.035,0.015,0.035
