lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.607,0.571,0.865
2,0.245,0.403,0.648
3,0.035,0.266,0.43
4,0.018,0.156,0.243
5,0.023,0.069,0.082
6,0.029,0.004,-0.05
7,0.017,-0.044,-0.147
8,-0.008,-0.076,-0.215
9,-0.009,-0.095,-0.253
10,-0.019,-0.104,-0.279
11,-0.024,-0.103,-0.292
12,-0.035,-0.096,-0.299
13,-0.037,-0.083,-0.301
14,-0.034,-0.066,-0.301
15,-0.031,-0.047,-0.301
16,-0.022,-0.026,-0.299
17,-0.019,-0.004,-0.297
18,-0.02,0.017,-0.294
19,-0.03,0.038,-0.288
20,-0.025,0.057,-0.27
21,-0.012,0.074,-0.236
22,-0.006,0.088,-0.185
23,0.011,0.1,-0.106
24,0.053,0.109,0.009
25,0.156,0.115,0.173
26,0.244,0.109,0.367
27,0.239,0.102,0.552
28,0.091,0.101,0.682
29,-0.048,0.102,0.749
30,0.005,0.1,0.758
31,0.156,0.098,0.688
32,0.282,0.097,0.548
33,0.24,0.097,0.357
34,0.134,0.093,0.163
35,0.032,0.077,0.003
36,-0.0,0.055,-0.11
37,-0.02,0.033,-0.189
38,-0.028,0.016,-0.239
39,-0.027,0.003,-0.268
40,-0.025,-0.009,-0.285
41,-0.026,-0.021,-0.292
42,-0.04,-0.03,-0.298
43,-0.042,-0.037,-0.299
44,-0.047,-0.04,-0.301
45,-0.05,-0.04,-0.301
46,-0.042,-0.037,-0.299
47,-0.034,-0.031,-0.296
48,-0.027,-0.021,-0.29
49,-0.028,-0.007,-0.276
50,-0.022,0.008,-0.25
51,-0.009,0.021,-0.209
52,0.011,0.03,-0.145
53,0.016,0.037,-0.05
54,-0.003,0.047,0.074
55,-0.027,0.064,0.225
56,-0.015,0.081,0.397
57,0.148,0.092,0.589
58,0.346,0.097,0.748
59,0.39,0.098,0.797
60,0.206,0.097,0.708
61,0.038,0.091,0.545
62,-0.012,0.079,0.373
63,0.027,0.067,0.21
64,0.065,0.059,0.064
65,0.055,0.055,-0.062
66,0.023,0.049,-0.155
67,0.004,0.038,-0.214
68,-0.003,0.024,-0.251
69,-0.002,0.01,-0.271
70,-0.011,-0.002,-0.285
71,-0.026,-0.011,-0.292
72,-0.04,-0.018,-0.297
73,-0.038,-0.022,-0.298
74,-0.038,-0.024,-0.299
75,-0.03,-0.024,-0.297
76,-0.029,-0.02,-0.296
77,-0.028,-0.015,-0.291
78,-0.027,-0.008,-0.282
79,-0.031,0.001,-0.265
80,-0.022,0.014,-0.232
81,-0.009,0.031,-0.179
82,0.022,0.05,-0.101
83,0.084,0.066,0.012
84,0.184,0.071,0.164
85,0.221,0.07,0.33
86,0.136,0.07,0.481
87,-0.017,0.072,0.597
88,-0.064,0.075,0.672
89,0.028,0.075,0.691
90,0.179,0.073,0.629
91,0.233,0.073,0.489
92,0.159,0.072,0.303
93,0.049,0.063,0.121
94,-0.011,0.046,-0.021
95,-0.016,0.025,-0.121
96,-0.012,0.008,-0.189
97,-0.023,-0.003,-0.235
98,-0.026,-0.011,-0.264
99,-0.034,-0.019,-0.282
100,-0.041,-0.026,-0.291
101,-0.041,-0.032,-0.294
102,-0.038,-0.036,-0.296
103,-0.046,-0.037,-0.298
104,-0.043,-0.035,-0.297
105,-0.036,-0.031,-0.295
106,-0.03,-0.024,-0.292
107,-0.024,-0.014,-0.283
108,-0.029,-0.002,-0.271
109,-0.032,0.01,-0.249
110,-0.015,0.018,-0.208
111,0.006,0.023,-0.147
112,0.007,0.03,-0.062
113,-0.001,0.041,0.051
114,-0.003,0.055,0.19
115,0.068,0.068,0.357
116,0.223,0.074,0.537
117,0.336,0.075,0.673
118,0.253,0.073,0.707
119,0.068,0.071,0.63
120,-0.069,0.064,0.488
121,-0.062,0.053,0.339
122,0.012,0.042,0.194
123,0.056,0.036,0.058
124,0.045,0.031,-0.06
125,0.013,0.023,-0.146
126,-0.005,0.011,-0.205
127,-0.014,-0.005,-0.242
128,-0.014,-0.018,-0.265
129,-0.024,-0.029,-0.278
130,-0.036,-0.036,-0.287
131,-0.052,-0.041,-0.293
132,-0.051,-0.043,-0.295
133,-0.055,-0.043,-0.297
134,-0.053,-0.04,-0.296
135,-0.058,-0.034,-0.295
136,-0.05,-0.025,-0.289
137,-0.038,-0.015,-0.278
138,-0.041,-0.003,-0.261
139,-0.024,0.012,-0.229
140,-0.006,0.031,-0.182
141,0.023,0.048,-0.111
142,0.084,0.059,-0.008
143,0.15,0.061,0.125
144,0.171,0.061,0.275
145,0.084,0.064,0.41
146,-0.023,0.069,0.521
147,-0.017,0.074,0.602
148,0.103,0.076,0.635
149,0.233,0.076,0.59
150,0.232,0.076,0.461
151,0.133,0.073,0.29
152,0.018,0.061,0.122
153,-0.014,0.043,-0.004
154,-0.024,0.023,-0.101
155,-0.027,0.007,-0.17
156,-0.022,-0.005,-0.215
157,-0.024,-0.015,-0.246
158,-0.032,-0.026,-0.267
159,-0.046,-0.035,-0.28
160,-0.041,-0.043,-0.285
161,-0.046,-0.048,-0.288
162,-0.062,-0.049,-0.292
163,-0.067,-0.048,-0.293
164,-0.047,-0.043,-0.288
165,-0.044,-0.035,-0.284
166,-0.047,-0.024,-0.279
167,-0.048,-0.011,-0.267
168,-0.038,0.001,-0.245
169,-0.025,0.011,-0.21
170,-0.013,0.019,-0.156
171,-0.015,0.029,-0.08
172,-0.006,0.043,0.023
173,0.015,0.059,0.152
174,0.124,0.071,0.316
175,0.247,0.075,0.485
176,0.322,0.075,0.615
177,0.209,0.074,0.647
178,0.045,0.071,0.59
179,-0.056,0.064,0.477
180,-0.005,0.057,0.35
181,0.064,0.051,0.217
182,0.081,0.048,0.083
183,0.044,0.043,-0.035
184,0.008,0.031,-0.125
185,-0.017,0.014,-0.188
186,-0.037,-0.006,-0.231
187,-0.044,-0.023,-0.257
188,-0.055,-0.036,-0.273
189,-0.063,-0.045,-0.284
190,-0.064,-0.053,-0.289
191,-0.053,-0.058,-0.289
192,-0.046,-0.059,-0.288
193,-0.052,-0.056,-0.288
194,-0.05,-0.051,-0.285
195,-0.056,-0.043,-0.282
196,-0.049,-0.032,-0.275
197,-0.04,-0.018,-0.259
198,-0.026,-0.001,-0.231
199,-0.019,0.018,-0.191
200,0.002,0.034,-0.128
201,0.051,0.044,-0.036
202,0.085,0.047,0.084
203,0.066,0.05,0.22
204,-0.011,0.055,0.352
205,-0.034,0.064,0.482
206,0.058,0.07,0.594
207,0.215,0.072,0.648
208,0.316,0.073,0.611
209,0.234,0.073,0.478
210,0.097,0.068,0.309
211,-0.007,0.055,0.15
212,-0.01,0.038,0.025
213,-0.016,0.022,-0.076
214,-0.021,0.013,-0.153
215,-0.04,0.006,-0.207
216,-0.048,-0.001,-0.243
217,-0.047,-0.012,-0.264
218,-0.043,-0.022,-0.276
219,-0.044,-0.031,-0.282
220,-0.045,-0.038,-0.284
221,-0.05,-0.042,-0.286
222,-0.034,-0.043,-0.282
223,-0.03,-0.042,-0.279
224,-0.034,-0.038,-0.278
225,-0.046,-0.031,-0.275
226,-0.046,-0.023,-0.266
227,-0.036,-0.014,-0.247
228,-0.032,-0.006,-0.217
229,-0.018,0.004,-0.167
230,-0.016,0.018,-0.096
231,-0.007,0.036,0.002
232,0.031,0.053,0.134
233,0.132,0.062,0.298
234,0.235,0.063,0.47
235,0.248,0.063,0.598
236,0.086,0.062,0.635
237,-0.07,0.06,0.591
238,-0.079,0.054,0.506
239,0.032,0.048,0.395
240,0.127,0.045,0.265
241,0.126,0.045,0.123
242,0.058,0.042,-0.009
243,0.01,0.032,-0.107
244,-0.008,0.017,-0.173
245,-0.024,0.0,-0.217
246,-0.033,-0.014,-0.247
247,-0.037,-0.024,-0.265
248,-0.037,-0.033,-0.275
249,-0.037,-0.04,-0.28
250,-0.043,-0.045,-0.282
251,-0.049,-0.046,-0.283
252,-0.058,-0.045,-0.284
253,-0.058,-0.042,-0.282
254,-0.05,-0.036,-0.278
255,-0.045,-0.027,-0.271
256,-0.028,-0.015,-0.256
257,-0.022,-0.001,-0.232
258,-0.01,0.014,-0.194
259,0.01,0.026,-0.136
260,0.048,0.032,-0.048
261,0.062,0.033,0.07
262,0.026,0.038,0.208
263,-0.056,0.047,0.347
264,-0.062,0.057,0.493
265,0.069,0.065,0.627
266,0.245,0.067,0.696
267,0.308,0.068,0.658
268,0.213,0.068,0.524
269,0.066,0.063,0.348
270,-0.016,0.051,0.181
271,-0.007,0.035,0.047
272,0.005,0.024,-0.06
273,-0.009,0.018,-0.144
274,-0.02,0.012,-0.201
275,-0.023,0.002,-0.237
276,-0.031,-0.009,-0.259
277,-0.038,-0.021,-0.273
278,-0.042,-0.03,-0.28
279,-0.053,-0.037,-0.283
280,-0.059,-0.042,-0.284
281,-0.048,-0.045,-0.282
282,-0.043,-0.044,-0.279
283,-0.043,-0.041,-0.277
284,-0.039,-0.035,-0.273
285,-0.04,-0.028,-0.265
286,-0.042,-0.021,-0.249
287,-0.037,-0.014,-0.22
288,-0.034,-0.003,-0.174
289,-0.033,0.012,-0.103
290,-0.013,0.03,-0.002
291,0.032,0.046,0.134
292,0.137,0.054,0.309
293,0.229,0.056,0.49
294,0.191,0.055,0.621
295,0.016,0.055,0.671
296,-0.097,0.054,0.643
297,-0.036,0.051,0.568
298,0.103,0.048,0.452
299,0.16,0.049,0.302
300,0.127,0.051,0.141
301,0.058,0.046,0.001
302,0.011,0.031,-0.102
303,-0.001,0.011,-0.172
304,-0.022,-0.007,-0.22
305,-0.047,-0.021,-0.253
306,-0.061,-0.031,-0.271
307,-0.057,-0.04,-0.278
308,-0.049,-0.047,-0.279
309,-0.052,-0.051,-0.281
310,-0.058,-0.052,-0.282
311,-0.061,-0.051,-0.282
312,-0.056,-0.047,-0.28
313,-0.052,-0.041,-0.277
314,-0.044,-0.032,-0.27
315,-0.04,-0.021,-0.258
316,-0.028,-0.007,-0.234
317,-0.023,0.007,-0.196
318,-0.002,0.018,-0.136
319,0.02,0.024,-0.047
320,0.02,0.028,0.074
321,-0.036,0.036,0.212
322,-0.079,0.048,0.367
323,-0.014,0.06,0.533
324,0.18,0.066,0.69
325,0.36,0.069,0.764
326,0.335,0.071,0.706
327,0.17,0.07,0.551
328,-0.004,0.061,0.357
329,-0.041,0.046,0.188
330,-0.017,0.03,0.047
331,-0.005,0.02,-0.065
332,-0.028,0.014,-0.153
333,-0.038,0.007,-0.21
334,-0.035,-0.004,-0.242
335,-0.034,-0.017,-0.262
336,-0.037,-0.029,-0.272
337,-0.035,-0.039,-0.276
338,-0.045,-0.046,-0.281
339,-0.055,-0.05,-0.284
340,-0.061,-0.052,-0.286
341,-0.067,-0.051,-0.286
342,-0.061,-0.047,-0.284
343,-0.053,-0.041,-0.279
344,-0.049,-0.034,-0.27
345,-0.04,-0.025,-0.252
346,-0.039,-0.014,-0.222
347,-0.045,0.001,-0.175
348,-0.028,0.021,-0.101
349,-0.011,0.041,0.004
350,0.075,0.056,0.154
351,0.189,0.06,0.341
352,0.263,0.059,0.526
353,0.133,0.058,0.647
354,-0.028,0.059,0.702
355,-0.082,0.058,0.684
356,0.021,0.055,0.609
357,0.152,0.054,0.479
358,0.175,0.057,0.306
359,0.112,0.057,0.131
360,0.024,0.048,-0.017
361,-0.014,0.029,-0.118
362,-0.021,0.008,-0.185
363,-0.03,-0.01,-0.228
364,-0.05,-0.024,-0.257
365,-0.054,-0.036,-0.272
366,-0.045,-0.045,-0.276
367,-0.054,-0.053,-0.28
368,-0.063,-0.057,-0.283
369,-0.061,-0.058,-0.284
370,-0.052,-0.057,-0.282
371,-0.05,-0.052,-0.281
372,-0.051,-0.045,-0.278
373,-0.043,-0.032,-0.271
374,-0.047,-0.017,-0.26
375,-0.037,-0.0,-0.236
376,-0.026,0.016,-0.197
377,-0.008,0.031,-0.135
378,0.013,0.046,-0.043
379,0.005,0.06,0.077
380,-0.047,0.072,0.215
381,-0.07,0.082,0.375
382,0.072,0.089,0.553
383,0.276,0.094,0.704
384,0.405,0.096,0.765
385,0.305,0.094,0.693
386,0.113,0.089,0.529
387,-0.027,0.081,0.344
388,-0.006,0.07,0.184
389,0.022,0.056,0.045
390,0.018,0.04,-0.069
391,0.002,0.023,-0.152
392,-0.023,0.004,-0.206
393,-0.038,-0.015,-0.238
394,-0.047,-0.033,-0.257
395,-0.059,-0.049,-0.269
396,-0.067,-0.061,-0.275
397,-0.068,-0.068,-0.277
398,-0.05,-0.067,-0.275
399,-0.041,-0.057,-0.274
400,-0.028,-0.035,-0.272
