gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2041,3840,0.545787841081619,35.8668327331543,-115.32893371582,3670176,2041,3082,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-04-01 10:32:59.580074,-69.42532909573671,66.33895276809243,54.21243123264014,1.8006578883669937e-07,21.0,66.34,3.0,66.11,0.4297,0.6205,0.8006,0.6849,0.4,0.3738,0
102671,npp,2224,2035,0.453027844429016,35.8649444580078,-115.322952270508,3670176,2224,1601,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-04-15 09:30:25.244215,8.12147887303739,0.763763416393495,0.6764071882875836,2.0307295935802978e-07,11.0,0.24,1.0,-0.8,0.349,0.425,0.5038,1.0,0.453,0.453,0
102792,npp,1493,1477,0.452424257993698,35.8668479919434,-115.328666687012,3670176,1493,1108,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-04-16 09:11:34.892542,97.73640672963006,30.167230663272925,26.426355515732944,2.0761994466874523e-12,8.0,-30.21,1.184412938166907,-30.77,0.3756,0.4524,0.5433,0.9393,0.425,0.425,0
102919,npp,2619,3842,0.380766212940216,35.8662033081055,-115.321899414062,3670176,2618,3083,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-04-17 10:32:53.132277,-69.47537413286874,66.37130282492345,54.23717534381683,5.6136546858769855e-08,21.0,66.37,3.1865100272627664,66.11,0.4297,0.6205,0.8006,0.6849,0.3497,0.2608,0
103160,npp,1313,2770,0.5565818846225741,35.8698081970215,-115.324554443359,3670176,1315,2226,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-04-19 09:55:28.450651,-75.59659479724203,37.84643204795559,32.91463008762642,3.6424950798846755e-17,15.0,37.86,1.357151599901897,37.3,0.366,0.4742,0.5656,0.8962,0.4857,0.4988,0
103279,npp,618,2220,0.393048107624054,35.8629035949707,-115.322235107422,3670176,618,1778,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-04-20 09:36:39.879731,-75.01007268493844,10.81344191179134,9.564440606135822,4.4006743113823854e-21,12.0,10.78,1.015504800579495,10.03,0.3604,0.4307,0.5332,0.9867,0.3879,0.3878,0
103396,npp,2967,1663,0.417769461870193,35.8646011352539,-115.328109741211,3670176,2967,1256,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-04-21 09:17:49.532130,98.65228987854191,20.952249178765612,18.463227261689678,1.2387753560058347e-24,9.0,-21.0,1.0837787002826917,-21.63,0.3321,0.4233,0.5104,1.004,0.4199,0.4194,0
103515,npp,2200,1099,0.353566646575928,35.8694648742676,-115.325218200684,3670176,2200,808,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-04-22 08:58:55.626964,96.01592401538777,45.170468172781995,38.909971887588334,2.191491283942282e-23,6.0,-45.22,1.5732132722552272,-45.63,0.3969,0.4759,0.6101,0.893,0.3472,0.3157,0
103524,npp,980,4016,0.346268549561501,35.8642578125,-115.329193115234,3670176,982,3176,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-04-22 10:39:04.216764,-68.67561346044455,69.18975758993352,55.88801584288902,4.9622651608944063e-20,22.0,69.19,3.5496478698597698,68.95,0.4034,0.6753,0.9115,0.6293,0.3323,0.2179,0
103634,npp,1422,538,0.403936773538589,35.8666458129883,-115.321884155273,3670176,1420,333,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-04-23 08:39:58.169248,93.28163169210588,60.47257692340029,50.40815487539996,9.175020442698215e-22,3.0,-60.51,2.4157378735459294,-60.79,0.4144,0.5818,0.8083,0.7304,0.3513,0.295,0
103643,npp,335,3491,0.458436787128448,35.8641738891602,-115.327644348145,3670176,332,2832,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-04-23 10:20:22.772549,-71.03745374497844,59.47802679551887,49.727334647583,7.041770560497497e-21,19.0,59.49,2.3545700244418297,59.16,0.4203,0.6146,0.7862,0.6914,0.3586,0.317,0
103760,npp,2748,2953,0.386281043291092,35.8658638000488,-115.326370239258,3670176,2747,2381,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-04-24 10:01:39.551132,-73.87343772536929,44.568844883404466,38.428743410691105,9.027950786471403e-21,16.0,44.58,1.5732132722552272,44.15,0.3635,0.4888,0.5882,0.8693,0.3598,0.3358,0
104112,npp,603,1288,0.417372137308121,35.8689651489258,-115.325263977051,3670176,603,965,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-04-27 09:05:10.314508,96.88703464979002,38.26935604447101,33.26579069857861,1.0680924705706406e-13,7.0,-38.32,1.357151599901897,-38.79,0.3747,0.4586,0.5783,0.9267,0.3946,0.3868,0
104346,npp,2092,166,1.005206286907196,35.8631362915039,-115.322402954102,3670176,2090,80,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-04-29 08:27:15.404319,91.48273198120222,67.56850505122075,54.94634224496027,0.00015565682862320288,1.0,-67.6,3.1865100272627664,-67.81,0.5061,0.7459,0.9632,0.5697,0.5063,0.5727,0
104355,npp,1103,3134,0.462062776088715,35.864070892334,-115.327774047852,3670176,1101,2507,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-04-29 10:07:50.682968,-72.8234141965771,50.308396441601204,42.96338619921484,7.297871267682272e-13,17.0,50.33,1.7549928774784245,49.91,0.4277,0.5217,0.6478,0.8146,0.391,0.3764,0
104472,npp,424,2585,0.36847023665905,35.8659362792969,-115.327186584473,3670176,424,2089,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-04-30 09:49:05.683225,-75.73767250440241,29.867848671362204,26.17194835809084,1.8836498132826013e-08,14.0,29.88,1.184412938166907,29.27,0.3811,0.4809,0.5609,0.8837,0.33,0.3256,0
107659,npp,354,719,0.566417217254639,35.8659744262695,-115.328826904297,3670176,356,501,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-05-14 08:46:03.184373,94.71246076156262,56.22734936774221,47.4074538137462,3.2716051637800686e-06,4.0,-56.27,2.0682789409984763,-56.49,0.4332,0.5873,0.7054,0.7236,0.4149,0.4098,0
108193,npp,248,2029,0.338596120476723,35.8651962280273,-115.327430725098,3670176,247,1596,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-05-17 09:30:03.928857,47.197634303273134,0.6759840183656354,0.5986857819764828,5.716918118630756e-11,11.0,-0.39,1.0,-0.8,0.349,0.425,0.5038,1.0,0.3386,0.3386,0
108369,npp,2584,1472,0.467949718236923,35.8640365600586,-115.32152557373,3670176,2584,1103,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-05-18 09:11:11.827388,97.48849076084723,30.40124060086799,26.626869554065085,2.6105208630312307e-15,8.0,-30.44,1.184412938166907,-30.77,0.3756,0.4524,0.5433,0.9393,0.4381,0.4395,0
108542,npp,1804,904,0.386226415634155,35.8692016601562,-115.328338623047,3670176,1803,675,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-05-19 08:52:16.165644,95.14085772089778,51.24830638531078,43.683222787212216,4.991266280847037e-19,5.0,-51.3,1.847645286154319,-51.47,0.4143,0.5447,0.6553,0.7801,0.3392,0.3013,0
108715,npp,1014,347,0.32286325097084,35.8633155822754,-115.321434020996,3670176,1015,190,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-05-20 08:33:18.721844,92.4870872086785,64.34597805137508,52.96989909555517,3.2289303390802377e-22,2.0,-64.38,2.7445598364131496,-64.51,0.4185,0.5927,0.8693,0.7169,0.3266,0.2315,0
121819,npp,2523,708,0.399672389030457,35.8676910400391,-115.322113037109,3670176,2522,489,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-07-17 08:45:16.291836,94.20126780686378,56.52266955762862,47.61338502882713,1.760844117367518e-17,4.0,-56.54,2.1127631471468895,-56.49,0.4332,0.5873,0.7054,0.7236,0.3361,0.2892,0
121989,npp,1732,153,0.528265982866287,35.8664016723633,-115.32421875,3670176,1734,73,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-07-18 08:26:18.848436,91.54615269911871,67.81459641601609,55.0805202871977,4.643956944398552e-22,1.0,-67.81,3.3166247903554,-67.81,0.5061,0.7459,0.9632,0.5697,0.3593,0.301,0
122346,npp,2446,2017,0.376482933759689,35.8686752319336,-115.326606750488,3670176,2446,1585,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-07-20 09:29:20.600713,69.34424012600024,1.271326346632149,1.1257920504634247,8.775377916073151e-25,11.0,-1.02,1.0,-0.8,0.349,0.425,0.5038,1.0,0.3765,0.3765,0
122525,npp,1703,1461,0.485302746295929,35.8654174804688,-115.326957702637,3670176,1703,1096,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-07-21 09:10:30.279762,98.00441091116984,30.914834542207913,27.061809186963448,8.754914436993373e-26,8.0,-30.95,1.2365102219381485,-30.77,0.3756,0.4524,0.5433,0.9393,0.4515,0.4558,0
123251,npp,848,2204,0.384746879339218,35.868709564209,-115.321899414062,3670176,849,1764,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-07-25 09:35:37.144783,-75.17128896264339,9.876807025447933,8.73706360040106,4.065537266292893e-23,12.0,9.86,1.0,10.03,0.3604,0.4307,0.5332,0.9867,0.379,0.3796,0
123428,npp,130,1649,0.336732193827629,35.8661041259766,-115.322044372559,3670176,130,1244,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-07-26 09:16:48.598007,99.24492485432556,21.71813535751914,19.12837015688158,1.3677079464234358e-18,9.0,-21.74,1.0837787002826917,-21.63,0.3321,0.4233,0.5104,1.004,0.3451,0.3381,0
123600,npp,2456,1085,0.307209149003029,35.8671760559082,-115.322914123535,3670176,2456,797,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-07-27 08:57:54.714481,95.93748679548138,45.66222927914737,39.29852573528953,7.703446095527534e-13,6.0,-45.69,1.5732132722552272,-45.63,0.3969,0.4759,0.6101,0.893,0.3178,0.2744,0
123775,npp,1667,525,0.473887294530869,35.8664169311523,-115.322311401367,3670176,1669,322,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-07-28 08:38:59.052211,93.6933319939389,60.76096234464368,50.59700694377008,1.6855588156176467e-06,3.0,-60.79,2.4157378735459294,-60.79,0.4144,0.5818,0.8083,0.7304,0.3803,0.3461,0
123965,npp,3001,2938,0.502579003572464,35.8643379211426,-115.32462310791,3670176,3001,2369,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-07-29 10:00:40.447566,-74.15511459756466,44.051201002826815,38.0061801993012,1.723809090022389e-08,16.0,44.08,1.5732132722552272,44.15,0.3635,0.4888,0.5882,0.8693,0.4337,0.4369,0
132136,npp,565,2940,0.566670775413513,35.8695983886719,-115.324493408203,3670176,566,2371,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-08-14 10:00:39.731963,-74.27902176697727,44.1098084012431,38.05656080438644,5.487034698825801e-06,16.0,44.15,1.5732132722552272,44.15,0.3635,0.4888,0.5882,0.8693,0.4744,0.4926,0
132309,npp,2953,2389,0.398465156555176,35.8673286437988,-115.326179504395,3670176,2953,1932,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-08-15 09:41:52.968887,-75.73511185478299,20.119053017856114,17.736060895411438,6.629229501590469e-13,13.0,20.14,1.0837787002826917,20.14,0.3652,0.4385,0.5312,0.9692,0.3881,0.3862,0
132848,npp,721,710,0.656680464744568,35.8684310913086,-115.326278686523,3670176,724,491,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-08-18 08:45:16.670464,94.54225426689081,56.462642768864406,47.57654136730892,6.264381445681018e-28,4.0,-56.49,2.1127631471468895,-56.49,0.4332,0.5873,0.7054,0.7236,0.4578,0.4752,0
133040,npp,2013,3122,0.5604902505874629,35.8644371032715,-115.32487487793,3670176,2011,2499,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-08-19 10:06:52.730989,-72.95516539517166,49.94145367293335,42.6783461455664,1.0227990467310022e-27,17.0,49.97,1.7549928774784245,49.91,0.4277,0.5217,0.6478,0.8146,0.4471,0.4566,0
133223,npp,1337,2573,0.35121208429336503,35.8693809509277,-115.323143005371,3670176,1337,2080,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-08-20 09:48:07.744395,-75.5053232347859,29.28861473031209,25.675345335231512,3.8337497435221564e-29,14.0,29.32,1.184412938166907,29.27,0.3811,0.4809,0.5609,0.8837,0.3155,0.3104,0
133405,npp,635,2021,0.27814133465290103,35.8651924133301,-115.321197509766,3670176,635,1588,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-08-21 09:29:19.197669,82.36925764263948,0.8664762396986898,0.7673790195580025,8.354749062666497e-29,11.0,-0.8,1.0,-0.8,0.349,0.425,0.5038,1.0,0.2781,0.2781,0
133762,npp,2219,897,0.1744332164525986,35.8687973022461,-115.320655822754,3670176,2219,670,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-08-23 08:51:33.210900,95.1179038691086,51.457744983063215,43.84298944209708,1.439733962085493e-22,5.0,-51.5,1.847645286154319,-51.47,0.4143,0.5447,0.6553,0.7801,0.2245,0.1361,0
133775,npp,1036,3829,0.260345682501793,35.8652153015137,-115.32551574707,3670176,1034,3075,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-08-23 10:31:47.139217,-69.5062364441018,66.13204031220957,54.09193338920313,4.501962257834182e-28,21.0,66.14,3.0,66.11,0.4297,0.6205,0.8006,0.6849,0.3049,0.1783,0
133946,npp,1434,339,0.5927430689334869,35.8671188354492,-115.321815490723,3670176,1433,184,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-08-24 08:32:35.769774,92.28692826792557,64.50124672424873,53.06797723112603,5.215426377072964e-17,2.0,-64.53,2.8345692104261015,-64.51,0.4185,0.5927,0.8693,0.7169,0.425,0.425,0
133958,npp,399,3302,0.371744960546494,35.8692779541016,-115.327270507812,3670176,397,2649,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-08-24 10:13:05.711084,-72.0107223042666,54.904683943822505,46.44072365736695,2.11009068546759e-24,18.0,54.94,2.0682789409984763,54.94,0.3887,0.5682,0.693,0.7478,0.33,0.278,0
134138,npp,2805,2756,0.399064928293228,35.8677635192871,-115.327613830566,3670176,2806,2213,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-08-25 09:54:22.504726,-75.28141895281443,37.26534466453276,32.43021064766757,5.869134020607333e-19,15.0,37.3,1.357151599901897,37.3,0.366,0.4742,0.5656,0.8962,0.3696,0.3577,0
134322,npp,2095,2206,0.383946657180786,35.863525390625,-115.32544708252,3670176,2095,1765,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-08-26 09:35:33.965197,-73.02545903225754,10.004897778999082,8.851063172644063,2.9521596980052306e-12,12.0,9.97,1.0,10.03,0.3604,0.4307,0.5332,0.9867,0.3782,0.3788,0
134505,npp,1373,1650,0.272273793816566,35.8666114807129,-115.320816040039,3670176,1373,1244,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-08-27 09:16:43.650606,97.53852808198161,21.674471792967434,19.09272443836082,5.641146332775913e-05,9.0,-21.68,1.0837787002826917,-21.63,0.3321,0.4233,0.5104,1.004,0.2856,0.2734,0
134700,npp,2463,4003,0.239744260907173,35.8645515441895,-115.325637817383,3670176,2469,3170,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-08-28 10:37:58.366150,-68.37282011400866,68.98576262815101,55.773667766306424,2.301120304122427e-06,22.0,69.0,3.5496478698597698,68.95,0.4034,0.6753,0.9115,0.6293,0.3023,0.1509,0
137335,npp,2687,2204,0.522956699132919,35.8657302856445,-115.328788757324,3670176,2687,1764,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-09-11 09:35:28.052835,-75.65736109135626,9.88095073614841,8.74162688413328,0.00041377819928723684,12.0,9.86,1.0,10.03,0.3604,0.4307,0.5332,0.9867,0.5172,0.516,0
137525,npp,1964,1648,0.517356872558594,35.8633460998535,-115.32487487793,3670176,1963,1243,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-09-12 09:16:37.715670,97.58995258314398,21.7747937567169,19.179930723492195,3.0206534920998e-08,9.0,-21.79,1.0837787002826917,-21.63,0.3321,0.4233,0.5104,1.004,0.5118,0.5194,0
137715,npp,1213,1084,0.34624390304088604,35.8637466430664,-115.321273803711,3670176,1212,796,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-09-13 08:57:43.846499,95.55567759894849,45.69397613335532,39.32875263652025,2.4839080764334326e-15,6.0,-45.73,1.5732132722552272,-45.63,0.3969,0.4759,0.6101,0.893,0.3426,0.3092,0
137730,npp,3051,4002,0.1775737702846527,35.8669738769531,-115.320793151855,3670176,3050,3168,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-09-13 10:37:52.439081,-68.48878126075503,68.96763267603032,55.76251080659525,5.296260669178897e-07,22.0,68.98,3.5496478698597698,68.95,0.4034,0.6753,0.9115,0.6293,0.2847,0.1117,0
137905,npp,435,523,0.429108113050461,35.8647041320801,-115.32738494873,3670176,437,321,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-09-14 08:38:48.201618,93.65447355772156,60.80447885009571,50.63348104867563,7.156011072258407e-22,3.0,-60.84,2.4157378735459294,-60.79,0.4144,0.5818,0.8083,0.7304,0.3618,0.3134,0
137916,npp,2422,3477,0.56328558921814,35.8687973022461,-115.3232421875,3670176,2423,2819,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-09-14 10:19:12.806854,-71.46787937193105,59.15571543097208,49.501589473417496,7.930583165196039e-15,19.0,59.18,2.3545700244418297,59.16,0.4203,0.6146,0.7862,0.6914,0.4032,0.3895,0
138105,npp,1763,2938,0.363488972187042,35.8672943115234,-115.324485778809,3670176,1764,2369,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-09-15 10:00:29.615466,-74.47126127750884,44.048989416563934,38.00853038176987,1.687129943417722e-22,16.0,44.08,1.5732132722552272,44.15,0.3635,0.4888,0.5882,0.8693,0.3453,0.316,0
138296,npp,1075,2387,0.379692256450653,35.8684272766113,-115.325149536133,3670176,1076,1930,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-09-16 09:41:42.862652,-76.81624961330633,20.009370413586264,17.64058681023449,2.0101595553055293e-28,13.0,20.03,1.0837787002826917,20.14,0.3652,0.4385,0.5312,0.9692,0.3707,0.368,0
138493,npp,344,1832,0.443342298269272,35.8694648742676,-115.323936462402,3670176,344,1408,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-09-17 09:22:52.547822,98.72747145542908,11.673711880815919,10.32300784784946,2.3499821683878378e-30,10.0,-11.69,1.015504800579495,-11.58,0.3967,0.4595,0.5827,0.9249,0.4091,0.41,0
138688,npp,2675,1273,0.600540608167648,35.8643836975098,-115.325340270996,3670176,2676,951,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-09-18 09:04:00.452673,97.34775759826435,38.88458830751242,33.77602443203065,8.20752044992789e-31,7.0,-38.93,1.357151599901897,-38.79,0.3747,0.4586,0.5783,0.9267,0.5296,0.5565,0
138881,npp,1905,707,0.729821979999542,35.8686676025391,-115.327262878418,3670176,1908,488,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-09-19 08:45:04.803681,94.44608494931384,56.54221141685932,47.63402005168133,2.2335450970497813e-29,4.0,-56.57,2.1127631471468895,-56.49,0.4332,0.5873,0.7054,0.7236,0.4924,0.5281,0
138894,npp,772,3651,0.413444429636002,35.8654670715332,-115.32837677002,3670176,774,2959,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-09-19 10:25:24.071464,-70.8182373044533,62.83845991132666,52.00102522534884,5.604337836089086e-31,20.0,62.85,2.7445598364131496,62.87,0.3947,0.5576,0.6545,0.7621,0.3724,0.3151,0
139080,npp,1107,150,0.985117554664612,35.8693008422852,-115.327705383301,3670176,1110,71,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-09-20 08:26:05.598317,91.64791607807943,67.83695094255233,55.10148074914529,5.637603962988961e-26,1.0,-67.86,3.3166247903554,-67.81,0.5061,0.7459,0.9632,0.5697,0.4971,0.5613,0
139095,npp,122,3119,0.474159389734268,35.8642501831055,-115.323661804199,3670176,121,2497,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-09-20 10:06:40.879257,-73.06084361090733,49.84984408546404,42.60704319383128,4.630514699323994e-30,17.0,49.88,1.7549928774784245,49.91,0.4277,0.5217,0.6478,0.8146,0.3979,0.3863,0
139283,npp,2515,2570,0.30023632943630196,35.8648910522461,-115.322319030762,3670176,2515,2078,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-09-21 09:47:55.904968,-76.10047994261998,29.138296193759302,25.546058268092466,4.6934321128142436e-27,14.0,29.18,1.184412938166907,29.27,0.3811,0.4809,0.5609,0.8837,0.2724,0.2653,0
139868,npp,297,892,0.379290193319321,35.8695106506348,-115.328689575195,3670176,297,667,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-09-24 08:51:19.641762,95.03681983705906,51.60446693584605,43.95395176831247,1.725491796164111e-08,5.0,-51.64,1.847645286154319,-51.47,0.4143,0.5447,0.6553,0.7801,0.3354,0.2959,0
139881,npp,2202,3825,0.271813675761223,35.8700904846191,-115.324752807617,3670176,2202,3073,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-09-24 10:31:33.571597,-69.48762608976126,66.05440983407804,54.04327206553747,3.54083604351178e-17,21.0,66.07,3.0,66.11,0.4297,0.6205,0.8006,0.6849,0.3087,0.1862,0
140071,npp,1546,3298,0.375201731920242,35.8657913208008,-115.32275390625,3670176,1545,2644,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-09-25 10:12:52.163752,-72.47502836683317,54.816022085580535,46.3733324271053,5.63590944826741e-10,18.0,54.83,2.0682789409984763,54.94,0.3887,0.5682,0.693,0.7478,0.3316,0.2806,0
142958,npp,840,888,0.936344027519226,35.8658485412598,-115.328269958496,3670176,840,665,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-10-10 08:51:08.715223,95.36536185633905,51.72910157414754,44.04516885064809,0.00018024983740495284,5.0,-51.75,1.847645286154319,-51.47,0.4143,0.5447,0.6553,0.7801,0.6369,0.7305,0
143556,npp,760,2198,0.428439199924469,35.8648986816406,-115.328025817871,3670176,760,1758,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-10-13 09:35:13.127738,-73.98066043206379,9.558122225158838,8.455808579217376,1.6218279506175335e-17,12.0,9.51,1.0,10.03,0.3604,0.4307,0.5332,0.9867,0.4227,0.4227,0
143754,npp,47,1642,0.5223470628261571,35.8653793334961,-115.327537536621,3670176,46,1238,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-10-14 09:16:22.844165,95.4041889651821,22.134811783501764,19.49180719898102,8.991794005420997e-25,9.0,-22.11,1.0837787002826917,-21.63,0.3321,0.4233,0.5104,1.004,0.5164,0.5244,0
143943,npp,2379,1079,0.59224995970726,35.8653717041016,-115.327369689941,3670176,2378,793,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-10-15 08:57:30.783670,95.68997699833737,45.87059239879947,39.46540978183153,2.1426898012969116e-31,6.0,-45.9,1.5732132722552272,-45.63,0.3969,0.4759,0.6101,0.893,0.4989,0.5289,0
143956,npp,1147,3994,0.950534820556641,35.8683929443359,-115.32568359375,3670176,1146,3165,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-10-15 10:37:39.376412,-68.53207698695384,68.86267523086693,55.69525677564691,2.710491394134556e-26,22.0,68.86,3.5496478698597698,68.95,0.4034,0.6753,0.9115,0.6293,0.5025,0.5982,0
144136,npp,1611,519,0.856897413730621,35.8676948547363,-115.329521179199,3670176,1610,318,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-10-16 08:38:35.161341,93.33496833304235,60.90273841990089,50.69374710167228,1.9269008363108821e-32,3.0,-60.92,2.4157378735459294,-60.79,0.4144,0.5818,0.8083,0.7304,0.5388,0.6259,0
144151,npp,529,3471,0.554909646511078,35.8668518066406,-115.324684143066,3670176,532,2814,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-10-16 10:19:01.547424,-71.78487217498724,59.037489322470485,49.41241191573804,1.4397703555601957e-29,19.0,59.05,2.3545700244418297,59.16,0.4203,0.6146,0.7862,0.6914,0.3996,0.3837,0
144345,npp,2952,2932,0.626973330974579,35.8695449829102,-115.32780456543,3670176,2952,2365,196611,3866787,3142,usa_lasvegas_10_59,35.86666667,-115.325,10,59,usa_lasvegas,2012-10-17 10:00:18.381258,-74.31669590136998,43.86100382809981,37.85238378036955,1.6310213350475105e-31,16.0,43.88,1.5732132722552272,44.15,0.3635,0.4888,0.5882,0.8693,0.5128,0.545,0
