lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.415,0.54,0.423
2,0.246,0.409,0.255
3,0.181,0.306,0.189
4,0.151,0.227,0.157
5,0.131,0.169,0.135
6,0.142,0.128,0.143
7,0.14,0.101,0.14
8,0.112,0.086,0.113
9,0.118,0.08,0.119
10,0.15,0.081,0.15
11,0.167,0.087,0.166
12,0.167,0.097,0.163
13,0.17,0.109,0.165
14,0.157,0.121,0.151
15,0.153,0.134,0.146
16,0.137,0.146,0.132
17,0.138,0.156,0.133
18,0.132,0.164,0.13
19,0.132,0.171,0.131
20,0.141,0.175,0.14
21,0.138,0.176,0.138
22,0.114,0.175,0.114
23,0.108,0.173,0.107
24,0.123,0.168,0.125
25,0.139,0.161,0.143
26,0.131,0.143,0.137
27,0.138,0.137,0.147
28,0.147,0.133,0.158
29,0.144,0.131,0.155
30,0.145,0.129,0.155
31,0.155,0.129,0.164
32,0.155,0.127,0.163
33,0.127,0.126,0.133
34,0.087,0.126,0.091
35,0.105,0.126,0.107
36,0.098,0.124,0.098
37,0.116,0.122,0.115
38,0.124,0.12,0.124
39,0.122,0.117,0.122
40,0.116,0.115,0.115
41,0.129,0.112,0.127
42,0.114,0.109,0.11
43,0.119,0.107,0.113
44,0.116,0.105,0.11
45,0.106,0.103,0.101
46,0.087,0.1,0.084
47,0.084,0.097,0.081
48,0.1,0.095,0.098
49,0.088,0.093,0.086
50,0.079,0.093,0.079
51,0.098,0.092,0.098
52,0.101,0.091,0.101
53,0.066,0.091,0.067
54,0.075,0.091,0.079
55,0.095,0.09,0.101
56,0.095,0.089,0.102
57,0.085,0.086,0.093
58,0.101,0.084,0.11
59,0.104,0.082,0.112
60,0.088,0.082,0.095
61,0.083,0.082,0.089
62,0.066,0.083,0.07
63,0.082,0.083,0.085
64,0.079,0.084,0.08
65,0.081,0.084,0.08
66,0.09,0.084,0.088
67,0.07,0.083,0.069
68,0.068,0.082,0.067
69,0.085,0.08,0.083
70,0.096,0.079,0.092
71,0.09,0.077,0.085
72,0.075,0.076,0.069
73,0.067,0.074,0.06
74,0.056,0.071,0.05
75,0.067,0.069,0.061
76,0.067,0.068,0.062
77,0.073,0.067,0.068
78,0.076,0.065,0.073
79,0.075,0.063,0.073
80,0.087,0.061,0.087
81,0.058,0.06,0.058
82,0.052,0.059,0.052
83,0.057,0.059,0.059
84,0.043,0.058,0.047
85,0.033,0.057,0.039
86,0.051,0.056,0.059
87,0.053,0.055,0.063
88,0.034,0.055,0.044
89,0.064,0.054,0.072
90,0.072,0.054,0.079
91,0.058,0.054,0.063
92,0.05,0.054,0.054
93,0.039,0.055,0.042
94,0.055,0.056,0.054
95,0.07,0.057,0.068
96,0.065,0.057,0.063
97,0.07,0.057,0.068
98,0.052,0.056,0.05
99,0.036,0.054,0.032
100,0.051,0.052,0.046
101,0.062,0.051,0.055
102,0.087,0.05,0.078
103,0.058,0.049,0.05
104,0.027,0.046,0.019
105,0.03,0.043,0.023
106,0.022,0.04,0.016
107,0.05,0.038,0.045
108,0.053,0.037,0.05
109,0.03,0.036,0.028
110,0.039,0.034,0.038
111,0.039,0.032,0.038
112,0.028,0.032,0.028
113,0.03,0.031,0.032
114,0.015,0.032,0.02
115,0.004,0.03,0.011
116,0.013,0.027,0.022
117,0.02,0.026,0.03
118,0.021,0.025,0.03
119,0.007,0.025,0.015
120,0.042,0.025,0.048
121,0.048,0.024,0.052
122,0.066,0.024,0.068
123,0.046,0.024,0.046
124,0.032,0.025,0.031
125,0.016,0.026,0.014
126,0.023,0.026,0.02
127,0.034,0.027,0.031
128,0.037,0.026,0.032
129,0.015,0.025,0.009
130,-0.013,0.024,-0.021
131,-0.003,0.024,-0.012
132,0.022,0.025,0.012
133,0.025,0.025,0.015
134,0.036,0.024,0.026
135,0.011,0.024,0.003
136,0.013,0.025,0.006
137,0.034,0.025,0.028
138,0.05,0.026,0.045
139,0.065,0.027,0.062
140,0.029,0.028,0.027
141,0.022,0.031,0.021
142,0.03,0.033,0.029
143,0.037,0.035,0.039
144,0.02,0.037,0.024
145,0.026,0.038,0.033
146,0.02,0.039,0.028
147,0.026,0.04,0.035
148,0.04,0.039,0.048
149,0.05,0.039,0.056
150,0.056,0.039,0.06
151,0.031,0.04,0.034
152,0.058,0.041,0.059
153,0.06,0.04,0.058
154,0.056,0.038,0.053
155,0.04,0.037,0.037
156,0.029,0.036,0.026
157,0.04,0.035,0.036
158,0.028,0.034,0.023
159,0.012,0.033,0.005
160,0.014,0.031,0.005
161,0.023,0.03,0.012
162,0.015,0.031,0.003
163,0.025,0.031,0.013
164,0.04,0.03,0.029
165,0.019,0.028,0.01
166,0.041,0.026,0.035
167,0.052,0.025,0.047
168,0.041,0.025,0.038
169,0.045,0.024,0.042
170,0.015,0.024,0.013
171,0.021,0.025,0.02
172,0.009,0.026,0.009
173,-0.005,0.026,-0.003
174,0.014,0.027,0.018
175,0.02,0.027,0.027
176,0.033,0.028,0.04
177,0.043,0.029,0.051
178,0.049,0.03,0.055
179,0.037,0.031,0.042
180,0.046,0.032,0.049
181,0.031,0.033,0.034
182,0.031,0.034,0.032
183,0.031,0.034,0.03
184,0.027,0.035,0.025
185,0.015,0.036,0.012
186,0.026,0.037,0.022
187,0.05,0.037,0.045
188,0.045,0.038,0.038
189,0.048,0.038,0.039
190,0.033,0.038,0.023
191,0.032,0.039,0.02
192,0.028,0.039,0.016
193,0.043,0.038,0.031
194,0.044,0.037,0.034
195,0.048,0.035,0.04
196,0.044,0.034,0.038
197,0.053,0.032,0.048
198,0.039,0.032,0.036
199,0.032,0.033,0.029
200,0.023,0.033,0.021
201,0.019,0.033,0.017
202,0.004,0.032,0.005
203,0.02,0.031,0.023
204,0.027,0.03,0.031
205,0.029,0.03,0.035
206,0.03,0.031,0.037
207,0.029,0.031,0.037
208,0.032,0.031,0.04
209,0.054,0.031,0.06
210,0.04,0.031,0.045
211,0.027,0.033,0.029
212,0.038,0.033,0.038
213,0.046,0.033,0.045
214,0.019,0.032,0.018
215,0.029,0.031,0.027
216,0.025,0.032,0.022
217,0.039,0.032,0.034
218,0.039,0.033,0.032
219,0.034,0.033,0.025
220,0.029,0.033,0.019
221,0.038,0.033,0.027
222,0.008,0.032,-0.003
223,0.044,0.032,0.033
224,0.058,0.032,0.049
225,0.048,0.031,0.042
226,0.026,0.03,0.022
227,0.017,0.03,0.015
228,0.011,0.032,0.009
229,0.011,0.034,0.009
230,0.023,0.036,0.021
231,0.045,0.038,0.044
232,0.031,0.039,0.033
233,0.04,0.041,0.043
234,0.052,0.042,0.056
235,0.041,0.043,0.047
236,0.065,0.044,0.072
237,0.044,0.044,0.052
238,0.046,0.044,0.054
239,0.031,0.043,0.038
240,0.042,0.042,0.046
241,0.061,0.041,0.063
242,0.047,0.041,0.048
243,0.046,0.04,0.045
244,0.04,0.038,0.039
245,0.044,0.037,0.042
246,0.035,0.036,0.032
247,0.035,0.033,0.03
248,0.044,0.033,0.037
249,0.04,0.031,0.031
250,0.016,0.029,0.006
251,0.001,0.027,-0.009
252,0.004,0.025,-0.005
253,0.013,0.024,0.005
254,0.013,0.025,0.007
255,0.037,0.025,0.033
256,0.043,0.027,0.041
257,0.017,0.027,0.016
258,0.024,0.029,0.023
259,0.016,0.03,0.015
260,0.036,0.032,0.035
261,0.055,0.035,0.055
262,0.047,0.037,0.049
263,0.04,0.039,0.044
264,0.058,0.042,0.063
265,0.027,0.045,0.034
266,0.034,0.046,0.042
267,0.052,0.046,0.061
268,0.048,0.047,0.057
269,0.051,0.047,0.058
270,0.064,0.048,0.068
271,0.053,0.048,0.055
272,0.046,0.048,0.047
273,0.056,0.047,0.056
274,0.028,0.046,0.027
275,0.048,0.046,0.047
276,0.053,0.045,0.05
277,0.044,0.045,0.039
278,0.041,0.044,0.035
279,0.047,0.044,0.04
280,0.033,0.043,0.026
281,0.052,0.043,0.044
282,0.023,0.042,0.016
283,0.031,0.041,0.026
284,0.028,0.041,0.024
285,0.024,0.04,0.023
286,0.034,0.039,0.034
287,0.043,0.036,0.042
288,0.047,0.035,0.046
289,0.064,0.034,0.063
290,0.062,0.033,0.063
291,0.051,0.033,0.053
292,0.028,0.033,0.031
293,0.026,0.034,0.031
294,0.031,0.034,0.037
295,0.025,0.035,0.033
296,0.035,0.035,0.044
297,0.032,0.034,0.041
298,0.004,0.034,0.013
299,0.021,0.032,0.027
300,0.041,0.032,0.045
301,0.029,0.033,0.031
302,0.031,0.033,0.033
303,0.022,0.033,0.024
304,0.026,0.033,0.026
305,0.025,0.033,0.024
306,0.038,0.033,0.036
307,0.056,0.032,0.052
308,0.051,0.031,0.046
309,0.055,0.03,0.048
310,0.038,0.029,0.032
311,0.04,0.029,0.034
312,0.013,0.029,0.009
313,0.014,0.029,0.011
314,0.018,0.028,0.017
315,0.017,0.027,0.017
316,0.022,0.025,0.022
317,0.011,0.023,0.011
318,0.025,0.021,0.023
319,0.025,0.02,0.025
320,0.041,0.019,0.043
321,0.038,0.018,0.042
322,0.025,0.018,0.031
323,0.017,0.017,0.025
324,-0.018,0.018,-0.008
325,-0.004,0.019,0.006
326,0.013,0.02,0.022
327,0.019,0.021,0.027
328,0.021,0.023,0.027
329,0.023,0.026,0.028
330,0.04,0.027,0.042
331,0.035,0.029,0.035
332,0.039,0.031,0.039
333,0.038,0.032,0.038
334,0.03,0.033,0.03
335,0.021,0.033,0.02
336,0.047,0.034,0.044
337,0.036,0.034,0.032
338,0.039,0.035,0.034
339,0.03,0.035,0.024
340,0.047,0.035,0.04
341,0.053,0.035,0.047
342,0.052,0.035,0.048
343,0.02,0.035,0.018
344,0.022,0.035,0.023
345,0.033,0.036,0.033
346,0.03,0.035,0.03
347,0.03,0.033,0.029
348,0.028,0.032,0.027
349,0.018,0.031,0.018
350,0.016,0.031,0.018
351,0.02,0.031,0.025
352,0.036,0.032,0.044
353,0.052,0.032,0.061
354,0.05,0.033,0.059
355,0.033,0.033,0.042
356,0.034,0.033,0.043
357,0.022,0.033,0.029
358,0.033,0.032,0.038
359,0.029,0.032,0.032
360,0.027,0.032,0.027
361,0.036,0.032,0.034
362,0.048,0.031,0.047
363,0.038,0.03,0.037
364,0.039,0.029,0.038
365,0.033,0.029,0.031
366,0.021,0.029,0.018
367,0.024,0.028,0.019
368,0.019,0.027,0.013
369,0.02,0.027,0.013
370,0.045,0.028,0.039
371,0.023,0.028,0.019
372,0.012,0.029,0.009
373,0.037,0.029,0.034
374,0.02,0.03,0.018
375,0.012,0.031,0.01
376,0.016,0.033,0.014
377,0.042,0.034,0.04
378,0.033,0.036,0.033
379,0.035,0.037,0.038
380,0.046,0.038,0.051
381,0.042,0.039,0.049
382,0.034,0.039,0.043
383,0.035,0.039,0.045
384,0.051,0.039,0.06
385,0.05,0.038,0.058
386,0.059,0.037,0.064
387,0.034,0.035,0.039
388,0.025,0.033,0.028
389,0.019,0.03,0.021
390,0.033,0.028,0.033
391,0.023,0.025,0.022
392,0.018,0.022,0.018
393,0.007,0.019,0.007
394,0.008,0.017,0.009
395,0.015,0.015,0.014
396,0.02,0.014,0.017
397,0.02,0.014,0.016
398,0.015,0.015,0.009
399,0.022,0.018,0.016
400,0.019,0.023,0.014
