lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.258,0.464,0.284
2,0.138,0.325,0.166
3,0.087,0.215,0.112
4,0.065,0.131,0.08
5,0.05,0.068,0.054
6,0.046,0.024,0.043
7,0.031,-0.005,0.024
8,0.016,-0.022,0.009
9,0.045,-0.029,0.034
10,0.024,-0.029,0.012
11,0.059,-0.023,0.046
12,0.03,-0.013,0.019
13,0.065,-0.001,0.053
14,0.054,0.012,0.04
15,0.052,0.025,0.037
16,0.023,0.037,0.011
17,0.024,0.048,0.013
18,0.022,0.057,0.011
19,-0.001,0.064,-0.014
20,0.013,0.068,0.001
21,0.033,0.07,0.022
22,0.009,0.069,-0.001
23,0.018,0.066,0.012
24,0.041,0.061,0.039
25,0.015,0.054,0.021
26,0.034,0.031,0.05
27,0.025,0.025,0.05
28,0.03,0.022,0.061
29,0.034,0.02,0.067
30,0.057,0.017,0.089
31,0.032,0.014,0.059
32,0.016,0.012,0.04
33,0.034,0.011,0.048
34,0.008,0.01,0.013
35,0.004,0.008,0.002
36,-0.009,0.006,-0.017
37,-0.025,0.004,-0.035
38,-0.033,0.002,-0.044
39,-0.032,-0.0,-0.045
40,-0.018,-0.003,-0.032
41,0.012,-0.006,-0.001
42,-0.02,-0.009,-0.034
43,0.019,-0.011,0.003
44,-0.002,-0.013,-0.018
45,-0.011,-0.014,-0.026
46,-0.013,-0.014,-0.027
47,0.011,-0.015,-0.005
48,0.009,-0.016,-0.008
49,-0.015,-0.015,-0.032
50,-0.03,-0.014,-0.044
51,-0.008,-0.012,-0.02
52,-0.04,-0.011,-0.05
53,-0.006,-0.008,-0.013
54,0.023,-0.004,0.023
55,-0.03,-0.002,-0.017
56,-0.027,-0.001,-0.004
57,0.002,-0.001,0.03
58,0.005,0.001,0.036
59,0.019,0.001,0.05
60,-0.001,0.002,0.028
61,-0.008,0.003,0.018
62,0.006,0.004,0.025
63,-0.011,0.006,-0.001
64,0.03,0.009,0.031
65,0.026,0.013,0.02
66,0.023,0.016,0.013
67,0.014,0.018,0.003
68,0.02,0.021,0.009
69,0.032,0.022,0.02
70,0.025,0.024,0.011
71,0.025,0.025,0.012
72,0.024,0.027,0.01
73,0.005,0.026,-0.009
74,0.017,0.024,0.003
75,0.021,0.024,0.009
76,0.007,0.023,-0.005
77,0.015,0.022,0.001
78,0.029,0.022,0.013
79,0.059,0.02,0.043
80,0.035,0.017,0.023
81,0.047,0.017,0.039
82,-0.006,0.018,-0.01
83,0.022,0.018,0.023
84,0.016,0.017,0.025
85,0.011,0.016,0.031
86,-0.0,0.016,0.029
87,0.002,0.018,0.036
88,0.007,0.018,0.041
89,0.014,0.019,0.047
90,0.021,0.018,0.049
91,-0.005,0.018,0.02
92,0.009,0.017,0.025
93,0.016,0.017,0.024
94,0.028,0.017,0.028
95,0.033,0.018,0.027
96,0.021,0.018,0.013
97,0.043,0.019,0.033
98,0.021,0.019,0.01
99,0.029,0.02,0.016
100,0.042,0.021,0.028
101,0.008,0.021,-0.004
102,0.039,0.022,0.025
103,0.017,0.023,0.005
104,-0.005,0.024,-0.016
105,0.0,0.021,-0.01
106,0.006,0.02,-0.004
107,0.032,0.017,0.02
108,0.02,0.017,0.006
109,-0.005,0.016,-0.016
110,-0.005,0.014,-0.014
111,0.016,0.012,0.009
112,0.055,0.011,0.05
113,0.027,0.009,0.03
114,0.013,0.007,0.024
115,0.02,0.006,0.042
116,0.01,0.005,0.04
117,-0.003,0.005,0.029
118,-0.01,0.005,0.022
119,-0.029,0.005,0.001
120,0.008,0.004,0.033
121,-0.008,0.003,0.012
122,0.004,0.002,0.016
123,0.009,0.001,0.012
124,-0.012,-0.0,-0.015
125,0.011,-0.002,0.001
126,-0.009,-0.004,-0.02
127,0.012,-0.004,-0.002
128,0.006,-0.006,-0.01
129,0.01,-0.006,-0.008
130,-0.017,-0.005,-0.033
131,-0.019,-0.004,-0.037
132,-0.011,-0.003,-0.03
133,-0.003,-0.004,-0.02
134,0.011,-0.004,-0.005
135,-0.007,-0.003,-0.021
136,-0.005,-0.001,-0.018
137,0.002,0.0,-0.014
138,-0.012,-0.001,-0.027
139,-0.024,-0.002,-0.035
140,-0.022,-0.003,-0.031
141,0.002,-0.003,-0.006
142,0.017,-0.005,0.015
143,0.01,-0.006,0.015
144,0.001,-0.007,0.016
145,0.017,-0.006,0.042
146,0.008,-0.006,0.038
147,-0.017,-0.004,0.013
148,0.022,-0.003,0.05
149,-0.006,-0.003,0.022
150,-0.024,-0.0,0.001
151,-0.015,0.001,0.002
152,-0.022,0.003,-0.013
153,-0.014,0.004,-0.014
154,-0.01,0.003,-0.015
155,0.015,0.001,0.004
156,0.001,0.001,-0.011
157,0.008,0.001,-0.005
158,-0.011,0.002,-0.024
159,0.017,0.002,0.001
160,-0.001,0.002,-0.016
161,0.007,0.003,-0.01
162,0.032,0.003,0.015
163,0.018,0.003,0.002
164,0.01,0.003,-0.004
165,0.008,0.005,-0.007
166,0.038,0.006,0.023
167,-0.006,0.007,-0.02
168,-0.002,0.006,-0.014
169,-0.023,0.004,-0.031
170,-0.029,0.003,-0.038
171,-0.018,0.002,-0.025
172,-0.001,-0.0,-0.002
173,-0.008,-0.001,-0.0
174,-0.022,-0.002,-0.005
175,0.007,-0.003,0.029
176,0.017,-0.004,0.043
177,0.039,-0.004,0.063
178,0.024,-0.003,0.046
179,0.011,-0.003,0.032
180,-0.018,-0.003,-0.001
181,-0.017,-0.004,-0.008
182,-0.025,-0.004,-0.024
183,-0.008,-0.005,-0.014
184,-0.015,-0.004,-0.025
185,-0.011,-0.004,-0.024
186,-0.008,-0.004,-0.023
187,-0.011,-0.004,-0.027
188,-0.017,-0.004,-0.034
189,0.006,-0.004,-0.012
190,0.003,-0.005,-0.015
191,0.008,-0.005,-0.01
192,0.038,-0.007,0.02
193,0.011,-0.008,-0.005
194,-0.025,-0.008,-0.039
195,-0.008,-0.007,-0.023
196,-0.015,-0.007,-0.029
197,-0.032,-0.006,-0.043
198,-0.025,-0.004,-0.037
199,0.001,-0.002,-0.01
200,-0.009,-0.001,-0.017
201,-0.014,0.0,-0.018
202,0.013,0.001,0.014
203,0.01,0.001,0.019
204,0.01,0.0,0.028
205,0.001,0.001,0.025
206,0.011,0.003,0.036
207,-0.001,0.005,0.025
208,0.008,0.007,0.032
209,0.018,0.008,0.038
210,0.018,0.009,0.031
211,-0.01,0.01,-0.007
212,0.007,0.01,0.003
213,0.02,0.01,0.01
214,0.025,0.011,0.01
215,0.008,0.012,-0.008
216,0.012,0.014,-0.005
217,-0.008,0.014,-0.025
218,0.002,0.013,-0.015
219,0.03,0.012,0.013
220,0.027,0.013,0.012
221,0.004,0.012,-0.011
222,-0.001,0.013,-0.015
223,0.045,0.014,0.033
224,0.034,0.016,0.023
225,0.016,0.017,0.005
226,-0.002,0.017,-0.013
227,0.012,0.017,0.001
228,-0.018,0.017,-0.026
229,-0.01,0.016,-0.018
230,0.012,0.016,0.006
231,0.014,0.016,0.014
232,0.035,0.015,0.042
233,0.031,0.016,0.048
234,0.051,0.015,0.073
235,0.026,0.014,0.053
236,0.033,0.013,0.062
237,0.001,0.013,0.032
238,0.013,0.012,0.041
239,-0.002,0.012,0.019
240,0.013,0.011,0.024
241,0.023,0.01,0.026
242,-0.016,0.008,-0.018
243,-0.002,0.008,-0.01
244,-0.018,0.007,-0.029
245,0.014,0.006,-0.001
246,-0.018,0.005,-0.034
247,-0.008,0.004,-0.023
248,0.002,0.004,-0.012
249,0.033,0.003,0.018
250,0.036,0.001,0.025
251,-0.002,-0.002,-0.01
252,-0.007,-0.003,-0.013
253,-0.0,-0.004,-0.007
254,-0.008,-0.003,-0.015
255,-0.01,-0.003,-0.019
256,0.017,-0.003,0.008
257,-0.012,-0.002,-0.02
258,0.009,-0.001,0.001
259,-0.021,-0.002,-0.026
260,-0.013,-0.004,-0.014
261,-0.005,-0.005,0.001
262,-0.01,-0.007,0.004
263,-0.012,-0.007,0.008
264,-0.004,-0.007,0.02
265,0.003,-0.007,0.03
266,-0.003,-0.007,0.027
267,-0.006,-0.007,0.024
268,-0.002,-0.008,0.026
269,-0.024,-0.008,-0.005
270,-0.008,-0.006,0.001
271,-0.009,-0.007,-0.008
272,-0.01,-0.006,-0.016
273,-0.001,-0.005,-0.011
274,0.017,-0.003,0.004
275,-0.0,-0.004,-0.016
276,-0.02,-0.004,-0.036
277,-0.015,-0.004,-0.029
278,0.013,-0.003,0.0
279,0.006,-0.002,-0.006
280,-0.017,-0.001,-0.027
281,-0.01,-0.0,-0.017
282,0.002,-0.0,-0.006
283,0.039,0.001,0.03
284,-0.0,0.001,-0.009
285,-0.006,0.001,-0.015
286,-0.004,0.001,-0.013
287,-0.019,0.002,-0.027
288,-0.009,0.002,-0.017
289,0.01,0.002,0.004
290,-0.013,0.003,-0.011
291,0.023,0.003,0.031
292,0.017,0.004,0.032
293,-0.008,0.003,0.014
294,0.004,0.003,0.03
295,0.029,0.004,0.058
296,-0.006,0.004,0.026
297,0.016,0.004,0.045
298,-0.003,0.005,0.019
299,0.005,0.007,0.018
300,-0.004,0.008,0.001
301,0.02,0.009,0.015
302,-0.004,0.009,-0.012
303,-0.005,0.01,-0.016
304,0.009,0.01,-0.005
305,0.004,0.009,-0.011
306,0.001,0.009,-0.013
307,0.014,0.01,0.002
308,0.035,0.009,0.024
309,0.022,0.007,0.011
310,-0.013,0.005,-0.022
311,-0.002,0.005,-0.011
312,0.017,0.003,0.011
313,0.014,0.003,0.008
314,-0.011,0.002,-0.019
315,0.009,0.0,-0.001
316,0.014,-0.001,0.005
317,0.011,-0.003,0.003
318,-0.009,-0.005,-0.014
319,-0.003,-0.006,-0.003
320,-0.013,-0.006,-0.005
321,-0.027,-0.007,-0.009
322,-0.036,-0.008,-0.009
323,-0.018,-0.008,0.012
324,-0.022,-0.007,0.012
325,0.016,-0.007,0.05
326,0.006,-0.006,0.04
327,-0.0,-0.005,0.029
328,0.0,-0.003,0.022
329,-0.002,-0.002,0.008
330,-0.019,0.001,-0.016
331,0.01,0.003,0.005
332,0.015,0.006,0.006
333,-0.008,0.008,-0.017
334,0.004,0.009,-0.007
335,-0.006,0.01,-0.017
336,0.027,0.012,0.017
337,0.019,0.013,0.01
338,0.039,0.014,0.03
339,0.033,0.014,0.025
340,0.019,0.014,0.011
341,0.006,0.014,0.001
342,0.022,0.013,0.019
343,-0.003,0.013,-0.005
344,0.005,0.012,-0.001
345,0.014,0.011,0.007
346,0.021,0.01,0.014
347,-0.016,0.008,-0.022
348,0.004,0.007,0.0
349,0.015,0.006,0.018
350,-0.004,0.006,0.009
351,-0.003,0.004,0.019
352,0.012,0.002,0.044
353,0.017,0.001,0.052
354,-0.034,0.0,0.006
355,0.016,-0.0,0.053
356,-0.013,0.001,0.022
357,0.015,0.001,0.041
358,0.008,0.002,0.025
359,0.011,0.003,0.018
360,0.006,0.005,0.005
361,0.0,0.007,-0.006
362,0.015,0.009,0.007
363,0.016,0.01,0.005
364,0.006,0.01,-0.006
365,-0.033,0.01,-0.043
366,-0.0,0.011,-0.009
367,0.001,0.012,-0.007
368,0.033,0.012,0.024
369,0.019,0.012,0.011
370,0.04,0.011,0.031
371,0.019,0.011,0.013
372,0.015,0.01,0.009
373,0.009,0.01,0.001
374,0.005,0.008,-0.005
375,0.033,0.007,0.022
376,0.006,0.005,-0.004
377,-0.008,0.004,-0.015
378,-0.002,0.002,-0.004
379,-0.008,0.001,-0.003
380,-0.006,0.0,0.009
381,0.0,-0.0,0.025
382,-0.009,-0.001,0.023
383,0.001,-0.001,0.036
384,-0.001,-0.001,0.035
385,0.007,-0.001,0.039
386,0.0,-0.001,0.029
387,0.009,0.0,0.029
388,-0.011,0.001,0.0
389,-0.008,0.002,-0.006
390,-0.001,0.003,-0.004
391,0.0,0.004,-0.006
392,0.017,0.005,0.009
393,0.01,0.005,0.0
394,0.01,0.005,-0.002
395,-0.003,0.005,-0.014
396,-0.005,0.003,-0.014
397,0.015,0.0,0.005
398,0.006,-0.004,-0.004
399,-0.018,-0.009,-0.027
400,-0.021,-0.017,-0.027
