lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.348,0.503,0.378
2,0.155,0.374,0.189
3,0.119,0.272,0.15
4,0.129,0.192,0.149
5,0.159,0.131,0.169
6,0.142,0.087,0.142
7,0.085,0.057,0.082
8,0.059,0.037,0.053
9,0.071,0.026,0.063
10,0.092,0.023,0.08
11,0.1,0.024,0.084
12,0.098,0.029,0.079
13,0.064,0.037,0.047
14,0.069,0.046,0.053
15,0.06,0.055,0.045
16,0.048,0.064,0.034
17,0.059,0.072,0.044
18,0.055,0.079,0.039
19,0.015,0.084,0.002
20,0.043,0.087,0.031
21,0.049,0.088,0.038
22,0.064,0.088,0.055
23,0.069,0.085,0.069
24,0.038,0.081,0.047
25,0.042,0.076,0.06
26,0.076,0.057,0.102
27,0.08,0.052,0.114
28,0.056,0.054,0.096
29,0.044,0.056,0.087
30,0.046,0.055,0.088
31,0.069,0.051,0.107
32,0.082,0.05,0.116
33,0.036,0.051,0.067
34,0.022,0.052,0.045
35,0.015,0.052,0.029
36,0.036,0.05,0.04
37,0.071,0.048,0.066
38,0.076,0.046,0.068
39,0.055,0.046,0.047
40,0.01,0.044,0.002
41,0.036,0.042,0.023
42,0.053,0.041,0.035
43,0.066,0.039,0.048
44,0.064,0.038,0.048
45,0.027,0.038,0.013
46,0.0,0.036,-0.013
47,0.019,0.034,0.003
48,0.052,0.033,0.037
49,0.029,0.031,0.016
50,0.005,0.031,-0.003
51,0.02,0.031,0.012
52,0.027,0.03,0.022
53,0.079,0.028,0.08
54,0.071,0.028,0.083
55,0.004,0.028,0.029
56,-0.02,0.028,0.014
57,0.013,0.026,0.049
58,0.056,0.023,0.093
59,0.061,0.022,0.099
60,0.02,0.023,0.058
61,-0.006,0.023,0.03
62,-0.01,0.023,0.023
63,0.019,0.021,0.044
64,0.031,0.02,0.048
65,0.02,0.019,0.027
66,0.012,0.02,0.013
67,0.019,0.02,0.014
68,0.03,0.019,0.022
69,0.057,0.016,0.043
70,0.021,0.015,0.005
71,0.009,0.016,-0.01
72,-0.001,0.016,-0.019
73,-0.0,0.015,-0.019
74,0.008,0.011,-0.011
75,0.005,0.01,-0.012
76,0.012,0.009,-0.005
77,-0.012,0.007,-0.029
78,-0.008,0.004,-0.024
79,0.019,-0.0,0.003
80,0.025,-0.004,0.012
81,0.01,-0.006,-0.0
82,-0.01,-0.007,-0.012
83,-0.014,-0.009,-0.007
84,-0.015,-0.013,0.002
85,0.018,-0.017,0.041
86,-0.01,-0.018,0.021
87,-0.033,-0.017,0.002
88,-0.042,-0.017,-0.006
89,-0.025,-0.018,0.009
90,-0.021,-0.02,0.01
91,-0.013,-0.02,0.017
92,-0.03,-0.017,-0.002
93,-0.047,-0.015,-0.023
94,-0.063,-0.014,-0.046
95,-0.013,-0.015,-0.008
96,0.017,-0.014,0.011
97,0.016,-0.013,0.006
98,-0.011,-0.012,-0.02
99,-0.019,-0.01,-0.031
100,0.026,-0.009,0.008
101,0.014,-0.008,-0.006
102,-0.009,-0.008,-0.032
103,-0.033,-0.007,-0.054
104,-0.014,-0.007,-0.034
105,0.013,-0.007,-0.006
106,0.014,-0.008,-0.007
107,0.005,-0.008,-0.012
108,-0.021,-0.01,-0.035
109,-0.028,-0.01,-0.042
110,-0.057,-0.011,-0.067
111,-0.007,-0.015,-0.014
112,0.021,-0.018,0.019
113,0.009,-0.019,0.017
114,-0.033,-0.02,-0.016
115,-0.076,-0.023,-0.052
116,-0.055,-0.026,-0.029
117,0.003,-0.029,0.027
118,-0.01,-0.03,0.014
119,-0.047,-0.03,-0.022
120,-0.037,-0.029,-0.013
121,-0.024,-0.031,-0.002
122,-0.021,-0.031,-0.004
123,-0.039,-0.032,-0.029
124,-0.018,-0.031,-0.017
125,-0.01,-0.03,-0.016
126,-0.034,-0.032,-0.044
127,-0.036,-0.034,-0.048
128,-0.026,-0.034,-0.04
129,-0.046,-0.031,-0.064
130,-0.037,-0.03,-0.058
131,-0.042,-0.03,-0.067
132,-0.019,-0.031,-0.047
133,-0.048,-0.032,-0.073
134,-0.016,-0.032,-0.041
135,-0.031,-0.031,-0.054
136,-0.04,-0.03,-0.061
137,-0.036,-0.03,-0.055
138,-0.024,-0.031,-0.041
139,-0.002,-0.034,-0.015
140,-0.034,-0.033,-0.042
141,-0.06,-0.032,-0.061
142,-0.041,-0.03,-0.038
143,-0.013,-0.031,-0.007
144,-0.009,-0.031,0.003
145,-0.025,-0.03,-0.008
146,-0.068,-0.027,-0.047
147,-0.03,-0.027,-0.012
148,-0.017,-0.027,0.0
149,-0.003,-0.026,0.015
150,-0.015,-0.025,0.003
151,-0.045,-0.024,-0.026
152,-0.055,-0.025,-0.041
153,-0.032,-0.025,-0.029
154,-0.004,-0.023,-0.009
155,-0.02,-0.021,-0.03
156,-0.01,-0.019,-0.026
157,-0.02,-0.018,-0.037
158,-0.02,-0.017,-0.038
159,-0.023,-0.015,-0.044
160,0.006,-0.014,-0.02
161,-0.011,-0.012,-0.04
162,-0.012,-0.011,-0.042
163,-0.019,-0.011,-0.048
164,-0.031,-0.011,-0.058
165,0.004,-0.013,-0.021
166,-0.016,-0.013,-0.037
167,-0.012,-0.012,-0.031
168,-0.019,-0.011,-0.035
169,-0.024,-0.013,-0.037
170,0.003,-0.016,-0.007
171,0.02,-0.018,0.015
172,-0.012,-0.016,-0.009
173,-0.031,-0.016,-0.023
174,-0.031,-0.017,-0.017
175,-0.002,-0.019,0.012
176,0.008,-0.021,0.023
177,-0.051,-0.021,-0.035
178,-0.057,-0.02,-0.038
179,-0.025,-0.02,-0.008
180,-0.01,-0.021,0.006
181,-0.012,-0.022,0.001
182,-0.049,-0.023,-0.041
183,-0.032,-0.022,-0.032
184,-0.033,-0.021,-0.041
185,-0.008,-0.019,-0.023
186,0.017,-0.019,-0.004
187,-0.003,-0.019,-0.026
188,-0.021,-0.018,-0.044
189,-0.037,-0.016,-0.061
190,-0.023,-0.014,-0.051
191,-0.004,-0.014,-0.034
192,-0.003,-0.013,-0.033
193,0.011,-0.013,-0.018
194,-0.012,-0.013,-0.038
195,-0.058,-0.013,-0.078
196,-0.043,-0.014,-0.061
197,0.0,-0.016,-0.017
198,0.004,-0.017,-0.011
199,-0.022,-0.018,-0.032
200,-0.022,-0.019,-0.028
201,-0.014,-0.022,-0.016
202,-0.001,-0.026,-0.0
203,-0.009,-0.026,-0.0
204,-0.016,-0.026,-0.004
205,-0.027,-0.028,-0.012
206,-0.06,-0.033,-0.042
207,-0.053,-0.036,-0.034
208,-0.047,-0.037,-0.029
209,-0.034,-0.037,-0.017
210,-0.038,-0.037,-0.023
211,-0.051,-0.039,-0.041
212,-0.054,-0.042,-0.05
213,-0.048,-0.044,-0.051
214,-0.025,-0.044,-0.035
215,-0.045,-0.045,-0.06
216,-0.031,-0.044,-0.05
217,-0.032,-0.044,-0.052
218,-0.031,-0.045,-0.052
219,-0.039,-0.045,-0.062
220,-0.066,-0.046,-0.092
221,-0.062,-0.046,-0.086
222,-0.049,-0.045,-0.075
223,-0.029,-0.045,-0.054
224,-0.041,-0.045,-0.061
225,-0.048,-0.044,-0.062
226,-0.061,-0.041,-0.072
227,-0.055,-0.039,-0.066
228,-0.014,-0.039,-0.027
229,-0.003,-0.038,-0.012
230,-0.029,-0.037,-0.031
231,-0.071,-0.036,-0.065
232,-0.046,-0.034,-0.037
233,-0.055,-0.034,-0.042
234,-0.005,-0.033,0.008
235,-0.017,-0.031,-0.0
236,-0.038,-0.031,-0.017
237,-0.05,-0.031,-0.029
238,-0.053,-0.03,-0.03
239,-0.013,-0.03,0.006
240,-0.037,-0.03,-0.022
241,-0.032,-0.028,-0.026
242,-0.001,-0.027,-0.004
243,-0.016,-0.027,-0.024
244,0.012,-0.026,-0.002
245,-0.001,-0.027,-0.017
246,-0.044,-0.026,-0.06
247,-0.023,-0.024,-0.041
248,-0.056,-0.022,-0.074
249,-0.047,-0.023,-0.066
250,-0.056,-0.023,-0.076
251,-0.011,-0.023,-0.033
252,-0.015,-0.022,-0.036
253,-0.042,-0.02,-0.06
254,-0.037,-0.02,-0.052
255,0.002,-0.021,-0.012
256,-0.01,-0.021,-0.019
257,0.003,-0.018,-0.006
258,-0.014,-0.017,-0.018
259,-0.014,-0.016,-0.016
260,0.015,-0.016,0.019
261,-0.008,-0.016,0.003
262,0.003,-0.015,0.02
263,-0.026,-0.013,-0.004
264,-0.05,-0.011,-0.026
265,-0.036,-0.009,-0.009
266,-0.006,-0.008,0.022
267,0.011,-0.005,0.038
268,-0.013,-0.005,0.014
269,-0.0,-0.003,0.021
270,-0.031,-0.004,-0.014
271,-0.016,-0.005,-0.008
272,0.017,-0.004,0.015
273,0.031,-0.005,0.022
274,0.007,-0.005,-0.005
275,-0.025,-0.006,-0.038
276,-0.02,-0.006,-0.035
277,0.008,-0.007,-0.009
278,0.005,-0.007,-0.013
279,-0.014,-0.006,-0.032
280,-0.019,-0.005,-0.038
281,0.004,-0.005,-0.015
282,0.014,-0.004,-0.006
283,0.016,-0.004,-0.001
284,-0.019,-0.003,-0.029
285,-0.017,-0.002,-0.024
286,-0.005,-0.001,-0.012
287,-0.017,-0.002,-0.024
288,0.001,-0.003,-0.002
289,-0.009,-0.002,-0.007
290,0.004,-0.001,0.012
291,-0.021,0.001,-0.005
292,0.005,0.003,0.026
293,-0.002,0.004,0.023
294,0.013,0.006,0.04
295,0.004,0.007,0.035
296,0.016,0.01,0.048
297,0.04,0.013,0.07
298,0.031,0.013,0.058
299,0.029,0.014,0.05
300,0.008,0.014,0.02
301,0.003,0.015,0.007
302,0.007,0.017,0.002
303,0.017,0.017,0.006
304,0.028,0.018,0.016
305,0.016,0.019,0.004
306,0.008,0.02,-0.003
307,0.005,0.02,-0.008
308,0.018,0.019,0.002
309,0.008,0.019,-0.009
310,0.034,0.019,0.017
311,0.051,0.019,0.034
312,0.018,0.019,0.003
313,0.012,0.02,0.0
314,0.028,0.021,0.021
315,0.012,0.023,0.008
316,0.009,0.025,0.005
317,0.022,0.026,0.017
318,0.017,0.027,0.016
319,0.027,0.028,0.033
320,0.041,0.029,0.055
321,0.039,0.031,0.06
322,0.036,0.033,0.063
323,0.024,0.033,0.056
324,0.032,0.033,0.067
325,0.047,0.033,0.083
326,0.026,0.034,0.063
327,0.031,0.036,0.065
328,0.035,0.037,0.062
329,0.06,0.036,0.077
330,0.049,0.036,0.058
331,0.048,0.036,0.047
332,0.031,0.036,0.024
333,0.021,0.037,0.01
334,0.047,0.037,0.034
335,0.036,0.039,0.025
336,0.032,0.039,0.021
337,0.014,0.04,0.003
338,0.017,0.041,0.004
339,0.038,0.043,0.024
340,0.059,0.044,0.044
341,0.084,0.045,0.068
342,0.05,0.047,0.038
343,0.044,0.05,0.036
344,0.036,0.053,0.031
345,0.044,0.056,0.04
346,0.052,0.057,0.046
347,0.074,0.06,0.069
348,0.064,0.063,0.067
349,0.045,0.065,0.056
350,0.051,0.067,0.07
351,0.083,0.067,0.108
352,0.107,0.069,0.137
353,0.081,0.072,0.116
354,0.075,0.074,0.111
355,0.067,0.073,0.103
356,0.072,0.072,0.103
357,0.073,0.071,0.099
358,0.081,0.071,0.1
359,0.066,0.072,0.076
360,0.061,0.072,0.061
361,0.064,0.07,0.057
362,0.071,0.069,0.058
363,0.065,0.07,0.053
364,0.082,0.071,0.07
365,0.06,0.071,0.049
366,0.062,0.07,0.049
367,0.052,0.067,0.038
368,0.066,0.065,0.05
369,0.077,0.066,0.061
370,0.063,0.065,0.048
371,0.046,0.064,0.032
372,0.055,0.063,0.042
373,0.099,0.061,0.088
374,0.076,0.06,0.068
375,0.051,0.059,0.046
376,0.046,0.057,0.04
377,0.057,0.056,0.056
378,0.081,0.054,0.086
379,0.074,0.053,0.087
380,0.038,0.051,0.061
381,0.031,0.049,0.062
382,0.033,0.047,0.068
383,0.032,0.045,0.07
384,0.06,0.043,0.098
385,0.055,0.041,0.09
386,0.019,0.039,0.052
387,0.021,0.037,0.049
388,0.029,0.035,0.05
389,0.044,0.033,0.055
390,0.054,0.031,0.055
391,0.018,0.03,0.013
392,0.005,0.029,-0.002
393,0.01,0.028,0.005
394,0.058,0.028,0.05
395,0.052,0.029,0.043
396,0.026,0.03,0.015
397,0.027,0.031,0.015
398,0.036,0.034,0.021
399,0.045,0.038,0.029
400,0.03,0.042,0.013
