lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.28,0.457,0.283
2,0.112,0.316,0.115
3,0.051,0.205,0.054
4,0.041,0.12,0.043
5,0.057,0.058,0.058
6,0.041,0.014,0.04
7,0.02,-0.014,0.019
8,0.02,-0.03,0.018
9,0.029,-0.037,0.026
10,0.015,-0.035,0.013
11,0.031,-0.028,0.03
12,0.039,-0.018,0.039
13,0.045,-0.005,0.046
14,0.044,0.009,0.045
15,0.035,0.022,0.036
16,0.027,0.035,0.028
17,0.049,0.046,0.049
18,0.03,0.055,0.029
19,0.029,0.062,0.028
20,0.026,0.066,0.024
21,0.045,0.067,0.042
22,0.025,0.066,0.024
23,0.021,0.063,0.02
24,0.012,0.057,0.012
25,0.031,0.05,0.032
26,0.007,0.028,0.009
27,-0.015,0.021,-0.012
28,0.014,0.018,0.017
29,0.01,0.017,0.013
30,0.01,0.017,0.013
31,0.02,0.015,0.023
32,0.021,0.014,0.024
33,0.015,0.014,0.017
34,0.022,0.014,0.023
35,0.008,0.015,0.008
36,0.026,0.016,0.025
37,0.02,0.017,0.018
38,0.047,0.019,0.045
39,0.004,0.02,0.002
40,0.023,0.021,0.021
41,0.036,0.023,0.035
42,0.035,0.025,0.034
43,0.011,0.027,0.011
44,0.026,0.028,0.027
45,0.011,0.029,0.012
46,0.016,0.03,0.016
47,0.001,0.03,0.0
48,0.027,0.03,0.026
49,0.043,0.03,0.041
50,0.048,0.03,0.046
51,0.062,0.028,0.06
52,0.015,0.027,0.015
53,0.015,0.026,0.016
54,0.029,0.027,0.03
55,0.053,0.027,0.055
56,0.037,0.027,0.04
57,0.023,0.026,0.025
58,0.015,0.026,0.018
59,0.024,0.026,0.027
60,0.033,0.026,0.036
61,0.015,0.026,0.017
62,0.012,0.026,0.013
63,0.019,0.025,0.019
64,0.019,0.023,0.019
65,0.004,0.022,0.003
66,0.02,0.021,0.018
67,0.01,0.02,0.008
68,0.038,0.018,0.035
69,0.021,0.017,0.018
70,0.03,0.017,0.029
71,0.025,0.017,0.024
72,0.022,0.017,0.022
73,0.018,0.018,0.018
74,0.032,0.018,0.032
75,0.053,0.019,0.053
76,0.004,0.018,0.003
77,-0.005,0.018,-0.006
78,-0.008,0.019,-0.009
79,0.021,0.021,0.02
80,0.024,0.021,0.022
81,0.001,0.02,0.0
82,0.016,0.02,0.016
83,0.012,0.019,0.013
84,0.016,0.019,0.018
85,0.032,0.019,0.034
86,0.039,0.02,0.041
87,0.029,0.02,0.031
88,0.033,0.021,0.036
89,0.019,0.021,0.021
90,0.024,0.021,0.026
91,0.019,0.022,0.021
92,0.018,0.023,0.019
93,0.027,0.024,0.027
94,0.016,0.024,0.015
95,0.028,0.026,0.027
96,0.021,0.027,0.02
97,0.038,0.027,0.036
98,0.016,0.026,0.015
99,0.007,0.026,0.005
100,0.024,0.024,0.023
101,-0.004,0.022,-0.005
102,0.041,0.021,0.04
103,0.036,0.021,0.036
104,0.042,0.022,0.042
105,0.036,0.02,0.034
106,0.027,0.019,0.025
107,0.017,0.02,0.016
108,0.003,0.02,0.002
109,0.004,0.02,0.003
110,0.012,0.021,0.011
111,0.031,0.021,0.031
112,0.029,0.021,0.029
113,0.032,0.022,0.033
114,0.018,0.022,0.019
115,0.008,0.022,0.011
116,0.014,0.023,0.017
117,0.015,0.023,0.018
118,-0.002,0.023,0.001
119,0.021,0.024,0.024
120,0.035,0.025,0.038
121,0.058,0.024,0.06
122,0.038,0.024,0.038
123,0.019,0.023,0.018
124,0.038,0.023,0.037
125,-0.003,0.024,-0.004
126,0.03,0.024,0.029
127,0.022,0.026,0.021
128,0.037,0.027,0.036
129,0.04,0.027,0.039
130,0.01,0.026,0.009
131,0.012,0.024,0.011
132,0.037,0.022,0.035
133,0.026,0.021,0.025
134,-0.005,0.019,-0.006
135,0.01,0.018,0.008
136,0.014,0.016,0.013
137,0.011,0.015,0.011
138,0.018,0.013,0.018
139,0.027,0.011,0.028
140,0.009,0.009,0.01
141,0.017,0.008,0.017
142,0.008,0.006,0.007
143,0.012,0.004,0.012
144,0.012,0.005,0.013
145,0.022,0.005,0.024
146,0.01,0.006,0.013
147,-0.01,0.006,-0.007
148,-0.028,0.006,-0.025
149,-0.004,0.007,-0.002
150,0.004,0.008,0.005
151,-0.004,0.009,-0.003
152,0.013,0.011,0.013
153,0.009,0.012,0.009
154,0.021,0.013,0.021
155,0.03,0.013,0.029
156,0.006,0.014,0.006
157,0.018,0.016,0.017
158,0.032,0.017,0.031
159,0.012,0.018,0.011
160,0.035,0.019,0.033
161,0.007,0.02,0.005
162,0.023,0.021,0.022
163,0.021,0.022,0.02
164,0.03,0.022,0.029
165,0.047,0.021,0.046
166,0.047,0.022,0.047
167,0.011,0.024,0.012
168,-0.009,0.024,-0.007
169,0.019,0.024,0.019
170,0.0,0.024,0.001
171,0.011,0.023,0.011
172,0.049,0.022,0.049
173,0.007,0.022,0.008
174,0.01,0.022,0.011
175,0.037,0.021,0.038
176,0.018,0.021,0.02
177,0.035,0.02,0.037
178,0.018,0.02,0.02
179,0.032,0.02,0.034
180,0.012,0.019,0.013
181,0.005,0.018,0.005
182,0.015,0.019,0.015
183,0.045,0.021,0.045
184,0.031,0.021,0.031
185,0.034,0.022,0.033
186,0.027,0.023,0.026
187,0.034,0.024,0.034
188,0.012,0.025,0.011
189,-0.004,0.027,-0.006
190,-0.008,0.027,-0.01
191,0.016,0.026,0.014
192,0.041,0.025,0.04
193,0.021,0.024,0.019
194,0.012,0.024,0.01
195,0.024,0.023,0.023
196,0.031,0.023,0.031
197,0.042,0.023,0.042
198,0.061,0.023,0.062
199,0.025,0.023,0.026
200,0.037,0.022,0.038
201,0.028,0.021,0.029
202,0.023,0.021,0.023
203,0.015,0.021,0.016
204,0.027,0.021,0.028
205,-0.004,0.02,-0.001
206,-0.018,0.02,-0.015
207,0.02,0.021,0.023
208,0.036,0.022,0.038
209,-0.013,0.022,-0.011
210,0.02,0.021,0.021
211,0.023,0.019,0.022
212,0.007,0.018,0.006
213,0.023,0.016,0.022
214,0.035,0.015,0.035
215,0.033,0.015,0.033
216,0.018,0.016,0.018
217,0.024,0.018,0.024
218,0.03,0.017,0.029
219,0.025,0.017,0.023
220,0.015,0.018,0.013
221,0.002,0.018,0.001
222,0.017,0.02,0.016
223,0.038,0.022,0.037
224,0.024,0.022,0.022
225,0.002,0.022,0.001
226,0.004,0.021,0.003
227,-0.008,0.019,-0.008
228,0.029,0.018,0.028
229,0.016,0.016,0.016
230,0.009,0.014,0.009
231,0.01,0.014,0.01
232,0.02,0.013,0.019
233,0.023,0.011,0.023
234,0.049,0.008,0.051
235,0.021,0.008,0.023
236,0.002,0.008,0.006
237,0.011,0.008,0.013
238,0.008,0.007,0.01
239,-0.003,0.008,-0.001
240,-0.002,0.007,-0.001
241,0.013,0.008,0.013
242,0.032,0.008,0.032
243,0.001,0.009,0.001
244,-0.02,0.009,-0.021
245,-0.016,0.01,-0.017
246,-0.037,0.012,-0.038
247,0.003,0.015,0.002
248,0.046,0.016,0.044
249,0.036,0.016,0.034
250,0.027,0.015,0.026
251,0.016,0.017,0.015
252,0.022,0.018,0.021
253,0.028,0.021,0.027
254,0.023,0.022,0.022
255,0.03,0.022,0.03
256,0.057,0.022,0.057
257,0.021,0.024,0.021
258,0.011,0.025,0.01
259,0.013,0.025,0.013
260,0.019,0.024,0.019
261,0.036,0.022,0.036
262,0.039,0.021,0.039
263,0.001,0.019,0.002
264,0.016,0.017,0.017
265,0.001,0.015,0.004
266,0.031,0.014,0.034
267,-0.002,0.013,0.001
268,-0.006,0.011,-0.003
269,-0.014,0.01,-0.012
270,0.022,0.009,0.023
271,0.027,0.009,0.027
272,0.028,0.011,0.028
273,0.017,0.013,0.016
274,0.015,0.013,0.013
275,-0.017,0.013,-0.019
276,0.004,0.012,0.002
277,-0.001,0.013,-0.002
278,0.029,0.013,0.027
279,0.032,0.014,0.031
280,0.012,0.014,0.011
281,-0.014,0.012,-0.014
282,0.028,0.011,0.027
283,0.027,0.011,0.026
284,0.013,0.01,0.013
285,0.038,0.01,0.037
286,0.016,0.01,0.014
287,0.018,0.01,0.017
288,0.014,0.009,0.012
289,-0.011,0.011,-0.011
290,-0.017,0.01,-0.017
291,0.004,0.01,0.004
292,-0.01,0.007,-0.01
293,0.014,0.006,0.016
294,-0.004,0.006,-0.002
295,0.0,0.007,0.003
296,0.002,0.007,0.005
297,0.003,0.008,0.004
298,0.022,0.007,0.023
299,0.01,0.006,0.011
300,0.014,0.005,0.014
301,0.008,0.005,0.008
302,0.008,0.005,0.007
303,0.014,0.005,0.013
304,0.04,0.003,0.038
305,0.011,0.002,0.008
306,-0.02,0.001,-0.022
307,0.004,0.002,0.002
308,0.009,0.002,0.008
309,-0.015,0.003,-0.015
310,-0.02,0.003,-0.019
311,-0.024,0.003,-0.023
312,0.002,0.003,0.002
313,0.006,0.001,0.005
314,0.034,-0.001,0.033
315,0.013,-0.001,0.012
316,0.019,0.0,0.018
317,-0.024,0.001,-0.026
318,-0.022,0.002,-0.024
319,-0.024,0.003,-0.024
320,-0.002,0.004,-0.002
321,0.014,0.006,0.015
322,0.028,0.009,0.03
323,0.012,0.011,0.015
324,0.019,0.012,0.022
325,0.034,0.014,0.037
326,0.02,0.015,0.022
327,0.027,0.018,0.03
328,0.022,0.019,0.025
329,0.009,0.019,0.011
330,-0.008,0.018,-0.008
331,0.01,0.017,0.01
332,0.01,0.016,0.009
333,0.004,0.015,0.002
334,0.028,0.014,0.025
335,0.028,0.014,0.027
336,0.04,0.015,0.039
337,0.056,0.015,0.055
338,-0.005,0.015,-0.005
339,-0.01,0.014,-0.009
340,-0.003,0.013,-0.002
341,0.015,0.012,0.016
342,0.02,0.01,0.02
343,0.001,0.01,0.0
344,-0.003,0.01,-0.004
345,-0.003,0.011,-0.004
346,0.007,0.011,0.005
347,0.021,0.011,0.019
348,0.012,0.012,0.011
349,0.006,0.013,0.006
350,0.006,0.014,0.007
351,0.015,0.014,0.017
352,0.04,0.014,0.043
353,0.025,0.013,0.028
354,0.021,0.012,0.024
355,0.018,0.012,0.021
356,0.022,0.013,0.025
357,-0.004,0.013,-0.001
358,-0.002,0.013,-0.001
359,0.0,0.013,0.001
360,0.02,0.013,0.02
361,0.029,0.013,0.028
362,0.004,0.011,0.002
363,0.011,0.009,0.009
364,-0.0,0.008,-0.002
365,0.01,0.007,0.009
366,0.002,0.006,0.001
367,0.011,0.004,0.01
368,0.022,0.003,0.022
369,0.006,0.002,0.006
370,-0.004,0.003,-0.004
371,-0.023,0.003,-0.023
372,-0.012,0.003,-0.013
373,0.017,0.003,0.016
374,0.008,0.003,0.006
375,0.008,0.003,0.006
376,0.008,0.004,0.006
377,0.014,0.004,0.013
378,-0.015,0.005,-0.016
379,-0.002,0.006,-0.001
380,0.019,0.007,0.02
381,0.016,0.008,0.019
382,0.008,0.009,0.011
383,0.019,0.01,0.022
384,0.005,0.011,0.008
385,-0.01,0.012,-0.008
386,0.023,0.013,0.025
387,0.012,0.014,0.014
388,0.032,0.014,0.033
389,0.022,0.015,0.023
390,0.008,0.015,0.007
391,0.021,0.015,0.02
392,-0.005,0.015,-0.007
393,-0.007,0.014,-0.01
394,0.011,0.013,0.009
395,0.02,0.011,0.019
396,0.025,0.009,0.024
397,0.015,0.006,0.015
398,0.002,0.002,0.003
399,-0.004,-0.002,-0.003
400,-0.013,-0.006,-0.012
