lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.402,0.53,0.403
2,0.218,0.399,0.219
3,0.169,0.295,0.169
4,0.138,0.214,0.138
5,0.134,0.154,0.134
6,0.119,0.111,0.118
7,0.1,0.083,0.099
8,0.108,0.065,0.107
9,0.135,0.057,0.134
10,0.118,0.056,0.117
11,0.158,0.061,0.157
12,0.128,0.069,0.128
13,0.097,0.079,0.097
14,0.089,0.091,0.089
15,0.109,0.103,0.109
16,0.141,0.115,0.141
17,0.128,0.125,0.128
18,0.109,0.134,0.109
19,0.099,0.14,0.099
20,0.09,0.145,0.09
21,0.126,0.147,0.125
22,0.11,0.146,0.11
23,0.11,0.144,0.11
24,0.089,0.14,0.088
25,0.091,0.134,0.091
26,0.099,0.113,0.099
27,0.137,0.105,0.137
28,0.096,0.102,0.098
29,0.079,0.099,0.08
30,0.097,0.096,0.098
31,0.108,0.094,0.109
32,0.102,0.092,0.102
33,0.091,0.091,0.091
34,0.109,0.091,0.109
35,0.091,0.088,0.091
36,0.089,0.086,0.088
37,0.094,0.082,0.093
38,0.093,0.079,0.093
39,0.057,0.078,0.056
40,0.042,0.078,0.041
41,0.069,0.076,0.068
42,0.077,0.074,0.076
43,0.074,0.071,0.073
44,0.057,0.07,0.057
45,0.045,0.068,0.045
46,0.072,0.067,0.071
47,0.073,0.064,0.073
48,0.086,0.063,0.085
49,0.081,0.061,0.081
50,0.082,0.062,0.082
51,0.065,0.063,0.064
52,0.041,0.063,0.04
53,0.067,0.062,0.066
54,0.055,0.061,0.055
55,0.057,0.063,0.057
56,0.044,0.063,0.045
57,0.062,0.063,0.063
58,0.068,0.063,0.069
59,0.079,0.063,0.081
60,0.066,0.063,0.067
61,0.055,0.062,0.056
62,0.038,0.061,0.038
63,0.05,0.059,0.05
64,0.072,0.057,0.072
65,0.064,0.057,0.064
66,0.061,0.058,0.061
67,0.068,0.058,0.068
68,0.064,0.058,0.064
69,0.086,0.058,0.086
70,0.055,0.059,0.054
71,0.052,0.061,0.052
72,0.04,0.061,0.04
73,0.048,0.061,0.047
74,0.027,0.061,0.027
75,0.076,0.06,0.075
76,0.065,0.059,0.064
77,0.06,0.057,0.06
78,0.055,0.056,0.054
79,0.041,0.055,0.04
80,0.088,0.054,0.087
81,0.04,0.053,0.039
82,0.054,0.053,0.053
83,0.061,0.052,0.061
84,0.062,0.05,0.062
85,0.065,0.048,0.065
86,0.064,0.048,0.065
87,0.058,0.048,0.059
88,0.036,0.049,0.037
89,0.029,0.05,0.03
90,0.032,0.05,0.033
91,0.049,0.051,0.05
92,0.027,0.052,0.028
93,0.028,0.052,0.027
94,0.054,0.051,0.054
95,0.047,0.05,0.046
96,0.065,0.049,0.064
97,0.057,0.049,0.057
98,0.043,0.049,0.043
99,0.06,0.05,0.06
100,0.059,0.051,0.059
101,0.067,0.051,0.067
102,0.058,0.051,0.058
103,0.058,0.053,0.058
104,0.059,0.054,0.059
105,0.063,0.055,0.063
106,0.058,0.054,0.057
107,0.061,0.054,0.06
108,0.059,0.055,0.059
109,0.011,0.055,0.011
110,0.033,0.054,0.033
111,0.04,0.053,0.039
112,0.063,0.052,0.063
113,0.042,0.052,0.042
114,0.046,0.053,0.046
115,0.05,0.054,0.05
116,0.075,0.053,0.075
117,0.089,0.053,0.089
118,0.062,0.054,0.063
119,0.054,0.056,0.055
120,0.048,0.057,0.049
121,0.061,0.059,0.062
122,0.05,0.059,0.049
123,0.07,0.061,0.07
124,0.064,0.064,0.063
125,0.037,0.067,0.036
126,0.053,0.069,0.053
127,0.052,0.069,0.052
128,0.099,0.07,0.099
129,0.095,0.072,0.095
130,0.066,0.073,0.066
131,0.063,0.071,0.063
132,0.076,0.069,0.076
133,0.098,0.068,0.098
134,0.063,0.067,0.063
135,0.055,0.068,0.055
136,0.041,0.068,0.041
137,0.066,0.068,0.066
138,0.08,0.067,0.08
139,0.105,0.068,0.105
140,0.08,0.068,0.079
141,0.039,0.067,0.039
142,0.059,0.065,0.059
143,0.074,0.062,0.074
144,0.065,0.06,0.065
145,0.051,0.059,0.052
146,0.052,0.059,0.053
147,0.017,0.058,0.018
148,0.046,0.058,0.047
149,0.075,0.058,0.076
150,0.073,0.058,0.074
151,0.071,0.061,0.071
152,0.057,0.062,0.056
153,0.044,0.062,0.043
154,0.088,0.062,0.088
155,0.108,0.062,0.108
156,0.043,0.063,0.043
157,0.03,0.064,0.029
158,0.057,0.064,0.057
159,0.052,0.063,0.052
160,0.067,0.064,0.067
161,0.064,0.065,0.064
162,0.061,0.067,0.062
163,0.062,0.067,0.063
164,0.102,0.066,0.103
165,0.091,0.063,0.091
166,0.069,0.061,0.069
167,0.069,0.061,0.069
168,0.046,0.059,0.046
169,0.041,0.057,0.041
170,0.043,0.055,0.042
171,0.05,0.052,0.049
172,0.042,0.05,0.042
173,0.023,0.049,0.023
174,0.045,0.048,0.045
175,0.062,0.046,0.063
176,0.09,0.045,0.091
177,0.059,0.043,0.06
178,0.01,0.042,0.011
179,0.028,0.041,0.029
180,0.034,0.039,0.035
181,0.052,0.036,0.052
182,0.038,0.035,0.038
183,0.016,0.036,0.015
184,0.023,0.036,0.023
185,0.033,0.037,0.033
186,0.051,0.037,0.051
187,0.067,0.039,0.067
188,0.048,0.041,0.048
189,0.029,0.042,0.029
190,0.018,0.042,0.018
191,0.036,0.041,0.036
192,0.051,0.041,0.051
193,0.034,0.042,0.034
194,0.045,0.042,0.045
195,0.055,0.043,0.055
196,0.049,0.043,0.05
197,0.055,0.043,0.055
198,0.034,0.043,0.034
199,0.037,0.046,0.037
200,0.031,0.047,0.031
201,0.062,0.046,0.062
202,0.041,0.044,0.041
203,0.059,0.043,0.059
204,0.049,0.043,0.049
205,0.038,0.042,0.039
206,0.027,0.041,0.028
207,0.027,0.038,0.028
208,0.048,0.036,0.049
209,0.03,0.036,0.031
210,0.028,0.036,0.028
211,0.032,0.035,0.032
212,0.04,0.033,0.04
213,0.058,0.03,0.057
214,0.024,0.028,0.023
215,0.021,0.027,0.021
216,0.025,0.026,0.025
217,0.014,0.027,0.014
218,0.05,0.026,0.049
219,0.031,0.027,0.031
220,0.02,0.028,0.02
221,0.003,0.028,0.003
222,0.015,0.029,0.015
223,0.016,0.028,0.016
224,0.045,0.029,0.045
225,0.029,0.029,0.029
226,0.021,0.03,0.022
227,0.026,0.029,0.026
228,0.038,0.028,0.038
229,0.036,0.028,0.036
230,0.049,0.028,0.048
231,0.028,0.029,0.027
232,0.014,0.029,0.014
233,0.038,0.03,0.038
234,0.043,0.03,0.043
235,0.053,0.03,0.054
236,0.035,0.031,0.036
237,0.026,0.031,0.027
238,0.016,0.03,0.017
239,0.02,0.028,0.021
240,0.017,0.027,0.017
241,0.005,0.027,0.005
242,0.027,0.027,0.027
243,0.008,0.027,0.007
244,0.024,0.026,0.023
245,0.042,0.025,0.041
246,0.025,0.026,0.024
247,0.048,0.028,0.047
248,0.031,0.029,0.031
249,0.057,0.031,0.057
250,0.039,0.031,0.039
251,0.039,0.033,0.039
252,0.011,0.035,0.012
253,0.004,0.037,0.004
254,0.022,0.037,0.023
255,0.038,0.037,0.038
256,0.036,0.037,0.036
257,0.039,0.038,0.039
258,0.032,0.039,0.032
259,0.038,0.038,0.038
260,0.046,0.036,0.046
261,0.074,0.033,0.074
262,0.055,0.03,0.055
263,0.031,0.028,0.031
264,0.022,0.027,0.023
265,0.011,0.025,0.012
266,0.044,0.024,0.045
267,0.016,0.024,0.017
268,0.025,0.023,0.026
269,0.005,0.022,0.005
270,-0.003,0.021,-0.003
271,0.012,0.019,0.011
272,0.03,0.019,0.03
273,0.007,0.018,0.007
274,-0.002,0.017,-0.003
275,0.002,0.017,0.001
276,0.019,0.016,0.018
277,0.03,0.015,0.03
278,0.031,0.016,0.031
279,0.016,0.019,0.016
280,0.013,0.021,0.013
281,0.024,0.022,0.024
282,0.056,0.023,0.056
283,0.054,0.025,0.054
284,0.035,0.028,0.035
285,0.021,0.031,0.021
286,0.01,0.033,0.01
287,0.01,0.033,0.01
288,0.024,0.034,0.024
289,0.03,0.034,0.03
290,0.009,0.034,0.009
291,0.035,0.033,0.035
292,0.047,0.031,0.047
293,0.067,0.029,0.068
294,0.04,0.027,0.041
295,0.031,0.025,0.032
296,0.013,0.023,0.014
297,0.026,0.022,0.027
298,0.027,0.02,0.028
299,0.01,0.02,0.01
300,0.032,0.02,0.031
301,0.001,0.02,0.0
302,0.008,0.02,0.007
303,0.01,0.018,0.01
304,0.037,0.016,0.036
305,0.026,0.014,0.026
306,-0.009,0.013,-0.01
307,-0.017,0.013,-0.017
308,-0.005,0.012,-0.005
309,0.004,0.01,0.003
310,0.022,0.01,0.022
311,0.023,0.01,0.023
312,0.013,0.01,0.013
313,0.032,0.01,0.032
314,0.026,0.01,0.026
315,0.033,0.011,0.033
316,0.027,0.013,0.026
317,0.009,0.014,0.009
318,-0.003,0.014,-0.003
319,0.008,0.012,0.008
320,-0.006,0.011,-0.006
321,-0.019,0.011,-0.019
322,-0.009,0.01,-0.009
323,-0.011,0.008,-0.01
324,0.023,0.006,0.024
325,0.024,0.005,0.025
326,0.033,0.004,0.034
327,0.047,0.005,0.048
328,0.022,0.005,0.022
329,-0.012,0.004,-0.012
330,-0.01,0.003,-0.011
331,-0.011,0.002,-0.012
332,-0.009,0.003,-0.01
333,-0.006,0.004,-0.007
334,-0.007,0.006,-0.008
335,0.002,0.007,0.001
336,0.017,0.008,0.017
337,0.01,0.009,0.01
338,-0.005,0.01,-0.005
339,-0.01,0.01,-0.01
340,0.008,0.009,0.008
341,0.025,0.007,0.025
342,0.015,0.006,0.015
343,0.026,0.006,0.026
344,0.008,0.006,0.007
345,0.012,0.004,0.011
346,0.034,0.003,0.034
347,0.024,0.003,0.024
348,-0.001,0.004,-0.001
349,-0.02,0.005,-0.02
350,-0.031,0.003,-0.031
351,-0.006,0.002,-0.006
352,0.025,0.001,0.025
353,-0.011,-0.002,-0.01
354,-0.018,-0.005,-0.017
355,-0.016,-0.007,-0.015
356,-0.017,-0.009,-0.016
357,-0.013,-0.01,-0.013
358,-0.006,-0.011,-0.006
359,-0.0,-0.012,-0.001
360,-0.018,-0.012,-0.018
361,-0.003,-0.013,-0.004
362,-0.011,-0.014,-0.012
363,0.007,-0.015,0.006
364,-0.001,-0.015,-0.002
365,-0.037,-0.014,-0.038
366,-0.036,-0.014,-0.037
367,-0.016,-0.015,-0.016
368,0.005,-0.015,0.005
369,-0.008,-0.015,-0.008
370,-0.027,-0.016,-0.027
371,-0.036,-0.017,-0.037
372,-0.025,-0.019,-0.026
373,0.009,-0.021,0.008
374,-0.008,-0.021,-0.009
375,-0.033,-0.022,-0.034
376,-0.026,-0.022,-0.027
377,-0.012,-0.023,-0.013
378,-0.014,-0.023,-0.014
379,-0.024,-0.023,-0.025
380,-0.023,-0.023,-0.023
381,-0.033,-0.022,-0.032
382,-0.029,-0.022,-0.028
383,-0.027,-0.021,-0.026
384,-0.024,-0.02,-0.023
385,-0.014,-0.019,-0.013
386,-0.031,-0.018,-0.03
387,-0.016,-0.017,-0.015
388,-0.008,-0.015,-0.008
389,-0.007,-0.014,-0.008
390,0.0,-0.013,-0.0
391,-0.016,-0.011,-0.017
392,-0.017,-0.01,-0.018
393,-0.012,-0.009,-0.013
394,0.013,-0.008,0.012
395,-0.015,-0.008,-0.015
396,-0.005,-0.007,-0.006
397,-0.018,-0.008,-0.019
398,-0.015,-0.009,-0.015
399,-0.004,-0.01,-0.004
400,-0.012,-0.013,-0.012
