lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.63,0.6,0.861
2,0.291,0.429,0.641
3,0.113,0.29,0.427
4,0.062,0.18,0.243
5,0.049,0.093,0.09
6,0.033,0.028,-0.035
7,0.025,-0.019,-0.127
8,0.015,-0.051,-0.188
9,-0.003,-0.07,-0.227
10,-0.008,-0.079,-0.25
11,-0.019,-0.08,-0.264
12,-0.016,-0.074,-0.268
13,-0.012,-0.064,-0.27
14,-0.007,-0.05,-0.269
15,-0.013,-0.034,-0.27
16,-0.017,-0.017,-0.272
17,-0.026,-0.001,-0.273
18,-0.023,0.016,-0.268
19,-0.03,0.031,-0.262
20,-0.027,0.044,-0.246
21,-0.018,0.055,-0.213
22,-0.008,0.064,-0.163
23,0.004,0.07,-0.088
24,0.04,0.074,0.02
25,0.107,0.076,0.166
26,0.174,0.068,0.343
27,0.153,0.062,0.515
28,0.045,0.059,0.646
29,-0.065,0.058,0.708
30,-0.008,0.057,0.714
31,0.094,0.055,0.642
32,0.178,0.055,0.502
33,0.142,0.057,0.318
34,0.071,0.054,0.143
35,0.006,0.045,0.004
36,-0.008,0.031,-0.094
37,-0.011,0.017,-0.164
38,-0.022,0.007,-0.213
39,-0.026,-0.002,-0.241
40,-0.022,-0.01,-0.256
41,-0.022,-0.018,-0.264
42,-0.026,-0.025,-0.27
43,-0.029,-0.03,-0.272
44,-0.018,-0.033,-0.269
45,-0.013,-0.033,-0.268
46,-0.022,-0.031,-0.269
47,-0.034,-0.027,-0.27
48,-0.039,-0.021,-0.265
49,-0.04,-0.013,-0.253
50,-0.025,-0.003,-0.226
51,-0.014,0.005,-0.188
52,0.002,0.009,-0.128
53,-0.001,0.012,-0.041
54,-0.024,0.018,0.072
55,-0.056,0.029,0.21
56,-0.032,0.04,0.375
57,0.072,0.046,0.553
58,0.215,0.048,0.699
59,0.255,0.049,0.743
60,0.141,0.049,0.654
61,0.007,0.046,0.493
62,-0.03,0.037,0.331
63,0.004,0.028,0.184
64,0.034,0.022,0.056
65,0.027,0.02,-0.053
66,0.019,0.019,-0.136
67,0.004,0.015,-0.192
68,-0.01,0.01,-0.227
69,-0.018,0.006,-0.247
70,-0.02,0.002,-0.257
71,-0.019,-0.002,-0.262
72,-0.026,-0.005,-0.267
73,-0.032,-0.007,-0.269
74,-0.033,-0.007,-0.27
75,-0.026,-0.007,-0.268
76,-0.015,-0.006,-0.266
77,-0.013,-0.005,-0.261
78,-0.012,-0.003,-0.252
79,-0.01,0.001,-0.234
80,-0.0,0.006,-0.2
81,0.015,0.015,-0.15
82,0.027,0.026,-0.08
83,0.067,0.034,0.02
84,0.131,0.037,0.156
85,0.175,0.035,0.313
86,0.13,0.033,0.456
87,-0.016,0.033,0.554
88,-0.098,0.034,0.607
89,-0.068,0.032,0.603
90,0.038,0.029,0.536
91,0.074,0.028,0.406
92,0.042,0.027,0.246
93,0.004,0.021,0.099
94,-0.014,0.011,-0.015
95,-0.014,-0.001,-0.103
96,-0.008,-0.011,-0.167
97,-0.01,-0.016,-0.212
98,-0.008,-0.02,-0.237
99,0.001,-0.022,-0.248
100,-0.004,-0.024,-0.255
101,-0.017,-0.025,-0.261
102,-0.025,-0.024,-0.264
103,-0.024,-0.023,-0.265
104,-0.025,-0.019,-0.265
105,-0.035,-0.014,-0.267
106,-0.031,-0.008,-0.264
107,-0.037,-0.002,-0.258
108,-0.027,0.005,-0.244
109,-0.012,0.011,-0.22
110,0.002,0.014,-0.183
111,0.023,0.013,-0.127
112,0.027,0.012,-0.047
113,0.004,0.013,0.053
114,-0.017,0.019,0.173
115,0.012,0.025,0.314
116,0.115,0.027,0.47
117,0.182,0.028,0.586
118,0.155,0.028,0.616
119,0.018,0.027,0.539
120,-0.073,0.024,0.413
121,-0.071,0.018,0.28
122,-0.014,0.012,0.155
123,0.008,0.009,0.038
124,0.01,0.008,-0.06
125,-0.005,0.005,-0.136
126,-0.013,-0.001,-0.188
127,-0.015,-0.008,-0.22
128,-0.018,-0.014,-0.241
129,-0.016,-0.018,-0.251
130,0.001,-0.02,-0.252
131,-0.004,-0.021,-0.256
132,-0.009,-0.02,-0.258
133,-0.026,-0.019,-0.264
134,-0.031,-0.016,-0.266
135,-0.032,-0.012,-0.263
136,-0.019,-0.008,-0.255
137,-0.014,-0.003,-0.246
138,-0.017,0.002,-0.232
139,-0.015,0.008,-0.205
140,-0.01,0.016,-0.163
141,0.008,0.024,-0.101
142,0.046,0.027,-0.013
143,0.091,0.026,0.103
144,0.11,0.022,0.235
145,0.051,0.02,0.357
146,-0.03,0.021,0.451
147,-0.06,0.022,0.514
148,0.028,0.021,0.535
149,0.096,0.021,0.483
150,0.099,0.021,0.37
151,0.027,0.02,0.22
152,-0.022,0.014,0.085
153,-0.034,0.006,-0.019
154,-0.024,-0.002,-0.098
155,-0.021,-0.007,-0.158
156,-0.014,-0.011,-0.2
157,-0.018,-0.013,-0.229
158,-0.019,-0.016,-0.245
159,-0.027,-0.02,-0.255
160,-0.028,-0.022,-0.26
161,-0.025,-0.023,-0.262
162,-0.017,-0.023,-0.261
163,-0.013,-0.021,-0.26
164,-0.012,-0.018,-0.259
165,-0.025,-0.014,-0.259
166,-0.018,-0.008,-0.25
167,-0.004,-0.002,-0.237
168,0.002,0.004,-0.217
169,0.002,0.007,-0.188
170,0.003,0.009,-0.141
171,-0.009,0.011,-0.075
172,-0.017,0.016,0.011
173,-0.01,0.024,0.122
174,0.042,0.029,0.255
175,0.118,0.031,0.399
176,0.168,0.031,0.509
177,0.074,0.031,0.539
178,-0.02,0.03,0.483
179,-0.07,0.027,0.389
180,-0.018,0.022,0.286
181,0.028,0.02,0.172
182,0.056,0.02,0.062
183,0.039,0.02,-0.037
184,0.016,0.016,-0.112
185,-0.008,0.009,-0.169
186,-0.015,0.001,-0.206
187,-0.009,-0.005,-0.228
188,-0.006,-0.01,-0.241
189,-0.005,-0.014,-0.247
190,-0.008,-0.017,-0.253
191,-0.009,-0.018,-0.255
192,-0.013,-0.018,-0.256
193,-0.016,-0.018,-0.256
194,-0.014,-0.016,-0.254
195,-0.028,-0.014,-0.252
196,-0.036,-0.01,-0.248
197,-0.033,-0.004,-0.235
198,-0.022,0.003,-0.21
199,-0.016,0.011,-0.174
200,0.01,0.018,-0.116
201,0.041,0.022,-0.036
202,0.064,0.021,0.067
203,0.044,0.021,0.184
204,-0.007,0.022,0.302
205,-0.062,0.027,0.407
206,-0.01,0.029,0.5
207,0.09,0.031,0.549
208,0.176,0.03,0.515
209,0.125,0.03,0.403
210,0.047,0.028,0.259
211,-0.014,0.022,0.124
212,-0.007,0.015,0.019
213,-0.003,0.01,-0.067
214,-0.003,0.009,-0.133
215,-0.01,0.008,-0.182
216,-0.01,0.006,-0.214
217,-0.018,-0.0,-0.235
218,-0.028,-0.007,-0.248
219,-0.037,-0.013,-0.255
220,-0.036,-0.019,-0.258
221,-0.032,-0.023,-0.258
222,-0.022,-0.025,-0.256
223,-0.013,-0.025,-0.253
224,-0.019,-0.024,-0.251
225,-0.018,-0.021,-0.246
226,-0.01,-0.019,-0.237
227,-0.008,-0.016,-0.222
228,-0.004,-0.014,-0.196
229,-0.013,-0.011,-0.153
230,-0.013,-0.006,-0.089
231,-0.013,0.003,-0.004
232,-0.006,0.011,0.104
233,0.023,0.016,0.237
234,0.086,0.017,0.384
235,0.076,0.016,0.493
236,-0.014,0.016,0.539
237,-0.1,0.017,0.513
238,-0.066,0.015,0.446
239,0.025,0.014,0.353
240,0.108,0.014,0.238
241,0.102,0.017,0.11
242,0.05,0.018,-0.007
243,0.012,0.015,-0.093
244,-0.01,0.007,-0.152
245,-0.017,-0.001,-0.193
246,-0.022,-0.007,-0.222
247,-0.029,-0.011,-0.24
248,-0.021,-0.014,-0.247
249,-0.018,-0.018,-0.25
250,-0.018,-0.02,-0.251
251,-0.028,-0.023,-0.252
252,-0.027,-0.025,-0.252
253,-0.02,-0.025,-0.249
254,-0.016,-0.025,-0.246
255,-0.021,-0.022,-0.242
256,-0.026,-0.019,-0.231
257,-0.029,-0.015,-0.213
258,-0.026,-0.011,-0.18
259,-0.015,-0.006,-0.128
260,0.0,-0.004,-0.051
261,0.001,-0.004,0.05
262,-0.023,-0.002,0.17
263,-0.084,0.004,0.294
264,-0.078,0.01,0.424
265,0.0,0.015,0.544
266,0.126,0.016,0.616
267,0.171,0.016,0.589
268,0.111,0.016,0.471
269,0.013,0.014,0.317
270,-0.034,0.008,0.173
271,-0.015,0.002,0.055
272,-0.0,-0.0,-0.044
273,0.015,0.001,-0.119
274,0.009,0.003,-0.173
275,-0.01,0.002,-0.209
276,-0.03,-0.002,-0.233
277,-0.042,-0.007,-0.247
278,-0.043,-0.011,-0.253
279,-0.037,-0.014,-0.255
280,-0.03,-0.017,-0.253
281,-0.033,-0.02,-0.253
282,-0.027,-0.021,-0.251
283,-0.026,-0.022,-0.248
284,-0.009,-0.022,-0.24
285,0.004,-0.021,-0.229
286,0.002,-0.019,-0.215
287,-0.003,-0.018,-0.19
288,-0.016,-0.015,-0.15
289,-0.018,-0.008,-0.086
290,-0.017,0.002,0.001
291,0.011,0.011,0.117
292,0.057,0.015,0.265
293,0.086,0.015,0.421
294,0.05,0.014,0.545
295,-0.067,0.014,0.603
296,-0.118,0.015,0.594
297,-0.061,0.014,0.533
298,0.05,0.014,0.428
299,0.108,0.017,0.289
300,0.091,0.02,0.143
301,0.034,0.018,0.014
302,-0.003,0.01,-0.081
303,-0.006,0.0,-0.145
304,-0.004,-0.009,-0.188
305,-0.004,-0.015,-0.217
306,-0.003,-0.019,-0.232
307,-0.019,-0.021,-0.242
308,-0.021,-0.021,-0.246
309,-0.021,-0.02,-0.248
310,-0.022,-0.018,-0.249
311,-0.019,-0.014,-0.248
312,-0.012,-0.01,-0.245
313,-0.022,-0.004,-0.244
314,-0.033,0.003,-0.24
315,-0.022,0.011,-0.228
316,0.001,0.019,-0.203
317,0.007,0.026,-0.166
318,0.013,0.032,-0.11
319,0.019,0.034,-0.03
320,0.021,0.035,0.078
321,-0.012,0.039,0.203
322,-0.046,0.046,0.34
323,0.003,0.053,0.494
324,0.153,0.057,0.644
325,0.272,0.057,0.723
326,0.264,0.057,0.675
327,0.133,0.056,0.523
328,0.023,0.05,0.347
329,-0.022,0.04,0.189
330,-0.013,0.029,0.061
331,-0.001,0.022,-0.043
332,-0.007,0.016,-0.124
333,-0.025,0.01,-0.179
334,-0.043,-0.001,-0.216
335,-0.05,-0.013,-0.239
336,-0.048,-0.025,-0.249
337,-0.051,-0.036,-0.253
338,-0.052,-0.045,-0.255
339,-0.039,-0.05,-0.252
340,-0.037,-0.053,-0.253
341,-0.043,-0.053,-0.254
342,-0.038,-0.051,-0.251
343,-0.03,-0.046,-0.245
344,-0.025,-0.04,-0.236
345,-0.037,-0.032,-0.224
346,-0.05,-0.023,-0.2
347,-0.06,-0.011,-0.156
348,-0.055,0.004,-0.089
349,-0.035,0.021,0.005
350,0.026,0.033,0.134
351,0.095,0.039,0.294
352,0.145,0.04,0.461
353,0.08,0.041,0.587
354,-0.015,0.043,0.65
355,-0.057,0.044,0.648
356,0.051,0.044,0.589
357,0.158,0.046,0.468
358,0.184,0.05,0.307
359,0.117,0.053,0.145
360,0.05,0.048,0.012
361,0.011,0.036,-0.084
362,-0.011,0.021,-0.15
363,-0.031,0.006,-0.196
364,-0.036,-0.005,-0.224
365,-0.039,-0.015,-0.238
366,-0.037,-0.021,-0.244
367,-0.034,-0.026,-0.247
368,-0.027,-0.028,-0.246
369,-0.022,-0.027,-0.245
370,-0.01,-0.025,-0.242
371,-0.011,-0.02,-0.242
372,-0.015,-0.012,-0.24
373,-0.023,-0.002,-0.236
374,-0.018,0.011,-0.225
375,-0.008,0.025,-0.202
376,0.012,0.041,-0.164
377,0.019,0.056,-0.109
378,0.016,0.072,-0.026
379,0.003,0.086,0.082
380,-0.018,0.098,0.211
381,-0.024,0.109,0.356
382,0.085,0.117,0.522
383,0.274,0.122,0.679
384,0.418,0.124,0.747
385,0.335,0.123,0.677
386,0.201,0.119,0.526
387,0.073,0.111,0.348
388,0.036,0.101,0.192
389,0.014,0.087,0.059
390,0.019,0.071,-0.044
391,0.009,0.053,-0.123
392,-0.011,0.034,-0.176
393,-0.019,0.015,-0.207
394,-0.021,-0.003,-0.225
395,-0.026,-0.019,-0.235
396,-0.015,-0.032,-0.238
397,-0.011,-0.039,-0.239
398,-0.011,-0.038,-0.24
399,-0.012,-0.028,-0.242
400,-0.023,-0.006,-0.244
