gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,133,923,20.5338535308838,36.0089530944824,-115.211906433105,3670144,134,686,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-01 08:52:43.873357,95.23345107365886,50.745373668466236,43.292713115151344,0.004587902389551844,5.0,-50.76,1.847645286154319,-51.16,25.7187,30.9744,38.5077,0.7386,17.2272,15.1664,0
101048,npp,2405,366,32.9063606262207,36.0062217712402,-115.211112976074,3670144,2406,203,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-02 08:33:46.411403,92.68974676308268,64.00153480143867,52.74425198075944,0.01700417014000961,2.0,-64.01,2.7445598364131496,-64.28,24.5593,31.1588,38.9178,0.7342,23.5147,24.161,0
101057,npp,1380,3320,33.9263725280762,36.0099029541016,-115.21070098877,3670144,1382,2668,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-02 10:14:16.351732,-72.54120740773118,55.40333859928259,46.80397088808998,0.0011325594534525763,18.0,55.39,2.0682789409984763,55.04,22.0621,28.9982,35.7553,0.7889,25.2607,26.766,0
101181,npp,699,2776,26.4845924377441,36.0052261352539,-115.208351135254,3670144,698,2232,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-03 09:55:31.340051,-74.83259136418718,38.10952344495117,33.13183267139768,0.011453971955383445,15.0,38.1,1.357151599901897,37.58,16.3236,23.6235,30.6731,0.9684,24.9861,25.6488,0
101304,npp,5,2228,15.0324211120605,36.0090942382812,-115.208694458008,3670144,5,1786,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-04 09:36:44.550509,-77.58803424973418,11.257240085364687,9.955347293838637,0.034358351368116755,12.0,11.23,1.015504800579495,10.44,14.5183,19.3753,25.4827,1.1808,18.6014,17.75,0
101552,npp,1608,1111,29.4020805358887,36.0111389160156,-115.209693908691,3670144,1608,817,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-06 08:59:00.298259,96.24146226841471,44.78192171578595,38.59537385410979,0.1310854848244825,6.0,-44.81,1.5732132722552272,-45.29,24.2309,30.9976,39.386,0.7381,21.8638,21.7004,0
101561,npp,369,4018,26.9293212890625,36.0080490112305,-115.20783996582,3670144,373,3176,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-06 10:39:08.887806,-68.48526482704494,69.25275051560529,55.918674613728214,0.0776576341844883,22.0,69.23,3.5496478698597698,68.98,23.2606,31.5404,40.1885,0.7254,21.5789,19.5333,0
101674,npp,833,552,26.3779392242432,36.0091247558594,-115.209770202637,3670144,836,344,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-07 08:40:04.616656,93.71143255693644,60.19696716570695,50.215119613861596,0.12729019959720367,3.0,-60.21,2.4157378735459294,-60.53,27.1071,35.144,42.4945,0.651,19.2492,17.1715,0
101682,npp,2814,3495,29.7688045501709,36.0129051208496,-115.210014343262,3670144,2812,2835,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-07 10:20:27.440510,-71.12944370691099,59.59675696907989,49.80600274382773,0.09388423047844481,19.0,59.58,2.3545700244418297,59.27,23.0643,29.5951,36.2965,0.773,22.9517,23.0122,0
101805,npp,2158,2959,40.5124244689941,36.0117034912109,-115.209480285645,3670144,2157,2385,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-08 10:01:44.215321,-73.86704378663643,44.80410220604781,38.61569950183065,0.06901395623946895,16.0,44.79,1.5732132722552272,44.35,17.4743,22.7871,32.1218,1.004,34.1449,40.674,0
102056,npp,745,1858,16.0168762207031,36.0099868774414,-115.204345703125,3670144,745,1432,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-10 09:24:08.858708,97.3859813380895,10.206517772380003,9.0286417492029,0.02674149641252456,10.0,-10.21,1.0,-10.985,17.2645,22.8552,28.5677,1.001,16.0396,16.0328,0
102180,npp,6,1300,29.7702655792236,36.0089721679688,-115.210899353027,3670144,6,977,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-11 09:05:16.723588,97.00917844030161,37.823663705747364,32.893973923610616,0.011494190049732482,7.0,-37.84,1.357151599901897,-38.36,24.7785,30.6556,37.3598,0.7463,22.2256,22.2172,0
102309,npp,1172,3672,14.5668306350708,36.0064964294434,-115.208465576172,3670144,1174,2973,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-12 10:26:40.290706,-70.57708985587531,63.26001935870711,52.27580298934937,0.010706043854900019,20.0,63.25,2.7445598364131496,62.96,23.4251,30.9041,38.3405,0.7403,16.9253,10.7836,0
102430,npp,525,3141,36.6971168518066,36.0056648254395,-115.208305358887,3670144,523,2512,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-13 10:07:57.053580,-73.17447703995832,50.540569623659614,43.14102047230784,0.003756630403235167,17.0,50.53,1.847645286154319,50.105,17.9559,24.3221,31.2158,0.9406,29.5757,34.5181,0
102671,npp,2200,2043,8.51250743865967,36.0119323730469,-115.210975646973,3670176,2201,1610,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-15 09:30:23.464941,-55.38736816151254,0.6725730939880303,0.5956492291214865,2.183320348077161e-07,11.0,0.58,1.0,-0.365,17.7833,22.8779,30.1398,1.0,8.5125,8.5125,0
102792,npp,1470,1487,22.7232112884521,36.005184173584,-115.208129882812,3670176,1469,1115,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-16 09:11:31.333988,97.34765168092358,29.70607910766375,26.03192450053126,2.326112880531909e-12,8.0,-29.73,1.184412938166907,-30.35,22.6861,28.0784,34.2139,0.8148,18.3566,18.5146,0
102919,npp,2594,3845,19.2049789428711,36.0093536376953,-115.210113525391,3670176,2597,3085,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-17 10:32:51.353002,-69.60866023544149,66.44344667611169,54.281156256898676,6.231069686553605e-08,21.0,66.42,3.1865100272627664,66.15,24.8714,32.6617,40.6578,0.7005,18.6549,13.4522,0
103160,npp,1289,2776,28.2735805511475,36.0095825195312,-115.209518432617,3670176,1289,2232,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-19 09:55:24.892090,-74.59610387879488,38.102255752558264,33.12783206758447,4.239414017581452e-17,15.0,38.1,1.357151599901897,37.58,16.3236,23.6235,30.6731,0.9684,26.3043,27.3813,0
103279,npp,594,2228,12.5997066497803,36.0078544616699,-115.208671569824,3670176,594,1786,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-20 09:36:38.100496,-79.48024301746406,11.267865355308745,9.965267817094379,5.161251594738063e-21,12.0,11.23,1.015504800579495,10.44,14.5183,19.3753,25.4827,1.1808,16.2058,14.8775,0
103396,npp,2943,1672,12.7326498031616,36.0103988647461,-115.210815429688,3670176,2943,1264,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-21 09:17:45.973612,96.82805509283091,20.520089804456504,18.086367797261737,1.4491745444789012e-24,9.0,-20.53,1.0837787002826917,-21.16,20.2735,24.7735,32.4976,0.9235,11.7679,11.7584,0
103515,npp,2178,1111,12.2011728286743,36.0060157775879,-115.204895019531,3670176,2179,817,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-22 08:58:53.847684,96.31925005167828,44.78753190326922,38.60245851146636,2.5071008591675317e-23,6.0,-44.81,1.5732132722552272,-45.29,24.2309,30.9976,39.386,0.7381,10.9302,9.0051,0
103524,npp,954,4018,17.4060096740723,36.0078620910645,-115.211044311523,3670176,953,3176,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-22 10:39:00.658253,-68.28094976918337,69.24564104094226,55.91976949013982,5.87346103234709e-20,22.0,69.23,3.5496478698597698,68.98,23.2606,31.5404,40.1885,0.7254,18.896,12.6255,0
103634,npp,1400,550,19.9181537628174,36.007640838623,-115.211761474609,3670176,1400,343,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-23 08:39:56.389975,93.48201134809592,60.237284002069984,50.24688293834555,1.0301017767399593e-21,3.0,-60.25,2.4157378735459294,-60.53,27.1071,35.144,42.4945,0.651,16.5752,12.9663,0
103643,npp,310,3496,24.1821517944336,36.0085945129395,-115.208183288574,3670176,311,2836,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-23 10:20:20.993268,-71.2338902761866,59.60636504516008,49.816725542339874,8.23985688177758e-21,19.0,59.6,2.3545700244418297,59.27,23.0643,29.5951,36.2965,0.773,20.579,18.6936,0
103760,npp,2724,2960,22.5479049682617,36.0059394836426,-115.206802368164,3670176,2725,2386,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-24 10:01:37.771852,-74.17705288712556,44.81818842542296,38.62954107859774,1.0292050307926303e-20,16.0,44.82,1.5732132722552272,44.35,17.4743,22.7871,32.1218,1.004,22.7259,22.6378,0
103997,npp,1322,1857,7.92541170120239,36.0081558227539,-115.204238891602,3670176,1322,1431,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-26 09:24:00.654757,97.79103217675129,10.254743407139891,9.071540461021428,3.8064189281765775e-17,10.0,-10.27,1.0,-10.985,17.2645,22.8552,28.5677,1.001,7.9481,7.9333,0
104112,npp,580,1299,13.2441110610962,36.0114898681641,-115.20777130127,3670176,581,976,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-27 09:05:08.535228,97.33012665755,37.85192441334586,32.91845469935328,1.097930209716725e-13,7.0,-37.88,1.357151599901897,-38.36,24.7785,30.6556,37.3598,0.7463,10.0485,9.8839,0
104346,npp,2070,179,26.8032875061035,36.0051574707031,-115.208763122559,3670176,2071,87,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-29 08:27:13.625039,91.64527147863302,67.37006202199673,54.829479193484595,0.00015201608891470068,1.0,-67.37,3.1865100272627664,-67.6,26.6752,34.1597,42.9099,0.6697,20.5693,17.9511,0
104355,npp,1078,3140,26.603687286377,36.0112342834473,-115.209579467773,3670176,1079,2511,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-29 10:07:48.903688,-73.12086073316821,50.49645308194781,43.108771904310345,7.268534079783152e-13,17.0,50.5,1.847645286154319,50.105,17.9559,24.3221,31.2158,0.9406,24.1128,25.024,0
104472,npp,400,2592,25.1780662536621,36.0053253173828,-115.206550598145,3670176,399,2094,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-04-30 09:49:02.124709,-75.348702737744,30.231523815717612,26.483132056692146,1.7837192816381136e-08,14.0,30.21,1.184412938166907,29.6,16.0256,22.8915,29.7521,0.9994,24.8085,25.1632,0
105485,npp,2765,2041,12.1919136047363,36.0099830627441,-115.212272644043,3670144,2765,1608,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-05-01 09:30:13.567947,-22.14975506240035,0.875201599938094,0.7751233951753886,0.0005288236195235336,11.0,0.48,1.0,-0.365,17.7833,22.8779,30.1398,1.0,12.1919,12.1919,0
105662,npp,2032,1485,12.6386003494263,36.007396697998,-115.206176757812,3670144,2034,1114,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-05-02 09:11:21.457277,97.02592976037506,29.80254373975074,26.115404613086472,0.007457185845808742,8.0,-29.83,1.184412938166907,-30.35,22.6861,28.0784,34.2139,0.8148,9.8421,10.2978,0
106021,npp,483,363,28.5813465118408,36.0070991516113,-115.207099914551,3670144,485,201,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-05-04 08:33:30.127875,92.82420658944031,64.04701180809913,52.78002131346557,0.05342104521584168,2.0,-64.06,2.7445598364131496,-64.28,24.5593,31.1588,38.9178,0.7342,21.9388,20.9855,0
106032,npp,2514,3319,24.0267772674561,36.0117454528809,-115.210876464844,3670144,2517,2667,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-05-04 10:14:00.069771,-72.72583841779307,55.374339883488084,46.78831505835207,0.017453034097141246,18.0,55.37,2.0682789409984763,55.04,22.0621,28.9982,35.7553,0.7889,20.4743,18.9558,0
106388,npp,1131,2225,17.3292007446289,36.0070495605469,-115.210029602051,3670144,1131,1784,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-05-06 09:36:26.535776,-75.60822164508238,11.098681096063311,9.816250943263533,0.10896972336502346,12.0,11.06,1.015504800579495,10.44,14.5183,19.3753,25.4827,1.1808,20.8631,20.462,0
106569,npp,406,1670,23.2276020050049,36.0081558227539,-115.210060119629,3670144,406,1262,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-05-07 09:17:36.210596,99.28492817978328,20.585148195512932,18.14311332105099,0.07294619357210011,9.0,-20.63,1.0837787002826917,-21.16,20.2735,24.7735,32.4976,0.9235,21.4516,21.4504,0
106742,npp,2726,1107,19.6321544647217,36.0071678161621,-115.211769104004,3670144,2726,814,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-05-08 08:58:42.326501,96.35976583996366,44.908733299947954,38.7000885002859,0.04771312318444035,6.0,-44.95,1.5732132722552272,-45.29,24.2309,30.9976,39.386,0.7381,15.6536,14.4896,0
107143,npp,2579,2407,17.5857543945312,36.0064353942871,-115.210311889648,3670144,2579,1948,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-05-11 09:42:39.507358,-77.295411835152,21.087116504890158,18.58176679192831,0.013097924257223793,13.0,21.08,1.0837787002826917,20.56,16.6519,23.3356,30.1863,0.9804,17.5726,17.2409,0
107311,npp,1846,1854,15.6595497131348,36.008659362793,-115.205352783203,3670144,1846,1428,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-05-12 09:23:49.177505,100.21135114252955,10.408920289751416,9.20777012170351,0.005101091221797571,10.0,-10.44,1.0,-10.985,17.2645,22.8552,28.5677,1.001,15.6823,15.6751,0
107486,npp,1102,1295,27.254861831665,36.009105682373,-115.210113525391,3670144,1101,972,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-05-13 09:04:55.290806,96.67685579448985,38.01632248044854,33.056137234859406,0.0008482232255888272,7.0,-38.04,1.357151599901897,-38.36,24.7785,30.6556,37.3598,0.7463,20.3722,20.34,0
107659,npp,331,730,12.3161277770996,36.0065498352051,-115.212005615234,3670176,330,512,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-05-14 08:45:59.625865,94.17153794922517,55.970172110637414,47.22042085185167,2.8816959681145782e-06,4.0,-55.98,2.0682789409984763,-56.19,26.4449,33.4294,39.5069,0.6844,12.6698,8.4287,0
107832,npp,2603,175,25.4447708129883,36.0081062316895,-115.212280273438,3670176,2602,85,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-05-15 08:27:00.403138,91.53047652023822,67.43965920820402,54.87081453818993,7.328692059024521e-11,1.0,-67.44,3.1865100272627664,-67.6,26.6752,34.1597,42.9099,0.6697,20.143,17.0413,0
108369,npp,2560,1481,14.5848913192749,36.0099487304688,-115.206886291504,3670176,2562,1111,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-05-18 09:11:08.268871,97.20121633817573,29.980904300748378,26.26760993106794,3.0861378112303995e-15,8.0,-30.02,1.184412938166907,-30.35,22.6861,28.0784,34.2139,0.8148,11.4854,11.8836,0
108542,npp,1782,917,13.4717569351196,36.006477355957,-115.204849243164,3670176,1783,682,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-05-19 08:52:14.386372,95.40027906501788,50.903214428483444,43.41843396956082,5.902538910901813e-19,5.0,-50.93,1.847645286154319,-51.16,25.7187,30.9744,38.5077,0.7386,13.405,9.9503,0
108715,npp,990,359,22.8504333496094,36.0109596252441,-115.206634521484,3670176,988,198,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-05-20 08:33:15.163284,92.39661420370497,64.13575588612468,52.836077800172596,3.7977118849986106e-22,2.0,-64.14,2.7445598364131496,-64.28,24.5593,31.1588,38.9178,0.7342,19.8507,16.7776,0
121819,npp,2501,720,11.952540397644,36.0069351196289,-115.205322265625,3670176,2502,501,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-07-17 08:45:14.512599,94.42607909625272,56.241394686474365,47.40938520214803,2.088938355007212e-17,4.0,-56.24,2.0682789409984763,-56.19,26.4449,33.4294,39.5069,0.6844,12.494,8.1799,0
121989,npp,1709,166,16.0545511245728,36.0076904296875,-115.205947875977,3670176,1707,80,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-07-18 08:26:15.289924,91.43701517801007,67.61749233328244,54.965383979434975,5.427266394609761e-22,1.0,-67.6,3.1865100272627664,-67.6,26.6752,34.1597,42.9099,0.6697,17.1961,10.7523,0
122525,npp,1679,1471,19.9794807434082,36.0105628967285,-115.205795288086,3670176,1679,1103,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-07-21 09:10:26.721200,96.84021428631016,30.489609832510872,26.698969854794832,9.67232550175147e-26,8.0,-30.49,1.184412938166907,-30.35,22.6861,28.0784,34.2139,0.8148,16.0401,16.2791,0
123251,npp,825,2212,19.8501777648926,36.0067977905273,-115.209327697754,3670176,825,1771,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-07-25 09:35:35.365509,-76.86483986581892,10.323855666075207,9.131626314653762,3.939722372848145e-23,12.0,10.32,1.0,10.44,14.5183,19.3753,25.4827,1.1808,23.3528,23.4387,0
123428,npp,107,1658,11.0931663513184,36.0048599243164,-115.20581817627,3670176,106,1251,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-07-26 09:16:45.039490,98.68959594371982,21.24385731812721,18.71530081688426,1.2609448340704105e-18,9.0,-21.26,1.0837787002826917,-21.16,20.2735,24.7735,32.4976,0.9235,10.2552,10.2444,0
123600,npp,2433,1096,29.7851848602295,36.0114936828613,-115.208847045898,3670176,2435,806,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-07-27 08:57:52.935202,96.2965868966109,45.31264904375453,39.018757421469004,6.815090027902963e-13,6.0,-45.32,1.5732132722552272,-45.29,24.2309,30.9976,39.386,0.7381,22.1073,21.9831,0
123775,npp,1644,537,18.4636154174805,36.0063247680664,-115.206230163574,3670176,1642,332,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-07-28 08:38:55.493656,93.21704136066798,60.53490272379863,50.44303495860555,1.447029514250389e-06,3.0,-60.53,2.4157378735459294,-60.53,27.1071,35.144,42.4945,0.651,15.9731,12.0194,0
129925,npp,84,721,38.3311042785645,36.007984161377,-115.211715698242,3670144,86,503,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-08-02 08:45:15.576376,94.46586524944699,56.2042785689288,47.38483090693809,0.14484825512523733,4.0,-56.21,2.0682789409984763,-56.19,26.4449,33.4294,39.5069,0.6844,25.2479,26.2325,0
130112,npp,2363,167,45.539379119873,36.0079307556152,-115.209747314453,3670144,2362,80,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-08-03 08:26:16.352965,91.48839063459499,67.58934371957018,54.95216478679131,0.11288738575079571,1.0,-67.58,3.1865100272627664,-67.6,26.6752,34.1597,42.9099,0.6697,26.4492,30.4993,0
130125,npp,1376,3126,20.8879985809326,36.0044097900391,-115.20777130127,3670144,1379,2502,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-08-03 10:06:51.632729,-72.75890488414237,50.09073168101353,42.79065263531434,0.10105048328410113,17.0,50.09,1.7549928774784245,50.105,17.9559,24.3221,31.2158,0.9406,20.9212,19.6477,0
130316,npp,702,2579,10.8145847320557,36.0090866088867,-115.20418548584,3670144,702,2084,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-08-04 09:48:06.643878,-75.03618215064249,29.60088846753546,25.940989502740337,0.08815754071803265,14.0,29.6,1.184412938166907,29.6,16.0256,22.8915,29.7521,0.9994,12.6814,10.8082,0
130503,npp,3057,2029,22.9631500244141,36.0091094970703,-115.207786560059,3670144,3057,1596,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-08-05 09:29:19.872474,90.06428866014386,0.3818695031271814,0.3381780743345434,0.07065950435203845,11.0,-0.39,1.0,-0.365,17.7833,22.8779,30.1398,1.0,22.9632,22.9632,0
130689,npp,2329,1473,31.6909637451172,36.0097885131836,-115.207740783691,3670144,2329,1104,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-08-06 09:10:27.765045,97.4117571104146,30.394692036841466,26.619546294337106,0.051674408827426514,8.0,-30.4,1.184412938166907,-30.35,22.6861,28.0784,34.2139,0.8148,25.9281,25.8214,0
130872,npp,1574,908,25.9336433410645,36.0070381164551,-115.211685180664,3670144,1575,677,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-08-07 08:51:33.880606,95.1549874287734,51.177506558208925,43.62563098323305,0.03394506503840881,5.0,-51.19,1.847645286154319,-51.16,25.7187,30.9744,38.5077,0.7386,20.1497,19.1548,0
131048,npp,790,352,37.5916442871094,36.0105400085449,-115.211044311523,3670144,791,194,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-08-08 08:32:36.437858,92.55818558051669,64.28508901038343,52.9267325208247,0.019314462940094656,2.0,-64.28,2.7445598364131496,-64.28,24.5593,31.1588,38.9178,0.7342,25.2218,27.6011,0
131060,npp,2825,3307,12.5655517578125,36.0096092224121,-115.204360961914,3670144,2825,2654,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-08-08 10:13:06.379651,-72.33531199976915,55.05996192091419,46.55222802568055,0.030208471226347587,18.0,55.06,2.0682789409984763,55.04,22.0621,28.9982,35.7553,0.7889,14.9329,9.9135,0
131237,npp,2161,2763,12.2804851531982,36.0073699951172,-115.205780029297,3670144,2162,2219,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-08-09 09:54:23.174252,-75.77290582869306,37.5627647670704,32.67679256787258,0.01803942879281499,15.0,37.58,1.357151599901897,37.58,16.3236,23.6235,30.6731,0.9684,14.52,11.8929,0
131414,npp,1468,2214,20.5580234527588,36.0085105895996,-115.206024169922,3670144,1468,1773,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-08-10 09:35:34.632732,-75.2406268167235,10.443599696354658,9.237805317762218,0.00890213781844673,12.0,10.44,1.0,10.44,14.5183,19.3753,25.4827,1.1808,24.0607,24.2745,0
131592,npp,732,1659,23.456787109375,36.010669708252,-115.208152770996,3670144,732,1252,196611,3866755,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-08-11 09:16:44.314031,98.08720905782867,21.20147801260212,18.679665621721078,0.003087638404122092,9.0,-21.21,1.0837787002826917,-21.16,20.2735,24.7735,32.4976,0.9235,21.6631,21.662,0
132309,npp,2929,2397,12.3638954162598,36.0107269287109,-115.209136962891,3670176,2930,1939,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-08-15 09:41:51.189607,-78.04912705890301,20.55825664617299,18.119419404339617,7.861297851769215e-13,13.0,20.56,1.0837787002826917,20.56,16.6519,23.3356,30.1863,0.9804,12.7544,12.1214,0
132669,npp,1480,1286,41.0899085998535,36.0075073242188,-115.209373474121,3670176,1480,964,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-08-17 09:04:08.769709,96.77999687340944,38.39873670835501,33.372842327161,2.2548564300949954e-25,7.0,-38.4,1.357151599901897,-38.36,24.7785,30.6556,37.3598,0.7463,30.5663,30.665,0
133040,npp,1989,3128,17.7851390838623,36.0049934387207,-115.207588195801,3670176,1990,2503,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-08-19 10:06:50.951707,-73.20619099818329,50.13792620282359,42.83068651373239,1.1428896774860196e-27,17.0,50.15,1.7549928774784245,50.105,17.9559,24.3221,31.2158,0.9406,19.1531,16.7291,0
133223,npp,1314,2580,11.5878467559814,36.0065269470215,-115.211387634277,3670176,1314,2086,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-08-20 09:48:05.965114,-75.98641867372122,29.626791063806397,25.965127708660265,4.12191998618279e-29,14.0,29.65,1.184412938166907,29.6,16.0256,22.8915,29.7521,0.9994,13.3343,11.581,0
133405,npp,611,2030,8.83949184417725,36.0074462890625,-115.205253601074,3670176,611,1597,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-08-21 09:29:17.418396,114.41326593962403,0.25954456692335537,0.22986327451364508,8.633319159478366e-29,11.0,-0.34,1.0,-0.365,17.7833,22.8779,30.1398,1.0,8.8395,8.8395,0
133762,npp,2197,909,25.8389053344727,36.0067901611328,-115.205070495605,3670176,2198,677,196611,3866787,2238,usa_lasvegas_24_42,36.00833333,-115.20833333,24,42,usa_lasvegas,2012-08-23 08:51:31.431627,95.37189649153886,51.141933750336136,43.60116124222138,1.3536414121956986e-22,5.0,-51.16,1.847645286154319,-51.16,25.7187,30.9744,38.5077,0.7386,20.0984,19.0848,0
