lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.463,0.581,0.482
2,0.304,0.457,0.326
3,0.227,0.358,0.248
4,0.22,0.28,0.238
5,0.218,0.221,0.231
6,0.205,0.178,0.214
7,0.181,0.147,0.186
8,0.157,0.127,0.157
9,0.171,0.116,0.167
10,0.177,0.111,0.17
11,0.17,0.112,0.161
12,0.146,0.116,0.134
13,0.156,0.122,0.14
14,0.14,0.13,0.123
15,0.132,0.138,0.115
16,0.135,0.146,0.119
17,0.154,0.154,0.141
18,0.146,0.16,0.137
19,0.133,0.165,0.127
20,0.141,0.167,0.137
21,0.154,0.169,0.153
22,0.13,0.168,0.133
23,0.115,0.166,0.125
24,0.125,0.162,0.141
25,0.126,0.157,0.146
26,0.137,0.14,0.159
27,0.152,0.135,0.176
28,0.145,0.134,0.172
29,0.142,0.134,0.172
30,0.121,0.133,0.153
31,0.139,0.13,0.168
32,0.138,0.128,0.165
33,0.129,0.126,0.153
34,0.109,0.125,0.13
35,0.111,0.122,0.125
36,0.116,0.118,0.124
37,0.127,0.115,0.128
38,0.116,0.112,0.114
39,0.092,0.109,0.088
40,0.095,0.106,0.087
41,0.102,0.103,0.091
42,0.119,0.102,0.104
43,0.127,0.1,0.109
44,0.12,0.099,0.102
45,0.091,0.098,0.075
46,0.078,0.096,0.064
47,0.085,0.095,0.072
48,0.085,0.094,0.076
49,0.073,0.094,0.068
50,0.075,0.094,0.072
51,0.088,0.093,0.089
52,0.08,0.092,0.085
53,0.095,0.091,0.106
54,0.106,0.09,0.121
55,0.104,0.09,0.121
56,0.088,0.09,0.109
57,0.098,0.089,0.121
58,0.11,0.089,0.136
59,0.108,0.088,0.134
60,0.09,0.087,0.118
61,0.086,0.086,0.11
62,0.085,0.084,0.106
63,0.086,0.081,0.103
64,0.072,0.078,0.085
65,0.068,0.078,0.076
66,0.042,0.077,0.045
67,0.059,0.076,0.057
68,0.078,0.074,0.071
69,0.069,0.071,0.058
70,0.062,0.067,0.049
71,0.053,0.063,0.036
72,0.082,0.061,0.061
73,0.073,0.057,0.052
74,0.072,0.054,0.053
75,0.066,0.051,0.048
76,0.053,0.049,0.038
77,0.035,0.047,0.024
78,0.032,0.045,0.024
79,0.031,0.043,0.025
80,0.037,0.041,0.033
81,0.047,0.039,0.046
82,0.03,0.039,0.035
83,0.051,0.039,0.061
84,0.046,0.037,0.059
85,0.062,0.034,0.075
86,0.022,0.033,0.038
87,0.021,0.032,0.038
88,0.002,0.032,0.023
89,0.002,0.03,0.021
90,0.031,0.028,0.047
91,0.036,0.027,0.051
92,0.036,0.027,0.05
93,0.029,0.027,0.041
94,0.039,0.026,0.046
95,0.025,0.026,0.027
96,0.024,0.026,0.02
97,0.046,0.027,0.036
98,0.034,0.027,0.021
99,0.021,0.026,0.004
100,0.03,0.026,0.011
101,0.033,0.026,0.011
102,0.03,0.026,0.006
103,0.022,0.025,-0.003
104,0.008,0.024,-0.015
105,-0.003,0.024,-0.024
106,0.009,0.023,-0.01
107,0.041,0.022,0.024
108,0.041,0.021,0.027
109,0.007,0.019,-0.005
110,-0.012,0.018,-0.019
111,0.012,0.015,0.009
112,0.033,0.014,0.035
113,0.045,0.012,0.05
114,0.015,0.012,0.024
115,0.007,0.012,0.019
116,0.018,0.01,0.03
117,0.014,0.008,0.028
118,-0.005,0.005,0.01
119,-0.002,0.004,0.01
120,-0.001,0.001,0.01
121,-0.008,-0.001,0.001
122,-0.004,-0.002,0.004
123,-0.006,-0.004,-0.001
124,-0.021,-0.005,-0.02
125,-0.016,-0.006,-0.021
126,0.014,-0.008,0.003
127,0.013,-0.01,-0.003
128,-0.007,-0.012,-0.025
129,-0.011,-0.013,-0.032
130,-0.007,-0.013,-0.03
131,-0.017,-0.011,-0.041
132,-0.017,-0.01,-0.041
133,-0.024,-0.009,-0.049
134,-0.032,-0.009,-0.056
135,-0.015,-0.007,-0.039
136,-0.015,-0.005,-0.039
137,-0.001,-0.003,-0.023
138,-0.003,-0.003,-0.022
139,0.002,-0.003,-0.015
140,0.026,-0.002,0.013
141,0.007,-0.001,0.002
142,0.003,-0.0,0.002
143,-0.007,-0.001,-0.004
144,0.006,-0.002,0.009
145,0.002,-0.002,0.006
146,-0.013,-0.002,-0.007
147,-0.012,-0.003,-0.003
148,0.001,-0.004,0.008
149,0.023,-0.005,0.029
150,0.009,-0.006,0.014
151,-0.002,-0.006,0.004
152,-0.018,-0.008,-0.012
153,-0.023,-0.011,-0.02
154,-0.042,-0.013,-0.043
155,-0.021,-0.016,-0.029
156,-0.015,-0.018,-0.03
157,-0.017,-0.019,-0.035
158,-0.023,-0.02,-0.044
159,-0.026,-0.02,-0.049
160,-0.002,-0.019,-0.027
161,-0.007,-0.019,-0.033
162,-0.017,-0.019,-0.045
163,-0.035,-0.019,-0.061
164,-0.03,-0.018,-0.055
165,-0.022,-0.017,-0.047
166,-0.002,-0.016,-0.028
167,-0.0,-0.013,-0.024
168,-0.02,-0.012,-0.04
169,-0.026,-0.01,-0.042
170,-0.013,-0.009,-0.022
171,0.002,-0.008,-0.002
172,-0.006,-0.005,-0.006
173,-0.004,-0.003,-0.001
174,0.002,-0.001,0.005
175,-0.007,-0.001,-0.003
176,0.024,-0.001,0.027
177,0.001,-0.001,0.006
178,0.004,-0.001,0.008
179,-0.013,-0.002,-0.009
180,-0.014,-0.002,-0.01
181,-0.012,-0.003,-0.008
182,0.005,-0.004,0.008
183,-0.004,-0.004,-0.004
184,0.008,-0.004,0.003
185,0.028,-0.004,0.016
186,0.003,-0.005,-0.014
187,-0.017,-0.006,-0.037
188,-0.03,-0.008,-0.054
189,-0.022,-0.007,-0.046
190,-0.03,-0.008,-0.056
191,-0.012,-0.008,-0.039
192,0.021,-0.009,-0.008
193,-0.006,-0.01,-0.032
194,-0.008,-0.011,-0.035
195,-0.038,-0.01,-0.063
196,-0.02,-0.01,-0.045
197,-0.007,-0.011,-0.031
198,-0.003,-0.01,-0.023
199,-0.004,-0.009,-0.019
200,0.002,-0.009,-0.007
201,-0.01,-0.009,-0.012
202,-0.0,-0.01,0.001
203,0.009,-0.01,0.012
204,-0.011,-0.01,-0.008
205,-0.006,-0.01,-0.001
206,-0.027,-0.011,-0.018
207,-0.03,-0.011,-0.021
208,-0.018,-0.011,-0.009
209,-0.014,-0.011,-0.006
210,-0.009,-0.012,-0.001
211,-0.001,-0.015,0.005
212,-0.021,-0.016,-0.017
213,-0.021,-0.018,-0.022
214,-0.001,-0.018,-0.008
215,-0.012,-0.018,-0.026
216,-0.02,-0.019,-0.038
217,-0.022,-0.019,-0.041
218,-0.017,-0.02,-0.04
219,-0.022,-0.02,-0.045
220,-0.015,-0.019,-0.039
221,-0.034,-0.018,-0.058
222,-0.034,-0.016,-0.058
223,-0.016,-0.014,-0.04
224,-0.004,-0.013,-0.029
225,-0.01,-0.012,-0.033
226,-0.027,-0.012,-0.049
227,-0.018,-0.011,-0.039
228,-0.003,-0.011,-0.021
229,0.009,-0.011,-0.002
230,-0.005,-0.011,-0.008
231,-0.017,-0.011,-0.016
232,-0.02,-0.01,-0.015
233,-0.004,-0.009,0.001
234,0.006,-0.008,0.013
235,0.013,-0.008,0.023
236,-0.014,-0.007,-0.0
237,-0.007,-0.008,0.008
238,-0.006,-0.008,0.009
239,0.002,-0.008,0.015
240,-0.005,-0.008,0.007
241,-0.025,-0.008,-0.013
242,-0.02,-0.009,-0.012
243,-0.019,-0.009,-0.018
244,-0.032,-0.01,-0.036
245,-0.007,-0.01,-0.017
246,-0.02,-0.01,-0.032
247,0.005,-0.009,-0.012
248,-0.0,-0.008,-0.018
249,0.008,-0.008,-0.012
250,0.01,-0.006,-0.012
251,-0.007,-0.004,-0.029
252,-0.004,-0.001,-0.024
253,-0.003,0.001,-0.022
254,-0.011,0.003,-0.028
255,-0.011,0.003,-0.028
256,-0.006,0.004,-0.022
257,0.014,0.005,-0.001
258,0.002,0.006,-0.007
259,0.012,0.006,0.007
260,0.005,0.006,0.007
261,0.032,0.006,0.038
262,0.002,0.007,0.012
263,0.006,0.007,0.017
264,0.008,0.007,0.021
265,0.016,0.006,0.031
266,0.022,0.005,0.04
267,0.005,0.005,0.026
268,0.012,0.004,0.032
269,-0.023,0.003,-0.002
270,0.002,0.002,0.02
271,0.012,0.002,0.026
272,0.005,0.003,0.015
273,-0.01,0.004,-0.007
274,-0.053,0.005,-0.054
275,-0.0,0.006,-0.008
276,0.015,0.007,0.006
277,0.031,0.008,0.02
278,0.02,0.008,0.007
279,0.022,0.009,0.008
280,0.02,0.011,0.005
281,0.026,0.014,0.009
282,0.027,0.018,0.012
283,0.014,0.022,0.0
284,0.005,0.026,-0.006
285,0.016,0.03,0.005
286,0.031,0.034,0.021
287,0.035,0.038,0.027
288,0.05,0.043,0.046
289,0.042,0.047,0.045
290,0.055,0.052,0.063
291,0.06,0.056,0.072
292,0.076,0.059,0.089
293,0.06,0.062,0.076
294,0.053,0.063,0.073
295,0.04,0.066,0.063
296,0.049,0.066,0.073
297,0.062,0.066,0.084
298,0.076,0.065,0.098
299,0.078,0.064,0.098
300,0.087,0.064,0.103
301,0.092,0.062,0.103
302,0.083,0.061,0.088
303,0.058,0.059,0.056
304,0.056,0.057,0.049
305,0.049,0.055,0.041
306,0.045,0.053,0.037
307,0.037,0.05,0.026
308,0.059,0.048,0.045
309,0.055,0.046,0.04
310,0.031,0.045,0.018
311,0.023,0.045,0.01
312,0.017,0.044,0.006
313,0.033,0.044,0.024
314,0.035,0.043,0.027
315,0.028,0.044,0.021
316,0.049,0.045,0.043
317,0.045,0.046,0.043
318,0.056,0.046,0.06
319,0.054,0.048,0.063
320,0.078,0.05,0.092
321,0.063,0.054,0.082
322,0.081,0.058,0.103
323,0.08,0.061,0.106
324,0.067,0.064,0.096
325,0.056,0.067,0.087
326,0.048,0.069,0.079
327,0.069,0.07,0.096
328,0.05,0.07,0.075
329,0.062,0.071,0.084
330,0.068,0.072,0.086
331,0.086,0.072,0.097
332,0.065,0.072,0.069
333,0.086,0.071,0.083
334,0.07,0.069,0.066
335,0.07,0.067,0.065
336,0.076,0.065,0.068
337,0.076,0.065,0.065
338,0.076,0.065,0.061
339,0.054,0.064,0.039
340,0.075,0.064,0.059
341,0.06,0.065,0.046
342,0.059,0.066,0.049
343,0.052,0.068,0.045
344,0.065,0.071,0.059
345,0.064,0.075,0.06
346,0.078,0.077,0.077
347,0.075,0.081,0.078
348,0.078,0.084,0.086
349,0.075,0.087,0.088
350,0.077,0.088,0.096
351,0.092,0.09,0.114
352,0.085,0.092,0.11
353,0.089,0.093,0.116
354,0.106,0.095,0.136
355,0.116,0.097,0.146
356,0.13,0.098,0.156
357,0.118,0.098,0.143
358,0.101,0.099,0.123
359,0.098,0.1,0.116
360,0.109,0.1,0.121
361,0.102,0.099,0.108
362,0.113,0.098,0.112
363,0.102,0.097,0.097
364,0.081,0.095,0.076
365,0.089,0.094,0.083
366,0.072,0.091,0.064
367,0.061,0.088,0.05
368,0.056,0.085,0.043
369,0.057,0.083,0.043
370,0.077,0.08,0.062
371,0.07,0.077,0.058
372,0.09,0.074,0.081
373,0.099,0.072,0.092
374,0.104,0.07,0.098
375,0.077,0.068,0.074
376,0.086,0.067,0.086
377,0.067,0.066,0.074
378,0.07,0.065,0.082
379,0.068,0.065,0.088
380,0.063,0.064,0.087
381,0.045,0.064,0.072
382,0.037,0.063,0.067
383,0.058,0.063,0.089
384,0.074,0.062,0.106
385,0.053,0.062,0.084
386,0.049,0.061,0.078
387,0.035,0.061,0.062
388,0.059,0.06,0.081
389,0.067,0.059,0.084
390,0.071,0.058,0.082
391,0.07,0.057,0.074
392,0.059,0.056,0.058
393,0.05,0.055,0.047
394,0.079,0.054,0.073
395,0.042,0.053,0.035
396,0.047,0.052,0.035
397,0.051,0.051,0.036
398,0.054,0.051,0.038
399,0.048,0.051,0.033
400,0.049,0.051,0.035
