gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2044,3841,0.626106262207031,35.8449745178223,-115.326805114746,3670176,2042,3083,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-04-01 10:32:59.580074,-69.33259924235963,66.36285027856788,54.22695177649792,1.7797432381372296e-07,21.0,66.36,3.1865100272627664,66.12,0.354,0.5303,0.8195,0.7682,0.4374,0.481,0
102671,npp,2228,2036,0.468861371278763,35.8414726257324,-115.323867797852,3670176,2228,1603,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-04-15 09:30:27.023495,-144.70536341139328,0.16793784009614837,0.14873030025975917,2.0372085570669682e-07,11.0,0.27,1.0,-0.77,0.3306,0.4074,0.4705,1.0,0.4689,0.4689,0
102792,npp,1497,1478,0.474002122879028,35.8389167785645,-115.326110839844,3670176,1497,1108,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-04-16 09:11:34.892542,97.32313313761958,30.12945788981856,26.394057460108904,2.076854545633993e-12,8.0,-30.16,1.184412938166907,-30.77,0.3354,0.4211,0.5171,0.9673,0.452,0.4585,0
102919,npp,2623,3843,0.470152705907822,35.837718963623,-115.322021484375,3670176,2620,3084,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-04-17 10:32:53.132277,-69.35245817146273,66.39679822544826,54.25265677243163,5.6065079248524114e-08,21.0,66.39,3.1865100272627664,66.12,0.354,0.5303,0.8195,0.7682,0.3885,0.3612,0
103160,npp,1317,2771,0.485268473625183,35.8414611816406,-115.323402404785,3670176,1318,2227,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-04-19 09:55:28.450651,-75.28400894688124,37.8950605249844,32.95513779612242,3.595655699393069e-17,15.0,37.9,1.357151599901897,37.34,0.3683,0.4502,0.5424,0.9049,0.4332,0.4391,0
103279,npp,621,2220,0.339829921722412,35.8429565429688,-115.327133178711,3670176,621,1779,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-04-20 09:36:39.879731,-74.08901506391328,10.828634878278171,9.577843436797531,4.3311519287801406e-21,12.0,10.78,1.015504800579495,10.09,0.3237,0.4046,0.5092,1.0069,0.3436,0.3422,0
103396,npp,2970,1664,0.384297400712967,35.8436431884766,-115.32413482666,3670176,2970,1257,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-04-21 09:17:49.532130,98.19369094138288,20.905226805643796,18.422223937829116,1.2201600730963367e-24,9.0,-20.95,1.0837787002826917,-21.58,0.34,0.4171,0.5245,0.9766,0.3771,0.3753,0
103515,npp,2204,1100,0.379237443208694,35.8417701721191,-115.322250366211,3670176,2203,808,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-04-22 08:58:55.626964,95.77145645498202,45.14493890330359,38.8894856494596,2.1401711816609043e-23,6.0,-45.18,1.5732132722552272,-45.63,0.3774,0.475,0.612,0.8577,0.3465,0.3253,0
103524,npp,983,4017,0.25941590964794203,35.8422584533691,-115.3291015625,3670176,984,3176,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-04-22 10:39:04.216764,-68.58983174034104,69.20834045156006,55.89843976068388,4.8770842208192294e-20,22.0,69.21,3.5496478698597698,68.97,0.4025,0.6607,0.9602,0.6166,0.2943,0.16,0
103634,npp,1427,539,0.520681500434875,35.8394088745117,-115.326354980469,3670176,1429,334,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-04-23 08:39:59.948484,93.46577192089435,60.46775635944856,50.40476243534203,8.957180105514861e-22,3.0,-60.49,2.4157378735459294,-60.79,0.4129,0.582,0.7276,0.6999,0.382,0.3644,0
103643,npp,339,3493,0.491293668746948,35.838436126709,-115.324821472168,3670176,341,2833,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-04-23 10:20:24.551830,-71.60063969263055,59.529464664411506,49.76294115508792,6.888839047223435e-21,19.0,59.54,2.3545700244418297,59.2,0.3669,0.5461,0.6541,0.746,0.3841,0.3665,0
103760,npp,2751,2954,0.495865255594254,35.844310760498,-115.324295043945,3670176,2750,2381,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-04-24 10:01:39.551132,-73.68617560059482,44.60833558904824,38.460546971310606,8.851139888100641e-21,16.0,44.62,1.5732132722552272,44.18,0.3823,0.46,0.5621,0.8855,0.4301,0.4391,0
104112,npp,607,1289,0.511149257421494,35.8411712646484,-115.322715759277,3670176,606,966,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-04-27 09:05:10.314508,96.57940886366224,38.23905453519466,33.24059085621612,1.0455437080364667e-13,7.0,-38.28,1.357151599901897,-38.77,0.3398,0.4484,0.5436,0.9086,0.4536,0.4644,0
104346,npp,2095,166,0.858984768390656,35.842586517334,-115.326461791992,3670176,2101,80,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-04-29 08:27:15.404319,91.3891727557969,67.57551815607886,54.950468252029694,0.00015545511499384445,1.0,-67.6,3.1865100272627664,-67.78,0.4263,0.6992,0.9042,0.5827,0.4575,0.5005,0
104355,npp,1107,3136,0.472735553979874,35.8391418457031,-115.324096679688,3670176,1108,2508,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-04-29 10:07:52.462249,-73.5730086636823,50.37519305260671,43.01486332884065,7.178067445906836e-13,17.0,50.39,1.7549928774784245,49.94,0.3683,0.5032,0.6283,0.8096,0.39,0.3827,0
104472,npp,427,2586,0.43474292755127,35.8443145751953,-115.324493408203,3670176,427,2090,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-04-30 09:49:05.683225,-75.4236722270296,29.920340713166627,26.216866510577113,1.865972355185865e-08,14.0,29.93,1.184412938166907,29.32,0.3564,0.4386,0.5705,0.9287,0.4041,0.4037,0
107659,npp,357,720,0.489458799362183,35.8448638916016,-115.323402404785,3670176,359,501,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-05-14 08:46:03.184373,94.58370928719803,56.20552898238282,47.39157843094947,3.290391699647428e-06,4.0,-56.24,2.0682789409984763,-56.47,0.3556,0.4629,0.6835,0.88,0.4202,0.4307,0
107832,npp,2630,164,0.251366391777992,35.8387298583984,-115.322654724121,3670176,2631,78,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-05-15 08:27:03.961647,91.52164318135299,67.62094068377101,54.977248037206145,6.425027996954966e-11,1.0,-67.63,3.1865100272627664,-67.78,0.4263,0.6992,0.9042,0.5827,0.2668,0.1465,0
108193,npp,252,2030,0.300806447863579,35.8388938903809,-115.326538085938,3670176,251,1597,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-05-17 09:30:03.928857,33.2338286777522,0.8679919704884638,0.7687352820298524,5.6605215895401005e-11,11.0,-0.34,1.0,-0.77,0.3306,0.4074,0.4705,1.0,0.3008,0.3008,0
108369,npp,2587,1472,0.413230448961258,35.8437690734863,-115.325859069824,3670176,2587,1104,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-05-18 09:11:11.827388,97.1780728980509,30.40840520192441,26.63299155167684,2.5710906117404737e-15,8.0,-30.44,1.184412938166907,-30.77,0.3354,0.4211,0.5171,0.9673,0.4007,0.3997,0
108542,npp,1808,905,0.5156785249710081,35.8417205810547,-115.325546264648,3670176,1811,675,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-05-19 08:52:16.165644,94.94002678833823,51.22908040616561,43.66848358026025,4.895499094636072e-19,5.0,-51.27,1.847645286154319,-51.455,0.3631,0.4838,0.5926,0.8421,0.4246,0.4342,0
108715,npp,1017,347,0.655433058738708,35.8424987792969,-115.325424194336,3670176,1017,190,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-05-20 08:33:18.721844,92.38176383750712,64.35275057034423,52.97421054687988,3.1676731786204677e-22,2.0,-64.38,2.7445598364131496,-64.51,0.386,0.598,0.7059,0.6813,0.4283,0.4465,0
121653,npp,218,1273,0.459138870239258,35.8447113037109,-115.327606201172,3670176,218,952,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-07-16 09:04:11.956714,96.42331477264479,38.91364696104044,33.796051357279936,2.8328659897477865e-12,7.0,-38.93,1.357151599901897,-38.77,0.3398,0.4484,0.5436,0.9086,0.4153,0.4172,0
121819,npp,2527,708,0.345089912414551,35.8401870727539,-115.328086853027,3670176,2525,490,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-07-17 08:45:16.291836,94.02244953594405,56.53357769505249,47.621288241997966,1.717163817419492e-17,4.0,-56.54,2.1127631471468895,-56.47,0.3556,0.4629,0.6835,0.88,0.3516,0.3037,0
121989,npp,1736,153,0.924975097179413,35.8388061523438,-115.328819274902,3670176,1736,73,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-07-18 08:26:18.848436,91.42218859202814,67.82221134937019,55.084967977823915,4.529134376551577e-22,1.0,-67.81,3.3166247903554,-67.78,0.4263,0.6992,0.9042,0.5827,0.4755,0.539,0
122346,npp,2450,2019,0.26910445094108604,35.8390274047852,-115.32421875,3670176,2450,1586,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-07-20 09:29:22.379950,111.10249915403354,0.8657202405312515,0.7666227646300112,8.575234948901773e-25,11.0,-0.91,1.0,-0.77,0.3306,0.4074,0.4705,1.0,0.2691,0.2691,0
122525,npp,1706,1462,0.421869397163391,35.8446464538574,-115.322982788086,3670176,1706,1096,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-07-21 09:10:30.279762,97.71104358497597,30.87501817920379,27.027838915869737,8.619176507886093e-26,8.0,-30.91,1.2365102219381485,-30.77,0.3354,0.4211,0.5171,0.9673,0.408,0.4081,0
123251,npp,852,2205,0.27259624004364,35.8433265686035,-115.327224731445,3670176,852,1765,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-07-25 09:35:38.924020,-76.88865159428562,9.894913327196264,8.753034294559404,4.051305186372938e-23,12.0,9.92,1.0,10.09,0.3237,0.4046,0.5092,1.0069,0.2754,0.2745,0
123428,npp,134,1649,0.417127043008804,35.839469909668,-115.327919006348,3670176,134,1244,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-07-26 09:16:48.598007,98.65071839063019,21.72443259458514,19.133853492261302,1.3719779118391615e-18,9.0,-21.74,1.0837787002826917,-21.58,0.34,0.4171,0.5245,0.9766,0.4074,0.4074,0
123600,npp,2460,1085,0.320459216833115,35.8400497436523,-115.328819274902,3670176,2459,797,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-07-27 08:57:54.714481,95.69044155304277,45.67305168676516,39.30718058422438,7.780799736808458e-13,6.0,-45.69,1.5732132722552272,-45.63,0.3774,0.475,0.612,0.8577,0.3092,0.2749,0
123775,npp,1671,525,0.30365519225597404,35.8385887145996,-115.327491760254,3670176,1671,322,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-07-28 08:38:59.052211,93.53554358725502,60.769088666481984,50.602543919951785,1.7122101148854323e-06,3.0,-60.79,2.4157378735459294,-60.79,0.4129,0.582,0.7276,0.6999,0.2921,0.2125,0
132136,npp,569,2941,0.435104995965958,35.8415374755859,-115.323829650879,3670176,569,2371,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-08-14 10:00:39.731963,-74.0280974186671,44.15271045680008,38.09120366881642,5.434452272343351e-06,16.0,44.18,1.5732132722552272,44.18,0.3823,0.46,0.5621,0.8855,0.3915,0.3853,0
132309,npp,2957,2390,0.475533187389374,35.8395042419434,-115.324661254883,3670176,2957,1933,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-08-15 09:41:52.968887,-75.10130591052946,20.184955820244287,17.793596999069987,6.526955390676917e-13,13.0,20.19,1.0837787002826917,20.19,0.3632,0.4211,0.5386,0.9673,0.4576,0.46,0
132488,npp,2245,1836,0.525119364261627,35.8431396484375,-115.321678161621,3670176,2245,1412,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-08-16 09:23:04.428298,99.81511493476816,11.452835386467136,10.128192473412694,2.0275749754854549e-19,10.0,-11.46,1.015504800579495,-11.49,0.351,0.4439,0.53,0.9177,0.4874,0.4819,0
133040,npp,2016,3123,0.406444042921066,35.8423080444336,-115.322402954102,3670176,2019,2500,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-08-19 10:06:52.730989,-72.79408949779359,49.97917649932437,42.70758879447737,1.0101132262126798e-27,17.0,50.0,1.7549928774784245,49.94,0.3683,0.5032,0.6283,0.8096,0.3522,0.329,0
133223,npp,1341,2574,0.302759870886803,35.8410987854004,-115.32169342041,3670176,1341,2081,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-08-20 09:48:07.744395,-75.08053814151047,29.347551775877523,25.725854248093956,3.7768028532368936e-29,14.0,29.36,1.184412938166907,29.32,0.3564,0.4386,0.5705,0.9287,0.2926,0.2812,0
133405,npp,639,2021,0.324330925941467,35.8396186828613,-115.327667236328,3670176,638,1589,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-08-21 09:29:19.197669,69.00864825861724,1.0026145317270136,0.887944962976974,8.277153931162565e-29,11.0,-0.8,1.0,-0.77,0.3306,0.4074,0.4705,1.0,0.3243,0.3243,0
133762,npp,2223,897,0.265427455306053,35.8418502807617,-115.326332092285,3670176,2221,670,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-08-23 08:51:33.210900,94.91300054936463,51.467853592885604,43.85072317651366,1.4411213366545724e-22,5.0,-51.5,1.847645286154319,-51.455,0.3631,0.4838,0.5926,0.8421,0.2892,0.2235,0
133775,npp,1039,3830,0.1829571612179279,35.8423156738281,-115.323440551758,3670176,1045,3077,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-08-23 10:31:47.139217,-69.40820642359758,66.15691154725383,54.10712671665596,4.472562992190981e-28,21.0,66.16,3.0,66.12,0.354,0.5303,0.8195,0.7682,0.2916,0.1405,0
133946,npp,1438,339,0.39443051815033,35.8392944335938,-115.328117370605,3670176,1435,185,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-08-24 08:32:35.769774,92.14620813125234,64.51267333365237,53.075226478318896,5.2570306337617866e-17,2.0,-64.53,2.8345692104261015,-64.51,0.386,0.598,0.7059,0.6813,0.3356,0.2687,0
133958,npp,403,3304,0.425700455904007,35.841869354248,-115.325309753418,3670176,405,2651,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-08-24 10:13:07.490365,-72.64557357407317,54.962224410276924,46.4830729035684,2.1015515721385286e-24,18.0,54.99,2.0682789409984763,54.975,0.3593,0.5101,0.6719,0.7986,0.3666,0.34,0
134138,npp,2809,2757,0.390978902578354,35.8396110534668,-115.326606750488,3670176,2809,2214,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-08-25 09:54:22.504726,-74.9650140971933,37.314475870157715,32.47123485804029,5.876359309776216e-19,15.0,37.34,1.357151599901897,37.34,0.3683,0.4502,0.5424,0.9049,0.3637,0.3538,0
134322,npp,2098,2207,0.323699191212654,35.8449668884277,-115.328163146973,3670176,2098,1767,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-08-26 09:35:35.744479,-78.03732608592824,10.016283795001087,8.861090142752868,2.9730730763167683e-12,12.0,10.03,1.0,10.09,0.3237,0.4046,0.5092,1.0069,0.3265,0.3259,0
134505,npp,1377,1651,0.22922486066818198,35.8416709899902,-115.324409484863,3670176,1377,1246,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-08-27 09:16:45.429887,99.61902250360308,21.60607575592785,19.03310012294295,5.729959316250231e-05,9.0,-21.63,1.0837787002826917,-21.58,0.34,0.4171,0.5245,0.9766,0.234,0.2239,0
137335,npp,2691,2206,0.518019139766693,35.8387565612793,-115.325180053711,3670176,2691,1765,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-09-11 09:35:29.832116,-77.3708933824749,9.9643535012305,8.815237808566438,0.0004134037408637963,12.0,9.97,1.0,10.09,0.3237,0.4046,0.5092,1.0069,0.5208,0.5216,0
137525,npp,1967,1649,0.373348668217659,35.8423118591309,-115.320960998535,3670176,1967,1244,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-09-12 09:16:37.715670,97.1458762536273,21.731338301505133,19.142089058638266,3.0030173969636106e-08,9.0,-21.74,1.0837787002826917,-21.58,0.34,0.4171,0.5245,0.9766,0.367,0.3646,0
137715,npp,1217,1085,0.299086853861809,35.8406829833984,-115.325828552246,3670176,1219,797,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-09-13 08:57:45.625737,96.41613410221703,45.66346353694009,39.30421788916785,2.4448660029803155e-15,6.0,-45.69,1.5732132722552272,-45.63,0.3774,0.475,0.612,0.8577,0.2956,0.2565,0
137730,npp,3055,4002,1.013867437839508,35.8403663635254,-115.32878112793,3670176,3061,3169,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-09-13 10:37:52.439081,-68.37888064367594,68.9765162106909,55.76752928938935,5.208412506974479e-07,22.0,68.98,3.5496478698597698,68.97,0.4025,0.6607,0.9602,0.6166,0.5069,0.6251,0
137905,npp,438,524,0.321545287966728,35.8433723449707,-115.322120666504,3670176,439,321,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-09-14 08:38:48.201618,93.54157284795221,60.7873750415449,50.621830333368244,7.084351094578828e-22,3.0,-60.81,2.4157378735459294,-60.79,0.4129,0.582,0.7276,0.6999,0.2996,0.2251,0
137916,npp,2426,3478,0.5418053865432739,35.840087890625,-115.322647094727,3670176,2425,2820,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-09-14 10:19:12.806854,-71.31008958355417,59.18794662414034,49.52412115314949,7.843525003262128e-15,19.0,59.2,2.3545700244418297,59.2,0.3669,0.5461,0.6541,0.746,0.4056,0.4042,0
138105,npp,1767,2939,0.368435278534889,35.839225769043,-115.323600769043,3670176,1767,2370,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-09-15 10:00:29.615466,-74.21980930582922,44.092403567822736,38.043600628573316,1.6658699421605838e-22,16.0,44.11,1.5732132722552272,44.18,0.3823,0.46,0.5621,0.8855,0.3491,0.3263,0
138296,npp,1079,2388,0.454882681369781,35.8406562805176,-115.32364654541,3670176,1079,1931,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-09-16 09:41:42.862652,-76.17628156452646,20.071269369837157,17.694637506034258,1.9840972323353892e-28,13.0,20.09,1.0837787002826917,20.19,0.3632,0.4211,0.5386,0.9673,0.4385,0.44,0
138493,npp,348,1833,0.473143666982651,35.8416900634766,-115.321868896484,3670176,348,1409,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-09-17 09:22:52.547822,97.5856665207307,11.630466187515571,10.284882438392476,2.320588518087776e-30,10.0,-11.63,1.015504800579495,-11.49,0.351,0.4439,0.53,0.9177,0.4362,0.4342,0
138688,npp,2678,1274,0.5771687030792241,35.8431396484375,-115.321006774902,3670176,2679,952,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-09-18 09:04:00.452673,97.12200029876178,38.84947057363581,33.74689716315288,8.135978917213786e-31,7.0,-38.89,1.357151599901897,-38.77,0.3398,0.4484,0.5436,0.9086,0.5023,0.5244,0
138881,npp,1909,708,0.595351547002792,35.8406524658203,-115.324607849121,3670176,1910,489,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-09-19 08:45:04.803681,94.27230746949428,56.5273402346873,47.623243968398555,2.2134141196330897e-29,4.0,-56.54,2.1127631471468895,-56.47,0.3556,0.4629,0.6835,0.88,0.47,0.5239,0
138894,npp,775,3652,0.278449594974518,35.843864440918,-115.327781677246,3670176,776,2959,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-09-19 10:25:24.071464,-70.71320895029938,62.86069596028024,52.01562536726829,5.56478106176754e-31,20.0,62.87,2.7445598364131496,62.88,0.3455,0.4903,0.6442,0.8308,0.3302,0.2313,0
139080,npp,1111,151,0.660857975482941,35.8415451049805,-115.325294494629,3670176,1112,72,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-09-20 08:26:05.598317,91.52801290758232,67.8308149416347,55.097897377404166,5.606704800429566e-26,1.0,-67.84,3.3166247903554,-67.78,0.4263,0.6992,0.9042,0.5827,0.3958,0.3851,0
139095,npp,125,3120,0.35863952338695504,35.8421897888184,-115.3212890625,3670176,124,2498,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-09-20 10:06:40.879257,-72.8995794931843,49.88706607669377,42.635919262047544,4.601543468043039e-30,17.0,49.91,1.7549928774784245,49.94,0.3683,0.5032,0.6283,0.8096,0.325,0.2903,0
139283,npp,2518,2570,0.22886893153190602,35.8449783325195,-115.327598571777,3670176,2519,2078,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-09-21 09:47:55.904968,-75.78235544188914,29.143938092944317,25.550895486432932,4.690628298910145e-27,14.0,29.18,1.184412938166907,29.32,0.3564,0.4386,0.5705,0.9287,0.2303,0.2126,0
139475,npp,1812,2018,0.385610729455948,35.8408660888672,-115.32381439209,3670176,1812,1585,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-09-22 09:29:07.373117,103.51418855937234,0.9289287203049003,0.8226690441585847,3.3500676748216626e-22,11.0,-0.97,1.0,-0.77,0.3306,0.4074,0.4705,1.0,0.3856,0.3856,0
139868,npp,301,893,0.1622893027961254,35.8418502807617,-115.325607299805,3670176,300,668,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-09-24 08:51:19.641762,94.83721233222865,51.58460276750344,43.9387733075342,1.7347236699367158e-08,5.0,-51.61,1.847645286154319,-51.455,0.3631,0.4838,0.5926,0.8421,0.2334,0.1367,0
139881,npp,2206,3826,0.613298565149307,35.8403663635254,-115.324432373047,3670176,2203,3073,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-09-24 10:31:33.571597,-69.35833918374725,66.08220166046155,54.06028071555579,3.5433515441003555e-17,21.0,66.09,3.0,66.12,0.354,0.5303,0.8195,0.7682,0.435,0.4711,0
140071,npp,1550,3299,0.50203201174736,35.8375205993652,-115.322479248047,3670176,1548,2645,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-09-25 10:12:52.163752,-72.2956256847683,54.84997516577836,46.3984406039416,5.660521255292855e-10,18.0,54.86,2.0682789409984763,54.975,0.3593,0.5101,0.6719,0.7986,0.4035,0.4009,0
143556,npp,763,2199,0.553006231784821,35.8436164855957,-115.324722290039,3670176,763,1759,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-10-13 09:35:13.127738,-72.96775006877559,9.634107850915525,8.522892337793014,1.6154420481656772e-17,12.0,9.57,1.0,10.09,0.3237,0.4046,0.5092,1.0069,0.5558,0.5568,0
143754,npp,51,1644,0.473120152950287,35.8392791748047,-115.322898864746,3670176,51,1239,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-10-14 09:16:24.623448,97.42887648982101,21.98844856985521,19.3643728765918,8.93079749460847e-25,9.0,-22.0,1.0837787002826917,-21.58,0.34,0.4171,0.5245,0.9766,0.459,0.4621,0
143943,npp,2382,1080,0.64053201675415,35.8441619873047,-115.32251739502,3670176,2381,793,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-10-15 08:57:30.783670,95.51016754252886,45.841637884834796,39.44228234782717,2.1290665450710447e-31,6.0,-45.86,1.5732132722552272,-45.63,0.3774,0.475,0.612,0.8577,0.5126,0.5494,0
143956,npp,1151,3995,0.958169281482697,35.8392524719238,-115.325569152832,3670176,1157,3166,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-10-15 10:37:39.376412,-68.41738305743789,68.88775904589295,55.709465250028394,2.6923307583451034e-26,22.0,68.88,3.5496478698597698,68.97,0.4025,0.6607,0.9602,0.6166,0.4912,0.5908,0
144136,npp,1615,520,0.636750459671021,35.8393936157227,-115.326545715332,3670176,1620,319,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-10-16 08:38:35.161341,93.18216713615107,60.89074900483062,50.68559592447829,1.9081811147563074e-32,3.0,-60.9,2.4157378735459294,-60.79,0.4129,0.582,0.7276,0.6999,0.43,0.4457,0
144151,npp,533,3472,0.526722967624664,35.838321685791,-115.324462890625,3670176,534,2815,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-10-16 10:19:01.547424,-71.6269424795175,59.068196580866655,49.433911449328114,1.428490319480246e-29,19.0,59.07,2.3545700244418297,59.2,0.3669,0.5461,0.6541,0.746,0.3992,0.3929,0
144345,npp,2956,2933,0.505020081996918,35.8416557312012,-115.327575683594,3670176,2955,2365,196611,3866787,3304,usa_lasvegas_10_62,35.84166667,-115.325,10,62,usa_lasvegas,2012-10-17 10:00:18.381258,-74.06473926887567,43.90205346010742,37.88557559036756,1.6180773624527186e-31,16.0,43.91,1.5732132722552272,44.18,0.3823,0.46,0.5621,0.8855,0.436,0.4472,0
