lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.652,0.621,0.849
2,0.341,0.439,0.631
3,0.152,0.293,0.42
4,0.055,0.177,0.234
5,0.021,0.087,0.084
6,0.012,0.02,-0.032
7,0.007,-0.027,-0.117
8,0.002,-0.059,-0.172
9,-0.015,-0.077,-0.208
10,-0.018,-0.084,-0.228
11,-0.013,-0.083,-0.239
12,-0.006,-0.076,-0.242
13,-0.001,-0.064,-0.243
14,-0.008,-0.048,-0.247
15,-0.014,-0.031,-0.249
16,-0.015,-0.014,-0.25
17,-0.027,0.004,-0.252
18,-0.029,0.02,-0.247
19,-0.027,0.035,-0.239
20,-0.032,0.048,-0.225
21,-0.026,0.058,-0.196
22,-0.018,0.065,-0.151
23,-0.002,0.07,-0.079
24,0.051,0.072,0.027
25,0.14,0.072,0.174
26,0.198,0.063,0.338
27,0.151,0.055,0.479
28,0.036,0.049,0.58
29,-0.041,0.045,0.634
30,-0.028,0.042,0.632
31,0.033,0.04,0.57
32,0.115,0.04,0.455
33,0.112,0.041,0.3
34,0.055,0.038,0.138
35,-0.002,0.03,0.002
36,-0.031,0.018,-0.094
37,-0.031,0.006,-0.157
38,-0.038,-0.005,-0.2
39,-0.036,-0.014,-0.222
40,-0.031,-0.021,-0.236
41,-0.026,-0.027,-0.242
42,-0.026,-0.033,-0.247
43,-0.032,-0.037,-0.25
44,-0.02,-0.039,-0.248
45,-0.015,-0.039,-0.246
46,-0.02,-0.036,-0.245
47,-0.029,-0.031,-0.245
48,-0.027,-0.024,-0.239
49,-0.027,-0.015,-0.228
50,-0.026,-0.006,-0.206
51,-0.017,0.001,-0.172
52,-0.004,0.004,-0.116
53,-0.026,0.006,-0.042
54,-0.053,0.01,0.06
55,-0.061,0.018,0.19
56,-0.029,0.025,0.345
57,0.065,0.031,0.508
58,0.18,0.033,0.642
59,0.204,0.033,0.677
60,0.111,0.031,0.596
61,0.017,0.027,0.455
62,-0.03,0.02,0.305
63,-0.023,0.013,0.167
64,0.001,0.008,0.048
65,0.017,0.007,-0.048
66,0.022,0.007,-0.121
67,0.0,0.005,-0.174
68,-0.02,0.002,-0.208
69,-0.027,-0.001,-0.227
70,-0.025,-0.004,-0.236
71,-0.023,-0.007,-0.24
72,-0.024,-0.008,-0.244
73,-0.033,-0.008,-0.248
74,-0.034,-0.007,-0.248
75,-0.028,-0.006,-0.246
76,-0.017,-0.005,-0.241
77,-0.009,-0.003,-0.233
78,-0.002,-0.001,-0.223
79,-0.001,0.002,-0.207
80,0.003,0.008,-0.177
81,0.018,0.016,-0.131
82,0.039,0.026,-0.065
83,0.077,0.032,0.031
84,0.125,0.034,0.156
85,0.134,0.032,0.29
86,0.078,0.029,0.41
87,-0.01,0.028,0.496
88,-0.072,0.026,0.54
89,-0.048,0.024,0.535
90,0.007,0.023,0.475
91,0.065,0.022,0.375
92,0.048,0.019,0.236
93,0.015,0.013,0.099
94,-0.015,0.004,-0.014
95,-0.032,-0.006,-0.1
96,-0.032,-0.014,-0.16
97,-0.022,-0.019,-0.197
98,-0.018,-0.022,-0.218
99,-0.007,-0.023,-0.227
100,-0.011,-0.023,-0.234
101,-0.018,-0.022,-0.238
102,-0.017,-0.022,-0.239
103,-0.021,-0.02,-0.239
104,-0.024,-0.017,-0.24
105,-0.024,-0.014,-0.239
106,-0.02,-0.009,-0.235
107,-0.024,-0.005,-0.23
108,-0.025,0.0,-0.22
109,-0.009,0.004,-0.197
110,0.012,0.005,-0.16
111,0.021,0.003,-0.111
112,0.008,0.002,-0.043
113,-0.02,0.003,0.042
114,-0.025,0.007,0.154
115,0.018,0.011,0.289
116,0.094,0.013,0.426
117,0.133,0.013,0.521
118,0.095,0.012,0.54
119,-0.003,0.009,0.472
120,-0.071,0.005,0.363
121,-0.087,0.0,0.243
122,-0.06,-0.004,0.128
123,-0.023,-0.005,0.027
124,0.004,-0.005,-0.056
125,0.004,-0.006,-0.122
126,-0.001,-0.009,-0.169
127,-0.011,-0.013,-0.2
128,-0.007,-0.016,-0.216
129,-0.0,-0.018,-0.223
130,-0.003,-0.018,-0.228
131,-0.014,-0.016,-0.233
132,-0.017,-0.014,-0.235
133,-0.022,-0.012,-0.238
134,-0.018,-0.009,-0.236
135,-0.023,-0.005,-0.235
136,-0.016,-0.001,-0.228
137,-0.01,0.002,-0.218
138,-0.007,0.005,-0.204
139,-0.006,0.01,-0.181
140,0.003,0.015,-0.144
141,0.022,0.019,-0.087
142,0.058,0.02,-0.004
143,0.079,0.017,0.098
144,0.06,0.012,0.207
145,0.012,0.009,0.308
146,-0.023,0.008,0.395
147,-0.043,0.008,0.45
148,0.003,0.009,0.465
149,0.059,0.01,0.423
150,0.064,0.01,0.327
151,0.016,0.01,0.198
152,-0.023,0.005,0.076
153,-0.039,-0.0,-0.022
154,-0.04,-0.006,-0.097
155,-0.031,-0.011,-0.149
156,-0.018,-0.014,-0.183
157,-0.013,-0.015,-0.206
158,-0.016,-0.016,-0.221
159,-0.022,-0.017,-0.229
160,-0.018,-0.019,-0.231
161,-0.006,-0.02,-0.229
162,0.001,-0.019,-0.229
163,0.002,-0.017,-0.229
164,0.001,-0.014,-0.228
165,-0.01,-0.01,-0.228
166,-0.013,-0.006,-0.225
167,-0.015,-0.001,-0.217
168,-0.005,0.001,-0.197
169,-0.003,0.003,-0.171
170,-0.012,0.004,-0.132
171,-0.021,0.006,-0.074
172,-0.027,0.008,0.004
173,-0.017,0.013,0.105
174,0.032,0.016,0.227
175,0.085,0.017,0.352
176,0.114,0.017,0.446
177,0.05,0.016,0.472
178,-0.015,0.015,0.425
179,-0.045,0.012,0.346
180,-0.029,0.01,0.251
181,0.005,0.009,0.152
182,0.039,0.01,0.058
183,0.044,0.011,-0.028
184,0.018,0.01,-0.1
185,-0.014,0.006,-0.156
186,-0.02,0.001,-0.189
187,-0.015,-0.004,-0.207
188,-0.009,-0.008,-0.217
189,-0.009,-0.011,-0.223
190,-0.008,-0.013,-0.226
191,-0.005,-0.015,-0.227
192,-0.012,-0.017,-0.228
193,-0.017,-0.017,-0.229
194,-0.012,-0.017,-0.227
195,-0.014,-0.016,-0.225
196,-0.022,-0.015,-0.223
197,-0.032,-0.011,-0.215
198,-0.028,-0.007,-0.195
199,-0.023,-0.002,-0.163
200,-0.002,0.002,-0.109
201,0.027,0.003,-0.035
202,0.03,0.002,0.055
203,0.004,0.001,0.157
204,-0.032,0.001,0.259
205,-0.065,0.003,0.35
206,-0.031,0.005,0.43
207,0.036,0.007,0.473
208,0.11,0.007,0.448
209,0.09,0.008,0.355
210,0.037,0.006,0.231
211,-0.012,0.002,0.111
212,-0.033,-0.002,0.01
213,-0.02,-0.004,-0.066
214,-0.009,-0.004,-0.122
215,-0.012,-0.003,-0.165
216,-0.021,-0.003,-0.195
217,-0.029,-0.006,-0.214
218,-0.03,-0.011,-0.223
219,-0.03,-0.016,-0.228
220,-0.023,-0.02,-0.229
221,-0.021,-0.023,-0.23
222,-0.017,-0.025,-0.229
223,-0.015,-0.026,-0.228
224,-0.017,-0.025,-0.227
225,-0.013,-0.022,-0.223
226,-0.008,-0.02,-0.215
227,-0.003,-0.018,-0.201
228,-0.006,-0.016,-0.179
229,-0.025,-0.013,-0.144
230,-0.032,-0.008,-0.089
231,-0.036,-0.001,-0.013
232,-0.014,0.006,0.091
233,0.024,0.012,0.216
234,0.066,0.013,0.346
235,0.046,0.014,0.435
236,-0.03,0.014,0.471
237,-0.075,0.013,0.451
238,-0.048,0.013,0.395
239,0.027,0.013,0.32
240,0.095,0.015,0.226
241,0.113,0.018,0.117
242,0.071,0.021,0.009
243,0.025,0.02,-0.075
244,0.001,0.015,-0.133
245,-0.004,0.009,-0.17
246,-0.009,0.005,-0.197
247,-0.016,0.001,-0.213
248,-0.017,-0.002,-0.221
249,-0.018,-0.004,-0.225
250,-0.015,-0.006,-0.226
251,-0.019,-0.009,-0.228
252,-0.019,-0.011,-0.228
253,-0.015,-0.013,-0.227
254,-0.008,-0.015,-0.222
255,-0.01,-0.015,-0.217
256,-0.013,-0.014,-0.21
257,-0.013,-0.011,-0.194
258,-0.004,-0.009,-0.162
259,0.003,-0.007,-0.112
260,0.008,-0.007,-0.042
261,-0.008,-0.008,0.047
262,-0.041,-0.006,0.151
263,-0.082,-0.001,0.262
264,-0.069,0.004,0.379
265,-0.007,0.008,0.484
266,0.087,0.01,0.549
267,0.14,0.01,0.532
268,0.093,0.009,0.43
269,0.009,0.006,0.289
270,-0.038,0.002,0.155
271,-0.024,-0.003,0.048
272,-0.018,-0.006,-0.044
273,-0.006,-0.005,-0.112
274,0.003,-0.002,-0.157
275,-0.002,-0.002,-0.187
276,-0.02,-0.006,-0.211
277,-0.028,-0.011,-0.223
278,-0.034,-0.015,-0.229
279,-0.034,-0.02,-0.232
280,-0.029,-0.023,-0.231
281,-0.028,-0.026,-0.231
282,-0.027,-0.028,-0.23
283,-0.029,-0.029,-0.228
284,-0.026,-0.031,-0.224
285,-0.017,-0.032,-0.214
286,-0.015,-0.032,-0.2
287,-0.017,-0.031,-0.178
288,-0.033,-0.027,-0.144
289,-0.038,-0.021,-0.088
290,-0.03,-0.012,-0.004
291,-0.006,-0.003,0.108
292,0.032,0.002,0.245
293,0.054,0.003,0.382
294,0.013,0.003,0.484
295,-0.066,0.003,0.534
296,-0.107,0.004,0.526
297,-0.081,0.005,0.471
298,0.018,0.008,0.389
299,0.119,0.013,0.286
300,0.112,0.018,0.151
301,0.054,0.018,0.024
302,0.013,0.013,-0.07
303,0.006,0.004,-0.129
304,-0.001,-0.005,-0.17
305,0.002,-0.011,-0.194
306,0.001,-0.014,-0.209
307,-0.004,-0.016,-0.217
308,-0.014,-0.016,-0.223
309,-0.028,-0.016,-0.229
310,-0.036,-0.015,-0.233
311,-0.037,-0.013,-0.233
312,-0.028,-0.01,-0.229
313,-0.026,-0.007,-0.224
314,-0.029,-0.002,-0.219
315,-0.023,0.003,-0.206
316,-0.003,0.009,-0.184
317,0.01,0.014,-0.149
318,0.016,0.017,-0.099
319,0.013,0.018,-0.027
320,-0.01,0.019,0.067
321,-0.047,0.022,0.178
322,-0.059,0.028,0.305
323,-0.0,0.035,0.449
324,0.126,0.04,0.585
325,0.241,0.042,0.659
326,0.242,0.041,0.618
327,0.13,0.04,0.479
328,0.015,0.035,0.315
329,-0.041,0.027,0.167
330,-0.048,0.019,0.045
331,-0.026,0.013,-0.046
332,-0.015,0.009,-0.116
333,-0.023,0.003,-0.166
334,-0.042,-0.006,-0.2
335,-0.045,-0.017,-0.22
336,-0.049,-0.028,-0.229
337,-0.047,-0.038,-0.232
338,-0.045,-0.046,-0.235
339,-0.045,-0.051,-0.236
340,-0.036,-0.054,-0.233
341,-0.041,-0.055,-0.234
342,-0.04,-0.054,-0.23
343,-0.029,-0.052,-0.223
344,-0.025,-0.048,-0.215
345,-0.041,-0.043,-0.205
346,-0.059,-0.035,-0.187
347,-0.072,-0.024,-0.152
348,-0.067,-0.01,-0.092
349,-0.038,0.004,-0.001
350,0.015,0.015,0.122
351,0.069,0.021,0.267
352,0.084,0.021,0.408
353,0.024,0.021,0.514
354,-0.036,0.023,0.573
355,-0.055,0.025,0.576
356,0.025,0.028,0.527
357,0.123,0.032,0.431
358,0.159,0.037,0.296
359,0.116,0.04,0.147
360,0.052,0.036,0.018
361,0.007,0.025,-0.077
362,-0.016,0.011,-0.141
363,-0.032,-0.003,-0.181
364,-0.033,-0.014,-0.206
365,-0.031,-0.023,-0.218
366,-0.028,-0.028,-0.224
367,-0.031,-0.032,-0.229
368,-0.032,-0.033,-0.231
369,-0.031,-0.033,-0.231
370,-0.023,-0.031,-0.228
371,-0.019,-0.027,-0.223
372,-0.025,-0.02,-0.222
373,-0.034,-0.01,-0.219
374,-0.039,0.001,-0.211
375,-0.03,0.014,-0.19
376,-0.008,0.029,-0.153
377,-0.008,0.044,-0.104
378,-0.021,0.058,-0.03
379,-0.026,0.072,0.072
380,-0.024,0.084,0.197
381,0.002,0.095,0.338
382,0.109,0.103,0.492
383,0.262,0.109,0.633
384,0.383,0.112,0.698
385,0.322,0.112,0.637
386,0.201,0.109,0.497
387,0.086,0.102,0.332
388,0.019,0.093,0.176
389,0.001,0.081,0.05
390,0.007,0.067,-0.046
391,0.003,0.05,-0.116
392,-0.011,0.032,-0.163
393,-0.021,0.013,-0.191
394,-0.026,-0.005,-0.208
395,-0.028,-0.023,-0.216
396,-0.025,-0.037,-0.22
397,-0.027,-0.047,-0.223
398,-0.028,-0.052,-0.226
399,-0.032,-0.049,-0.227
400,-0.041,-0.035,-0.228
