lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.546,0.583,0.866
2,0.296,0.418,0.672
3,0.139,0.283,0.456
4,0.079,0.175,0.256
5,0.051,0.09,0.084
6,0.007,0.026,-0.058
7,0.005,-0.021,-0.157
8,-0.012,-0.054,-0.225
9,-0.014,-0.073,-0.266
10,0.008,-0.082,-0.289
11,-0.005,-0.083,-0.307
12,-0.024,-0.077,-0.316
13,-0.02,-0.066,-0.321
14,0.003,-0.051,-0.322
15,-0.004,-0.033,-0.324
16,-0.006,-0.014,-0.322
17,-0.013,0.005,-0.318
18,-0.015,0.024,-0.313
19,-0.008,0.042,-0.3
20,-0.005,0.058,-0.279
21,-0.013,0.073,-0.246
22,0.001,0.085,-0.191
23,0.026,0.094,-0.105
24,0.066,0.102,0.016
25,0.116,0.106,0.175
26,0.116,0.098,0.354
27,0.119,0.095,0.544
28,0.103,0.093,0.709
29,0.119,0.091,0.813
30,0.12,0.089,0.808
31,0.131,0.085,0.705
32,0.161,0.082,0.536
33,0.13,0.076,0.339
34,0.094,0.069,0.155
35,0.045,0.057,0.001
36,0.026,0.041,-0.113
37,-0.004,0.025,-0.194
38,-0.035,0.011,-0.248
39,-0.039,-0.001,-0.28
40,-0.035,-0.011,-0.301
41,-0.026,-0.02,-0.31
42,-0.044,-0.027,-0.317
43,-0.04,-0.032,-0.32
44,-0.046,-0.034,-0.324
45,-0.039,-0.035,-0.322
46,-0.043,-0.032,-0.319
47,-0.038,-0.026,-0.312
48,-0.019,-0.017,-0.301
49,-0.032,-0.006,-0.288
50,-0.028,0.007,-0.261
51,-0.007,0.018,-0.219
52,0.012,0.03,-0.151
53,0.032,0.042,-0.051
54,0.019,0.053,0.079
55,0.05,0.063,0.246
56,0.083,0.073,0.428
57,0.151,0.08,0.607
58,0.204,0.084,0.744
59,0.21,0.085,0.788
60,0.152,0.083,0.722
61,0.086,0.079,0.575
62,0.049,0.071,0.397
63,0.026,0.062,0.215
64,0.025,0.054,0.059
65,0.03,0.046,-0.066
66,0.024,0.037,-0.157
67,0.016,0.027,-0.218
68,0.01,0.018,-0.256
69,-0.004,0.007,-0.28
70,-0.025,-0.002,-0.296
71,-0.035,-0.01,-0.304
72,-0.039,-0.016,-0.31
73,-0.043,-0.02,-0.316
74,-0.04,-0.023,-0.317
75,-0.018,-0.023,-0.313
76,-0.018,-0.02,-0.308
77,-0.013,-0.015,-0.3
78,-0.019,-0.008,-0.289
79,-0.021,0.0,-0.268
80,-0.01,0.011,-0.233
81,0.008,0.023,-0.18
82,0.021,0.035,-0.104
83,0.07,0.046,0.011
84,0.1,0.052,0.158
85,0.117,0.055,0.324
86,0.08,0.057,0.49
87,0.058,0.058,0.632
88,0.038,0.058,0.717
89,0.048,0.058,0.715
90,0.067,0.057,0.619
91,0.084,0.054,0.472
92,0.077,0.048,0.296
93,0.064,0.039,0.13
94,0.031,0.028,-0.008
95,0.009,0.016,-0.114
96,-0.0,0.004,-0.187
97,-0.003,-0.006,-0.235
98,-0.024,-0.014,-0.268
99,-0.024,-0.02,-0.286
100,-0.035,-0.025,-0.297
101,-0.05,-0.03,-0.303
102,-0.055,-0.033,-0.307
103,-0.041,-0.034,-0.308
104,-0.051,-0.033,-0.31
105,-0.052,-0.03,-0.307
106,-0.053,-0.024,-0.302
107,-0.04,-0.017,-0.292
108,-0.026,-0.008,-0.276
109,-0.013,0.001,-0.247
110,-0.004,0.008,-0.206
111,0.012,0.015,-0.146
112,0.027,0.022,-0.059
113,0.021,0.03,0.058
114,0.054,0.037,0.209
115,0.086,0.045,0.372
116,0.118,0.051,0.529
117,0.127,0.056,0.649
118,0.11,0.058,0.693
119,0.08,0.057,0.644
120,0.036,0.054,0.523
121,0.001,0.049,0.364
122,0.013,0.042,0.203
123,0.032,0.035,0.06
124,0.031,0.027,-0.057
125,0.022,0.018,-0.145
126,0.01,0.009,-0.204
127,-0.01,-0.0,-0.243
128,-0.014,-0.009,-0.268
129,-0.026,-0.016,-0.284
130,-0.024,-0.02,-0.291
131,-0.02,-0.023,-0.293
132,-0.027,-0.024,-0.298
133,-0.031,-0.022,-0.301
134,-0.031,-0.019,-0.299
135,-0.023,-0.014,-0.292
136,-0.017,-0.008,-0.283
137,-0.03,-0.0,-0.275
138,-0.025,0.009,-0.255
139,-0.023,0.019,-0.224
140,-0.005,0.03,-0.178
141,0.025,0.04,-0.109
142,0.071,0.048,-0.009
143,0.093,0.053,0.118
144,0.104,0.057,0.267
145,0.101,0.058,0.421
146,0.077,0.059,0.556
147,0.076,0.061,0.643
148,0.091,0.061,0.65
149,0.102,0.061,0.575
150,0.093,0.058,0.444
151,0.065,0.053,0.286
152,0.035,0.044,0.131
153,0.008,0.035,0.002
154,-0.007,0.024,-0.098
155,0.007,0.015,-0.168
156,0.007,0.006,-0.214
157,-0.02,-0.002,-0.25
158,-0.024,-0.009,-0.271
159,-0.024,-0.016,-0.281
160,-0.028,-0.022,-0.288
161,-0.042,-0.026,-0.295
162,-0.046,-0.029,-0.298
163,-0.044,-0.029,-0.297
164,-0.044,-0.025,-0.293
165,-0.032,-0.02,-0.286
166,-0.019,-0.012,-0.275
167,0.009,-0.003,-0.259
168,0.009,0.004,-0.237
169,0.016,0.011,-0.202
170,0.001,0.018,-0.152
171,0.002,0.024,-0.076
172,0.007,0.032,0.028
173,0.039,0.039,0.162
174,0.086,0.045,0.316
175,0.114,0.049,0.468
176,0.12,0.051,0.587
177,0.069,0.051,0.638
178,0.055,0.049,0.605
179,0.02,0.046,0.503
180,0.025,0.042,0.367
181,0.031,0.036,0.218
182,0.047,0.028,0.081
183,0.029,0.021,-0.034
184,0.019,0.012,-0.122
185,-0.01,0.001,-0.188
186,-0.037,-0.01,-0.231
187,-0.048,-0.021,-0.26
188,-0.04,-0.031,-0.274
189,-0.02,-0.039,-0.281
190,-0.036,-0.044,-0.289
191,-0.019,-0.046,-0.29
192,-0.031,-0.046,-0.292
193,-0.051,-0.046,-0.293
194,-0.055,-0.043,-0.289
195,-0.06,-0.038,-0.283
196,-0.072,-0.031,-0.274
197,-0.07,-0.021,-0.258
198,-0.053,-0.01,-0.229
199,-0.034,0.001,-0.188
200,-0.0,0.01,-0.123
201,0.031,0.018,-0.034
202,0.04,0.023,0.082
203,0.036,0.028,0.222
204,0.038,0.032,0.372
205,0.041,0.037,0.513
206,0.07,0.041,0.612
207,0.083,0.044,0.638
208,0.128,0.044,0.586
209,0.112,0.041,0.466
210,0.083,0.037,0.316
211,0.06,0.031,0.166
212,0.018,0.024,0.031
213,-0.013,0.018,-0.076
214,-0.025,0.013,-0.152
215,-0.028,0.006,-0.204
216,-0.03,-0.001,-0.241
217,-0.04,-0.011,-0.264
218,-0.061,-0.021,-0.28
219,-0.055,-0.03,-0.287
220,-0.058,-0.039,-0.291
221,-0.057,-0.045,-0.294
222,-0.032,-0.047,-0.288
223,-0.036,-0.046,-0.285
224,-0.024,-0.042,-0.278
225,-0.027,-0.036,-0.272
226,-0.012,-0.029,-0.26
227,-0.027,-0.022,-0.244
228,-0.033,-0.014,-0.215
229,-0.036,-0.005,-0.168
230,-0.009,0.004,-0.093
231,0.006,0.014,0.011
232,0.031,0.022,0.143
233,0.044,0.03,0.298
234,0.052,0.034,0.454
235,0.055,0.037,0.579
236,0.02,0.036,0.648
237,0.002,0.034,0.633
238,0.027,0.031,0.549
239,0.072,0.028,0.418
240,0.096,0.025,0.266
241,0.085,0.02,0.12
242,0.064,0.015,-0.008
243,0.016,0.008,-0.107
244,-0.007,-0.0,-0.175
245,-0.044,-0.01,-0.224
246,-0.065,-0.018,-0.258
247,-0.061,-0.025,-0.276
248,-0.064,-0.031,-0.286
249,-0.051,-0.035,-0.289
250,-0.053,-0.038,-0.292
251,-0.043,-0.04,-0.291
252,-0.043,-0.041,-0.29
253,-0.039,-0.04,-0.285
254,-0.04,-0.035,-0.281
255,-0.046,-0.029,-0.274
256,-0.028,-0.023,-0.257
257,-0.029,-0.015,-0.234
258,-0.022,-0.007,-0.196
259,0.012,0.001,-0.134
260,0.024,0.009,-0.045
261,0.008,0.016,0.069
262,0.01,0.025,0.215
263,0.017,0.033,0.377
264,0.027,0.039,0.528
265,0.06,0.042,0.646
266,0.075,0.043,0.69
267,0.121,0.04,0.649
268,0.092,0.035,0.526
269,0.07,0.028,0.368
270,0.027,0.02,0.204
271,0.002,0.012,0.057
272,-0.007,0.005,-0.062
273,-0.005,-0.002,-0.147
274,-0.012,-0.006,-0.205
275,-0.027,-0.012,-0.242
276,-0.045,-0.02,-0.269
277,-0.049,-0.028,-0.281
278,-0.062,-0.036,-0.29
279,-0.048,-0.042,-0.292
280,-0.06,-0.046,-0.298
281,-0.061,-0.047,-0.3
282,-0.078,-0.047,-0.3
283,-0.057,-0.043,-0.293
284,-0.054,-0.038,-0.285
285,-0.036,-0.032,-0.27
286,-0.027,-0.025,-0.25
287,0.004,-0.017,-0.213
288,0.01,-0.007,-0.165
289,0.004,0.005,-0.096
290,0.022,0.018,0.008
291,0.05,0.029,0.145
292,0.059,0.039,0.308
293,0.04,0.044,0.471
294,0.045,0.046,0.615
295,0.031,0.046,0.7
296,0.012,0.044,0.694
297,0.02,0.043,0.604
298,0.047,0.04,0.463
299,0.106,0.037,0.305
300,0.112,0.032,0.148
301,0.08,0.024,0.01
302,0.023,0.014,-0.102
303,0.004,0.001,-0.177
304,-0.02,-0.011,-0.228
305,-0.035,-0.023,-0.26
306,-0.048,-0.032,-0.279
307,-0.053,-0.039,-0.288
308,-0.054,-0.043,-0.293
309,-0.054,-0.045,-0.297
310,-0.074,-0.045,-0.302
311,-0.077,-0.043,-0.302
312,-0.089,-0.039,-0.299
313,-0.088,-0.034,-0.294
314,-0.064,-0.028,-0.281
315,-0.024,-0.02,-0.26
316,-0.003,-0.012,-0.233
317,0.018,-0.003,-0.191
318,0.019,0.006,-0.132
319,0.011,0.015,-0.043
320,0.024,0.023,0.081
321,-0.002,0.031,0.228
322,0.029,0.04,0.4
323,0.054,0.049,0.563
324,0.114,0.056,0.698
325,0.165,0.06,0.755
326,0.153,0.06,0.702
327,0.118,0.057,0.567
328,0.053,0.05,0.392
329,0.011,0.041,0.214
330,-0.018,0.029,0.059
331,-0.006,0.018,-0.061
332,-0.013,0.006,-0.151
333,-0.017,-0.006,-0.211
334,-0.026,-0.019,-0.249
335,-0.037,-0.032,-0.275
336,-0.037,-0.043,-0.284
337,-0.055,-0.052,-0.292
338,-0.055,-0.057,-0.297
339,-0.065,-0.058,-0.302
340,-0.07,-0.056,-0.304
341,-0.068,-0.052,-0.301
342,-0.054,-0.047,-0.292
343,-0.054,-0.04,-0.286
344,-0.056,-0.032,-0.274
345,-0.068,-0.021,-0.256
346,-0.062,-0.01,-0.222
347,-0.042,0.004,-0.17
348,-0.026,0.019,-0.093
349,0.023,0.032,0.02
350,0.07,0.043,0.163
351,0.098,0.049,0.33
352,0.143,0.053,0.503
353,0.124,0.053,0.647
354,0.104,0.053,0.738
355,0.063,0.052,0.73
356,0.095,0.052,0.638
357,0.099,0.051,0.483
358,0.088,0.049,0.304
359,0.054,0.045,0.134
360,0.007,0.034,-0.009
361,-0.011,0.02,-0.114
362,-0.035,0.003,-0.188
363,-0.056,-0.013,-0.237
364,-0.061,-0.027,-0.267
365,-0.059,-0.038,-0.283
366,-0.059,-0.047,-0.29
367,-0.056,-0.054,-0.295
368,-0.064,-0.057,-0.3
369,-0.07,-0.058,-0.304
370,-0.054,-0.055,-0.301
371,-0.054,-0.05,-0.295
372,-0.045,-0.041,-0.286
373,-0.027,-0.029,-0.275
374,-0.016,-0.015,-0.26
375,-0.013,0.0,-0.236
376,-0.01,0.017,-0.195
377,-0.001,0.033,-0.133
378,-0.018,0.049,-0.045
379,-0.014,0.063,0.078
380,0.007,0.075,0.23
381,0.031,0.084,0.398
382,0.112,0.091,0.565
383,0.192,0.094,0.701
384,0.277,0.094,0.753
385,0.205,0.09,0.688
386,0.128,0.083,0.544
387,0.044,0.072,0.366
388,0.0,0.058,0.191
389,-0.008,0.041,0.043
390,-0.015,0.022,-0.075
391,-0.025,0.001,-0.158
392,-0.062,-0.02,-0.217
393,-0.063,-0.04,-0.25
394,-0.051,-0.059,-0.269
395,-0.052,-0.074,-0.281
396,-0.073,-0.083,-0.291
397,-0.071,-0.085,-0.296
398,-0.065,-0.077,-0.298
399,-0.05,-0.056,-0.295
400,-0.033,-0.02,-0.289
