lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.319,0.491,0.381
2,0.163,0.357,0.221
3,0.117,0.252,0.159
4,0.093,0.172,0.115
5,0.097,0.112,0.099
6,0.133,0.071,0.115
7,0.093,0.044,0.069
8,0.073,0.029,0.043
9,0.056,0.024,0.024
10,0.072,0.025,0.044
11,0.124,0.032,0.1
12,0.103,0.043,0.084
13,0.099,0.055,0.081
14,0.08,0.068,0.064
15,0.062,0.081,0.048
16,0.074,0.094,0.057
17,0.075,0.104,0.058
18,0.081,0.113,0.059
19,0.101,0.119,0.073
20,0.101,0.122,0.066
21,0.106,0.123,0.07
22,0.113,0.121,0.081
23,0.1,0.117,0.079
24,0.087,0.111,0.077
25,0.056,0.103,0.067
26,0.078,0.08,0.106
27,0.064,0.072,0.116
28,0.061,0.068,0.133
29,0.039,0.065,0.126
30,0.051,0.062,0.136
31,0.025,0.06,0.103
32,0.069,0.056,0.123
33,0.059,0.053,0.097
34,0.057,0.05,0.073
35,0.067,0.049,0.066
36,0.046,0.048,0.034
37,0.055,0.045,0.033
38,0.044,0.043,0.018
39,0.031,0.041,0.007
40,0.035,0.038,0.013
41,0.051,0.038,0.036
42,0.036,0.037,0.026
43,0.033,0.038,0.021
44,0.034,0.038,0.021
45,0.029,0.039,0.016
46,0.043,0.041,0.026
47,0.054,0.04,0.034
48,0.021,0.04,0.001
49,0.041,0.039,0.014
50,0.064,0.038,0.028
51,0.046,0.038,0.012
52,0.023,0.037,-0.0
53,0.028,0.036,0.015
54,0.026,0.036,0.027
55,0.036,0.036,0.056
56,0.044,0.036,0.082
57,0.041,0.038,0.097
58,0.047,0.037,0.119
59,0.024,0.037,0.107
60,0.032,0.038,0.108
61,0.034,0.038,0.096
62,0.057,0.038,0.103
63,0.054,0.038,0.079
64,0.04,0.038,0.049
65,0.025,0.039,0.018
66,0.035,0.038,0.015
67,0.025,0.037,0.001
68,0.028,0.037,0.001
69,0.021,0.036,-0.002
70,0.039,0.036,0.02
71,0.062,0.036,0.044
72,0.033,0.036,0.018
73,0.044,0.035,0.027
74,0.042,0.035,0.024
75,0.033,0.035,0.015
76,0.044,0.035,0.023
77,0.035,0.035,0.014
78,0.033,0.034,0.01
79,0.033,0.035,0.006
80,0.035,0.037,0.005
81,0.047,0.038,0.02
82,0.031,0.038,0.011
83,0.003,0.039,-0.004
84,0.037,0.04,0.044
85,0.035,0.042,0.059
86,0.05,0.043,0.092
87,0.035,0.043,0.097
88,0.036,0.043,0.106
89,0.048,0.042,0.119
90,0.074,0.041,0.132
91,0.048,0.041,0.095
92,0.041,0.04,0.071
93,0.047,0.039,0.061
94,0.04,0.038,0.042
95,0.047,0.038,0.036
96,0.037,0.038,0.017
97,0.041,0.037,0.011
98,0.044,0.039,0.012
99,0.03,0.039,0.002
100,0.028,0.038,0.008
101,0.051,0.037,0.031
102,0.033,0.037,0.012
103,0.007,0.038,-0.012
104,0.03,0.038,0.006
105,0.03,0.038,0.005
106,0.029,0.038,0.002
107,0.03,0.038,0.001
108,0.02,0.038,-0.011
109,0.05,0.041,0.014
110,0.064,0.042,0.029
111,0.055,0.042,0.027
112,0.042,0.043,0.024
113,0.048,0.044,0.043
114,0.049,0.045,0.06
115,0.046,0.045,0.072
116,0.074,0.044,0.114
117,0.062,0.043,0.119
118,0.041,0.043,0.106
119,0.016,0.041,0.08
120,0.034,0.04,0.086
121,0.028,0.04,0.065
122,0.025,0.038,0.049
123,0.067,0.038,0.069
124,0.05,0.037,0.04
125,0.028,0.035,0.01
126,0.013,0.034,-0.012
127,0.026,0.034,-0.004
128,0.046,0.033,0.016
129,0.029,0.033,0.004
130,0.019,0.033,-0.004
131,0.016,0.033,-0.009
132,0.018,0.033,-0.009
133,0.034,0.034,0.007
134,0.049,0.034,0.018
135,0.04,0.035,0.009
136,0.029,0.035,-0.003
137,0.043,0.034,0.009
138,0.056,0.034,0.018
139,0.056,0.033,0.016
140,0.036,0.033,0.0
141,0.037,0.034,0.007
142,0.032,0.033,0.011
143,0.041,0.032,0.034
144,0.014,0.031,0.027
145,0.029,0.032,0.058
146,0.041,0.032,0.085
147,0.011,0.032,0.068
148,0.029,0.032,0.088
149,0.033,0.03,0.084
150,0.002,0.029,0.042
151,0.008,0.028,0.032
152,0.031,0.028,0.038
153,0.019,0.026,0.012
154,0.024,0.023,0.008
155,0.036,0.021,0.012
156,0.034,0.018,0.005
157,0.031,0.017,-0.001
158,0.028,0.017,-0.003
159,0.022,0.017,-0.003
160,0.039,0.015,0.012
161,0.027,0.015,-0.001
162,0.014,0.015,-0.012
163,0.005,0.014,-0.018
164,-0.004,0.014,-0.025
165,-0.005,0.013,-0.027
166,0.005,0.012,-0.021
167,-0.001,0.01,-0.029
168,0.011,0.009,-0.02
169,-0.01,0.008,-0.038
170,0.008,0.007,-0.017
171,0.019,0.008,0.0
172,-0.004,0.007,-0.014
173,0.008,0.008,0.011
174,0.006,0.008,0.025
175,0.01,0.008,0.047
176,0.03,0.009,0.082
177,0.038,0.011,0.1
178,0.02,0.011,0.08
179,0.017,0.013,0.064
180,0.014,0.014,0.047
181,-0.018,0.015,0.001
182,0.0,0.015,0.002
183,0.023,0.015,0.009
184,0.007,0.016,-0.014
185,0.007,0.016,-0.022
186,0.022,0.015,-0.012
187,0.017,0.014,-0.017
188,0.0,0.011,-0.031
189,0.019,0.009,-0.01
190,0.031,0.007,0.002
191,0.02,0.005,-0.008
192,-0.0,0.003,-0.026
193,0.002,-0.0,-0.022
194,-0.012,-0.003,-0.036
195,-0.023,-0.004,-0.045
196,0.006,-0.004,-0.02
197,0.003,-0.006,-0.024
198,-0.004,-0.006,-0.034
199,-0.014,-0.005,-0.041
200,-0.001,-0.005,-0.023
201,-0.018,-0.006,-0.029
202,-0.009,-0.007,-0.008
203,-0.016,-0.009,0.001
204,-0.005,-0.01,0.027
205,-0.011,-0.01,0.038
206,-0.014,-0.01,0.048
207,-0.032,-0.008,0.036
208,-0.017,-0.005,0.043
209,-0.001,-0.004,0.043
210,0.012,-0.003,0.039
211,0.015,-0.001,0.025
212,0.03,-0.0,0.024
213,-0.006,0.002,-0.02
214,0.019,0.005,-0.006
215,-0.004,0.006,-0.036
216,0.018,0.006,-0.021
217,0.02,0.007,-0.017
218,-0.025,0.008,-0.054
219,-0.02,0.008,-0.046
220,-0.001,0.007,-0.027
221,0.01,0.009,-0.015
222,0.011,0.009,-0.015
223,0.008,0.009,-0.016
224,0.044,0.009,0.019
225,0.029,0.01,0.007
226,0.025,0.01,0.0
227,0.018,0.011,-0.006
228,-0.014,0.013,-0.037
229,-0.009,0.015,-0.03
230,0.001,0.016,-0.017
231,0.002,0.018,-0.005
232,0.022,0.019,0.027
233,0.049,0.022,0.068
234,0.026,0.023,0.065
235,0.007,0.025,0.063
236,0.015,0.026,0.079
237,0.015,0.027,0.078
238,0.024,0.028,0.077
239,0.052,0.03,0.087
240,0.036,0.03,0.058
241,0.033,0.03,0.038
242,0.049,0.03,0.036
243,0.057,0.03,0.031
244,0.046,0.032,0.014
245,0.017,0.033,-0.015
246,0.038,0.034,0.004
247,0.038,0.034,0.007
248,0.021,0.035,-0.006
249,0.027,0.037,0.002
250,0.015,0.037,-0.005
251,0.01,0.036,-0.007
252,0.017,0.035,-0.002
253,0.043,0.034,0.023
254,0.036,0.034,0.017
255,0.035,0.036,0.015
256,0.052,0.037,0.027
257,0.049,0.037,0.021
258,0.057,0.037,0.028
259,0.027,0.035,0.004
260,0.026,0.034,0.012
261,0.038,0.033,0.037
262,0.025,0.032,0.042
263,0.039,0.031,0.07
264,0.054,0.03,0.099
265,0.034,0.028,0.092
266,0.004,0.028,0.074
267,0.03,0.028,0.093
268,0.037,0.027,0.086
269,0.041,0.025,0.072
270,0.025,0.024,0.04
271,0.013,0.023,0.011
272,-0.001,0.021,-0.014
273,0.015,0.02,-0.008
274,0.015,0.019,-0.014
275,0.037,0.018,0.003
276,-0.003,0.018,-0.032
277,0.002,0.019,-0.023
278,-0.003,0.02,-0.024
279,0.011,0.02,-0.01
280,0.03,0.019,0.01
281,0.042,0.02,0.021
282,0.041,0.02,0.02
283,0.022,0.02,0.003
284,0.033,0.02,0.012
285,0.034,0.021,0.01
286,0.04,0.022,0.01
287,0.035,0.023,0.005
288,0.024,0.024,-0.003
289,-0.008,0.026,-0.026
290,-0.005,0.026,-0.012
291,0.021,0.026,0.029
292,0.025,0.027,0.051
293,0.034,0.027,0.076
294,0.017,0.027,0.076
295,0.033,0.025,0.098
296,0.014,0.024,0.083
297,0.016,0.023,0.077
298,0.013,0.022,0.06
299,0.037,0.019,0.063
300,0.014,0.019,0.023
301,0.042,0.017,0.032
302,0.03,0.016,0.013
303,0.042,0.016,0.016
304,0.022,0.016,-0.006
305,0.012,0.016,-0.014
306,0.012,0.016,-0.012
307,0.014,0.016,-0.005
308,-0.008,0.014,-0.022
309,0.012,0.015,-0.003
310,0.0,0.015,-0.013
311,0.006,0.015,-0.012
312,-0.007,0.012,-0.022
313,-0.013,0.01,-0.026
314,0.035,0.009,0.015
315,0.023,0.008,0.0
316,0.007,0.008,-0.018
317,-0.004,0.007,-0.026
318,0.019,0.007,0.001
319,0.028,0.007,0.019
320,0.014,0.008,0.021
321,0.033,0.008,0.051
322,0.018,0.009,0.055
323,-0.001,0.011,0.056
324,-0.021,0.012,0.056
325,0.018,0.013,0.096
326,0.011,0.013,0.087
327,0.004,0.012,0.068
328,0.008,0.012,0.053
329,0.009,0.011,0.032
330,-0.002,0.011,0.006
331,0.016,0.011,0.008
332,0.0,0.011,-0.015
333,-0.01,0.011,-0.032
334,0.017,0.011,-0.008
335,0.054,0.011,0.03
336,0.029,0.01,0.013
337,0.011,0.009,0.002
338,0.014,0.008,0.003
339,0.034,0.009,0.021
340,-0.007,0.008,-0.018
341,-0.004,0.007,-0.015
342,-0.005,0.008,-0.016
343,-0.001,0.009,-0.013
344,0.001,0.011,-0.015
345,0.006,0.013,-0.015
346,-0.007,0.014,-0.027
347,0.011,0.014,-0.004
348,0.052,0.013,0.04
349,0.028,0.014,0.031
350,0.032,0.017,0.05
351,0.004,0.02,0.041
352,0.003,0.022,0.058
353,0.012,0.024,0.085
354,0.018,0.026,0.1
355,0.019,0.029,0.102
356,0.021,0.033,0.096
357,0.043,0.036,0.099
358,0.055,0.039,0.091
359,0.065,0.043,0.077
360,0.068,0.047,0.063
361,0.051,0.048,0.036
362,0.053,0.049,0.031
363,0.037,0.051,0.012
364,0.05,0.052,0.024
365,0.043,0.051,0.025
366,0.029,0.05,0.014
367,0.041,0.05,0.029
368,0.048,0.048,0.034
369,0.063,0.047,0.047
370,0.075,0.046,0.054
371,0.066,0.045,0.045
372,0.05,0.043,0.03
373,0.019,0.041,-0.0
374,0.011,0.037,-0.013
375,0.038,0.034,0.008
376,0.054,0.031,0.026
377,0.035,0.028,0.016
378,0.024,0.026,0.016
379,0.007,0.024,0.015
380,0.021,0.022,0.044
381,0.031,0.021,0.072
382,0.022,0.021,0.081
383,0.016,0.021,0.091
384,0.011,0.021,0.091
385,0.041,0.022,0.113
386,0.002,0.023,0.064
387,0.015,0.025,0.061
388,0.052,0.027,0.077
389,0.043,0.029,0.052
390,0.026,0.031,0.022
391,0.025,0.034,0.01
392,0.035,0.035,0.014
393,0.024,0.036,0.001
394,0.036,0.037,0.015
395,0.046,0.036,0.031
396,0.05,0.033,0.035
397,0.016,0.029,0.005
398,0.014,0.022,-0.001
399,0.01,0.012,-0.007
400,0.004,-0.002,-0.016
