lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.299,0.477,0.301
2,0.139,0.337,0.141
3,0.112,0.227,0.113
4,0.079,0.142,0.08
5,0.036,0.079,0.037
6,0.046,0.035,0.048
7,0.036,0.005,0.038
8,0.06,-0.012,0.061
9,0.058,-0.019,0.058
10,0.038,-0.02,0.038
11,0.048,-0.014,0.049
12,0.053,-0.005,0.053
13,0.055,0.006,0.056
14,0.046,0.018,0.047
15,0.03,0.031,0.03
16,0.04,0.042,0.04
17,0.04,0.052,0.04
18,0.013,0.06,0.013
19,0.02,0.066,0.021
20,0.028,0.069,0.03
21,0.048,0.07,0.049
22,0.025,0.068,0.026
23,0.031,0.064,0.032
24,0.026,0.058,0.026
25,0.023,0.051,0.023
26,0.047,0.029,0.046
27,0.031,0.023,0.031
28,0.033,0.021,0.034
29,0.002,0.017,0.004
30,-0.014,0.014,-0.013
31,0.0,0.013,0.001
32,-0.003,0.012,-0.003
33,-0.003,0.012,-0.003
34,0.034,0.01,0.033
35,0.021,0.007,0.02
36,0.01,0.007,0.009
37,-0.005,0.006,-0.006
38,0.013,0.006,0.012
39,0.021,0.007,0.02
40,0.013,0.006,0.012
41,0.003,0.006,0.001
42,-0.0,0.006,-0.002
43,-0.003,0.006,-0.005
44,0.005,0.007,0.002
45,0.018,0.007,0.016
46,0.007,0.007,0.006
47,-0.012,0.006,-0.013
48,-0.012,0.006,-0.013
49,-0.004,0.006,-0.005
50,0.005,0.006,0.005
51,0.014,0.006,0.014
52,0.023,0.005,0.023
53,0.018,0.004,0.018
54,0.008,0.001,0.007
55,0.002,-0.001,0.001
56,0.001,-0.002,0.0
57,0.015,-0.004,0.015
58,0.023,-0.005,0.023
59,-0.017,-0.003,-0.017
60,-0.028,-0.004,-0.028
61,-0.016,-0.004,-0.017
62,-0.026,-0.003,-0.026
63,-0.021,-0.002,-0.022
64,0.024,-0.001,0.022
65,0.003,-0.002,0.002
66,-0.027,-0.002,-0.027
67,-0.01,-0.002,-0.011
68,0.016,-0.002,0.015
69,0.008,-0.001,0.008
70,-0.006,-0.001,-0.006
71,-0.016,-0.002,-0.017
72,-0.01,-0.003,-0.011
73,-0.008,-0.002,-0.01
74,0.013,-0.002,0.011
75,0.008,-0.001,0.006
76,0.017,-0.001,0.015
77,0.02,0.0,0.017
78,0.041,0.001,0.039
79,0.008,0.0,0.008
80,0.004,-0.0,0.004
81,-0.02,-0.0,-0.019
82,-0.044,-0.001,-0.043
83,-0.031,-0.002,-0.031
84,-0.005,-0.004,-0.005
85,-0.017,-0.004,-0.017
86,-0.011,-0.003,-0.011
87,0.011,-0.003,0.012
88,-0.003,-0.002,-0.002
89,0.003,-0.002,0.004
90,-0.001,-0.003,-0.001
91,-0.005,-0.005,-0.005
92,-0.013,-0.005,-0.014
93,0.021,-0.005,0.019
94,0.002,-0.005,0.001
95,0.004,-0.006,0.004
96,-0.004,-0.006,-0.004
97,-0.001,-0.005,-0.0
98,-0.0,-0.005,0.0
99,-0.007,-0.005,-0.007
100,-0.015,-0.005,-0.015
101,-0.011,-0.003,-0.011
102,0.008,-0.002,0.007
103,0.009,0.001,0.008
104,-0.001,0.0,-0.002
105,-0.014,0.0,-0.015
106,-0.005,-0.0,-0.006
107,-0.016,0.001,-0.017
108,-0.023,0.003,-0.023
109,-0.004,0.005,-0.004
110,-0.003,0.006,-0.002
111,0.018,0.008,0.019
112,0.021,0.009,0.021
113,0.018,0.009,0.018
114,0.023,0.009,0.023
115,0.025,0.009,0.025
116,0.012,0.009,0.012
117,0.012,0.009,0.012
118,0.007,0.011,0.008
119,0.032,0.01,0.032
120,0.029,0.01,0.029
121,0.015,0.009,0.016
122,0.03,0.009,0.03
123,0.002,0.01,0.001
124,-0.03,0.011,-0.031
125,-0.017,0.011,-0.016
126,-0.012,0.011,-0.011
127,-0.003,0.011,-0.002
128,0.027,0.011,0.027
129,-0.004,0.01,-0.003
130,0.009,0.009,0.01
131,-0.009,0.008,-0.009
132,0.014,0.007,0.013
133,0.017,0.006,0.015
134,0.024,0.007,0.023
135,0.022,0.008,0.022
136,0.051,0.009,0.05
137,0.021,0.011,0.02
138,0.008,0.014,0.008
139,0.013,0.016,0.014
140,0.027,0.017,0.028
141,-0.003,0.018,-0.002
142,0.018,0.02,0.018
143,0.025,0.021,0.025
144,0.012,0.023,0.012
145,-0.008,0.023,-0.008
146,0.0,0.023,0.001
147,-0.005,0.024,-0.003
148,0.014,0.022,0.015
149,0.044,0.02,0.045
150,0.027,0.02,0.028
151,0.027,0.02,0.027
152,0.028,0.018,0.027
153,0.029,0.016,0.028
154,0.051,0.014,0.052
155,0.032,0.012,0.034
156,0.033,0.009,0.035
157,0.013,0.009,0.015
158,-0.008,0.008,-0.006
159,-0.001,0.007,0.0
160,-0.018,0.006,-0.017
161,-0.029,0.005,-0.028
162,0.0,0.003,-0.001
163,0.018,0.001,0.016
164,-0.01,-0.002,-0.011
165,-0.02,-0.005,-0.02
166,-0.026,-0.008,-0.026
167,-0.001,-0.01,-0.0
168,-0.018,-0.013,-0.017
169,-0.023,-0.016,-0.022
170,-0.018,-0.017,-0.016
171,-0.016,-0.018,-0.015
172,0.016,-0.019,0.016
173,-0.014,-0.018,-0.015
174,-0.019,-0.017,-0.019
175,0.012,-0.018,0.012
176,0.01,-0.018,0.011
177,-0.014,-0.017,-0.013
178,-0.03,-0.016,-0.029
179,-0.019,-0.016,-0.019
180,-0.035,-0.015,-0.035
181,-0.051,-0.014,-0.051
182,-0.019,-0.015,-0.019
183,-0.038,-0.015,-0.036
184,-0.017,-0.014,-0.015
185,-0.028,-0.014,-0.025
186,-0.002,-0.014,0.0
187,0.012,-0.012,0.014
188,0.013,-0.011,0.015
189,-0.011,-0.011,-0.01
190,0.002,-0.01,0.002
191,-0.012,-0.008,-0.013
192,-0.005,-0.006,-0.006
193,-0.017,-0.005,-0.017
194,-0.002,-0.003,-0.002
195,0.003,-0.001,0.004
196,0.007,0.002,0.008
197,-0.001,0.004,0.0
198,0.006,0.004,0.007
199,0.008,0.004,0.01
200,-0.012,0.003,-0.01
201,0.002,0.003,0.003
202,-0.011,0.002,-0.01
203,-0.002,0.001,-0.001
204,-0.015,0.0,-0.015
205,0.008,-0.001,0.009
206,0.025,-0.003,0.027
207,0.008,-0.001,0.01
208,-0.002,-0.001,-0.001
209,0.023,-0.001,0.023
210,-0.003,-0.001,-0.003
211,-0.011,-0.0,-0.012
212,-0.0,-0.0,-0.0
213,-0.025,-0.001,-0.024
214,-0.008,-0.002,-0.007
215,-0.009,-0.0,-0.007
216,-0.002,-0.001,-0.001
217,-0.002,-0.001,-0.001
218,-0.023,-0.001,-0.023
219,-0.01,0.0,-0.009
220,0.015,-0.0,0.015
221,0.03,-0.0,0.03
222,0.024,-0.001,0.024
223,0.011,-0.0,0.012
224,-0.004,-0.0,-0.003
225,-0.029,-0.0,-0.028
226,-0.006,-0.0,-0.005
227,0.013,-0.0,0.014
228,0.011,0.001,0.012
229,0.004,0.002,0.005
230,-0.004,0.004,-0.003
231,-0.026,0.004,-0.026
232,0.013,0.004,0.012
233,0.029,0.004,0.03
234,-0.017,0.005,-0.016
235,0.002,0.005,0.003
236,0.009,0.004,0.011
237,-0.001,0.004,0.001
238,-0.006,0.003,-0.005
239,-0.009,0.003,-0.009
240,0.032,0.003,0.032
241,0.004,0.004,0.004
242,0.006,0.003,0.008
243,0.02,0.003,0.022
244,0.017,0.005,0.02
245,-0.006,0.007,-0.004
246,0.009,0.008,0.01
247,0.003,0.008,0.003
248,-0.001,0.008,-0.001
249,0.018,0.007,0.019
250,0.001,0.006,0.001
251,-0.004,0.008,-0.004
252,-0.006,0.009,-0.006
253,0.018,0.009,0.019
254,0.014,0.009,0.015
255,0.011,0.009,0.012
256,0.003,0.011,0.003
257,0.002,0.013,0.003
258,0.011,0.014,0.012
259,0.031,0.014,0.031
260,0.019,0.016,0.019
261,0.02,0.017,0.02
262,0.037,0.017,0.037
263,0.017,0.017,0.017
264,0.003,0.018,0.004
265,0.014,0.019,0.015
266,0.026,0.018,0.027
267,0.003,0.018,0.004
268,-0.003,0.018,-0.002
269,0.021,0.015,0.021
270,0.019,0.014,0.019
271,0.039,0.014,0.04
272,0.033,0.014,0.035
273,0.027,0.015,0.029
274,0.02,0.015,0.021
275,-0.004,0.015,-0.003
276,0.021,0.015,0.021
277,0.005,0.015,0.004
278,-0.0,0.014,-0.0
279,-0.012,0.013,-0.012
280,0.002,0.013,0.002
281,0.012,0.013,0.011
282,-0.007,0.012,-0.007
283,0.015,0.011,0.015
284,0.026,0.01,0.025
285,0.027,0.009,0.027
286,0.007,0.009,0.007
287,0.016,0.008,0.016
288,0.016,0.006,0.016
289,0.026,0.005,0.025
290,0.017,0.004,0.016
291,0.02,0.003,0.018
292,0.013,0.0,0.012
293,-0.0,-0.001,-0.001
294,-0.035,-0.001,-0.035
295,-0.041,-0.003,-0.041
296,-0.023,-0.004,-0.023
297,-0.006,-0.007,-0.006
298,0.001,-0.008,0.0
299,-0.02,-0.008,-0.021
300,0.005,-0.009,0.004
301,0.008,-0.009,0.008
302,0.003,-0.01,0.003
303,-0.032,-0.009,-0.032
304,-0.019,-0.009,-0.019
305,0.017,-0.007,0.016
306,-0.003,-0.006,-0.004
307,-0.0,-0.005,-0.001
308,-0.019,-0.002,-0.019
309,-0.019,0.001,-0.02
310,-0.005,0.001,-0.006
311,0.003,0.002,0.002
312,-0.002,0.004,-0.003
313,0.004,0.005,0.003
314,0.025,0.005,0.024
315,0.01,0.004,0.009
316,0.019,0.002,0.018
317,0.002,0.0,0.001
318,0.028,-0.003,0.026
319,0.009,-0.005,0.007
320,-0.017,-0.005,-0.019
321,-0.012,-0.006,-0.014
322,-0.03,-0.007,-0.032
323,-0.025,-0.009,-0.026
324,0.012,-0.01,0.012
325,-0.012,-0.01,-0.011
326,-0.018,-0.012,-0.017
327,-0.03,-0.014,-0.03
328,-0.001,-0.016,-0.003
329,-0.036,-0.015,-0.037
330,-0.016,-0.014,-0.018
331,-0.025,-0.015,-0.026
332,-0.035,-0.016,-0.036
333,-0.006,-0.016,-0.007
334,0.003,-0.015,0.003
335,-0.025,-0.014,-0.026
336,-0.003,-0.012,-0.005
337,0.012,-0.011,0.011
338,-0.003,-0.009,-0.003
339,0.003,-0.007,0.002
340,-0.007,-0.006,-0.008
341,-0.014,-0.005,-0.015
342,-0.002,-0.005,-0.004
343,-0.018,-0.004,-0.02
344,-0.017,-0.004,-0.02
345,0.023,-0.003,0.02
346,0.001,-0.002,-0.001
347,-0.007,-0.002,-0.009
348,-0.026,-0.001,-0.028
349,0.02,-0.0,0.017
350,0.004,-0.002,0.002
351,-0.009,-0.002,-0.012
352,-0.032,-0.003,-0.034
353,-0.013,-0.004,-0.015
354,0.006,-0.007,0.005
355,0.018,-0.008,0.018
356,-0.01,-0.011,-0.01
357,-0.017,-0.013,-0.019
358,-0.01,-0.013,-0.012
359,-0.007,-0.014,-0.009
360,-0.004,-0.014,-0.006
361,-0.018,-0.014,-0.02
362,-0.014,-0.013,-0.016
363,-0.002,-0.014,-0.004
364,-0.001,-0.013,-0.003
365,-0.008,-0.013,-0.011
366,-0.023,-0.013,-0.026
367,-0.051,-0.012,-0.053
368,-0.028,-0.011,-0.03
369,-0.023,-0.01,-0.025
370,-0.021,-0.008,-0.023
371,-0.005,-0.008,-0.007
372,-0.009,-0.006,-0.012
373,0.013,-0.004,0.01
374,-0.01,-0.001,-0.013
375,0.001,-0.0,-0.001
376,0.022,0.002,0.021
377,0.032,0.004,0.03
378,0.038,0.006,0.036
379,0.01,0.008,0.008
380,0.012,0.009,0.01
381,-0.003,0.01,-0.005
382,-0.014,0.011,-0.014
383,-0.014,0.012,-0.013
384,0.004,0.012,0.005
385,0.015,0.011,0.015
386,0.003,0.011,0.003
387,0.01,0.01,0.009
388,0.007,0.008,0.005
389,0.023,0.007,0.021
390,0.008,0.005,0.007
391,0.004,0.003,0.004
392,0.001,0.001,0.001
393,0.012,-0.001,0.011
394,-0.007,-0.002,-0.008
395,-0.002,-0.003,-0.003
396,-0.024,-0.004,-0.025
397,0.0,-0.004,-0.0
398,0.006,-0.002,0.004
399,0.012,0.001,0.011
400,-0.006,0.005,-0.008
