gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,117,941,66.4454193115234,36.1021308898926,-115.045722961426,3670144,118,698,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-01 08:52:42.094078,95.675330201905,50.21392238923891,42.8826976989138,0.004517430476043988,6.0,-50.23,1.7549928774784245,-50.62,43.4745,53.5281,62.038,0.6807,43.7991,45.2321,0
100930,npp,1995,3856,58.4394645690918,36.1028327941895,-115.041374206543,3670176,1994,3091,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-01 10:32:54.242232,-69.2405281526443,66.64206806330685,54.39645167968876,1.596923333575689e-07,22.0,66.61,3.1865100272627664,66.36,56.8536,66.7237,75.1273,0.5461,33.839,31.9147,0
101048,npp,2389,385,60.2851028442383,36.1032752990723,-115.041976928711,3670144,2391,216,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-02 08:33:44.632123,92.69503015795456,63.650352645834886,52.51842722103496,0.0168647463641092,3.0,-63.64,2.7445598364131496,-63.93,51.4141,60.2212,70.2175,0.6051,36.4621,36.4774,0
101057,npp,1361,3334,51.5008583068848,36.0995712280273,-115.040420532227,3670144,1364,2682,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-02 10:14:14.572452,-72.47879219782192,55.76860497943349,47.0718851953655,0.0010976955581126064,19.0,55.75,2.0682789409984763,55.39,46.7297,54.3024,61.5923,0.671,35.0842,34.5588,0
101181,npp,680,2791,35.6980209350586,36.1000328063965,-115.03784942627,3670144,680,2245,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-03 09:55:29.560771,-74.81487061805284,38.71507054528454,33.63516285562207,0.011280168129767064,16.0,38.7,1.357151599901897,38.14,35.7655,42.5299,52.944,0.8568,31.4048,30.5854,0
101552,npp,1592,1129,63.067554473877,36.1022262573242,-115.045227050781,3670144,1592,831,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-06 08:58:58.518978,96.19497940723001,44.19037600718771,38.11888103687564,0.13090081215677493,7.0,-44.2,1.5732132722552272,-44.66,39.124,45.6757,55.1365,0.7978,47.4938,50.3135,0
101561,npp,348,4029,77.0386962890625,36.1000328063965,-115.044090270996,3670144,346,3182,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-06 10:39:05.329251,-68.17905993290779,69.43445201532325,56.02042699878365,0.07698640292482031,23.0,69.39,3.5496478698597698,69.16,58.1528,66.5213,76.703,0.5478,39.4017,42.2,0
101674,npp,818,570,67.6164627075195,36.0980758666992,-115.043502807617,3670144,820,360,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-07 08:40:02.837375,93.67185258170743,59.80468877403305,49.944626030585084,0.1268990320301404,4.0,-59.8,2.3545700244418297,-60.12,45.9726,54.1709,64.7901,0.6727,42.1492,45.4831,0
101682,npp,2795,3508,61.9270820617676,36.1001091003418,-115.042808532715,3670144,2794,2847,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-07 10:20:25.661273,-71.05817174880977,59.9021301054651,50.017752165324325,0.09333611160478952,20.0,59.87,2.3545700244418297,59.56,52.6509,58.9551,67.8132,0.6181,37.701,38.2757,0
101796,npp,3069,16,53.8448715209961,36.1029624938965,-115.041664123535,3670144,3067,4,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-08 08:21:01.819521,90.53080137233442,70.01691522760747,56.33209714751065,0.07262728332874167,1.0,-69.98,3.5496478698597698,-70.03,63.1615,72.3669,77.869,0.5035,31.2208,27.1124,0
101805,npp,2140,2974,39.9371948242188,36.0976257324219,-115.041053771973,3670144,2139,2396,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-08 10:01:42.436047,-73.76760187964014,45.31732898101049,39.027908185919486,0.06873422489672083,17.0,45.3,1.5732132722552272,44.85,40.1185,45.0478,51.8461,0.8089,33.1903,32.3048,0
102056,npp,728,1874,29.9681968688965,36.1011734008789,-115.040336608887,3670144,728,1448,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-10 09:24:07.079428,100.0234816379048,9.242634680642887,8.17771536234699,0.02671129030422094,11.0,-9.28,1.0,-10.03,31.499,37.0361,47.4885,0.9839,29.3709,29.4849,0
102179,npp,3062,1318,41.5490341186523,36.098217010498,-115.041801452637,3670144,3062,993,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-11 09:05:14.944308,96.93406862664808,37.11695527168679,32.30444582547308,0.011518741523834766,8.0,-37.12,1.357151599901897,-37.68,35.5831,42.6806,51.5479,0.8538,35.605,35.4727,0
102309,npp,1151,3684,52.2835311889648,36.1026420593262,-115.041427612305,3670144,1148,2981,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-12 10:26:36.732146,-69.92927140178492,63.49765132487354,52.43057359695091,0.010713010221531092,21.0,63.48,2.7445598364131496,63.21,54.5685,60.4103,69.3389,0.6032,33.4777,31.5368,0
102430,npp,506,3155,72.6136169433594,36.0985527038574,-115.045692443848,3670144,505,2520,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-13 10:07:55.274301,-73.12589712440472,50.943624494695804,43.45152914451731,0.003778460246549385,18.0,50.93,1.847645286154319,50.5,42.8589,48.3694,57.7901,0.7533,49.5604,54.703,0
102671,npp,2183,2060,22.8007030487061,36.1012916564941,-115.039459228516,3670176,2183,1626,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-15 09:30:21.685662,-68.64573503844028,1.5847121903334989,1.4034366349844316,2.4960267959752525e-07,12.0,1.53,1.0,0.74,31.5502,36.4388,47.4897,1.0,22.8007,22.8007,0
102792,npp,1453,1504,34.4384803771973,36.0997276306152,-115.040832519531,3670176,1453,1128,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-16 09:11:29.554751,97.30644622218915,28.914846107209687,25.353928671486358,2.7050715004691087e-12,9.0,-28.93,1.184412938166907,-29.55,34.3796,39.6339,49.2084,0.9194,32.0523,31.6622,0
103160,npp,1271,2791,35.0083465576172,36.0983390808105,-115.040740966797,3670176,1271,2246,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-19 09:55:23.112811,-75.18584744414011,38.72394846106408,33.64457226205196,5.00543052852731e-17,16.0,38.7,1.357151599901897,38.14,35.7655,42.5299,52.944,0.8568,30.8966,29.9945,0
103279,npp,576,2243,42.262149810791,36.1003379821777,-115.042915344238,3670176,576,1800,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-20 09:36:34.541943,-74.36157556955105,12.13858027601146,10.73292141633573,6.021177193858745e-21,13.0,12.08,1.015504800579495,11.35,31.2217,38.4908,48.9291,0.9467,40.1526,40.0091,0
103396,npp,2926,1689,43.2403564453125,36.1021842956543,-115.043914794922,3670176,2926,1278,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-21 09:17:44.194331,98.08634069774226,19.599739413120588,17.282761002355866,1.6538427205931329e-24,10.0,-19.63,1.0442604737599883,-20.26,33.9439,41.1322,53.6794,0.8859,38.4576,38.3064,0
103515,npp,2162,1129,30.1812286376953,36.0967330932617,-115.040496826172,3670176,2163,830,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-22 08:58:52.068403,96.83146909876632,44.178380458295976,38.11167122735085,2.7730369410523695e-23,7.0,-44.2,1.5732132722552272,-44.66,39.124,45.6757,55.1365,0.7978,26.5898,24.0777,0
103524,npp,933,4030,62.0086250305176,36.1031227111816,-115.042999267578,3670176,935,3182,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-22 10:38:58.878974,-68.24760058804519,69.4380392522553,56.0274211625643,6.097110135430801e-20,23.0,69.41,3.5496478698597698,69.16,58.1528,66.5213,76.703,0.5478,35.1675,33.9668,0
103634,npp,1384,569,34.2545394897461,36.1030235290527,-115.038307189941,3670176,1385,359,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-23 08:39:54.610694,93.48242386945546,59.82808174943836,49.96482000497558,1.1034896444489448e-21,4.0,-59.83,2.3545700244418297,-60.12,45.9726,54.1709,64.7901,0.6727,27.9802,23.0418,0
103643,npp,291,3509,49.650333404541,36.0962257385254,-115.040725708008,3670176,293,2847,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-23 10:20:19.214032,-71.51010728650218,59.92109110816696,50.03485590534594,9.285137987637844e-21,20.0,59.9,2.3545700244418297,59.56,52.6509,58.9551,67.8132,0.6181,32.487,30.6877,0
103753,npp,579,14,63.1615219116211,36.1021690368652,-115.04426574707,3670176,582,3,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-24 08:20:55.375619,90.93722423197372,70.02973424723905,56.343548128711475,4.157234681544374e-19,1.0,-70.01,3.5496478698597698,-70.03,63.1615,72.3669,77.869,0.5035,33.8455,31.8036,0
103760,npp,2705,2974,35.5043754577637,36.1004409790039,-115.04264831543,3670176,2707,2396,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-24 10:01:35.992615,-74.14070593148335,45.30288574325136,39.018881754632496,1.1265367409567962e-20,17.0,45.3,1.5732132722552272,44.85,40.1185,45.0478,51.8461,0.8089,30.3726,28.7192,0
104112,npp,564,1317,32.8650665283203,36.1006278991699,-115.038612365723,3670176,565,992,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-27 09:05:06.755947,97.2617153157488,37.144686457908996,32.32853542863626,1.052469185197413e-13,8.0,-37.16,1.357151599901897,-37.68,35.5831,42.6806,51.5479,0.8538,29.2063,28.0587,0
104346,npp,2055,198,54.8372955322266,36.0970726013184,-115.042655944824,3670176,2056,98,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-29 08:27:11.845758,91.62174450206764,67.06332401066616,54.6474746350874,0.00014435140085192587,2.0,-67.05,3.1865100272627664,-67.27,57.6946,65.4679,74.7507,0.5566,33.1027,30.5219,0
104355,npp,1059,3155,40.1636657714844,36.1020660400391,-115.039840698242,3670176,1061,2520,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-29 10:07:47.124407,-73.52227721189463,50.93865635535501,43.44945526312283,6.761015854706195e-13,18.0,50.93,1.847645286154319,50.5,42.8589,48.3694,57.7901,0.7533,31.9976,30.257,0
104472,npp,382,2607,35.0903968811035,36.0969848632812,-115.041275024414,3670176,381,2105,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-04-30 09:49:00.345435,-75.28751401791489,30.92423101725614,27.074860687720225,1.6022952872491606e-08,15.0,30.91,1.2365102219381485,30.31,34.8209,41.1172,49.4542,0.8862,31.5647,31.0977,0
105485,npp,2748,2058,30.9381446838379,36.0998077392578,-115.039695739746,3670144,2748,1624,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-05-01 09:30:11.788666,-54.18912149969316,1.6229391045811903,1.4373324771736984,0.0005040363791355209,12.0,1.42,1.0,0.74,31.5502,36.4388,47.4897,1.0,30.9381,30.9381,0
106021,npp,468,382,46.5124816894531,36.0971946716309,-115.037940979004,3670144,470,214,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-05-04 08:33:28.348601,92.79601042786548,63.69531481669861,52.55403804054061,0.053059785162778,3.0,-63.7,2.7445598364131496,-63.93,51.4141,60.2212,70.2175,0.6051,31.4439,28.1439,0
106032,npp,2495,3332,72.1857833862305,36.0986938476562,-115.044448852539,3670144,2492,2680,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-05-04 10:13:56.511216,-71.85346952925295,55.7119448905765,47.0362994205394,0.017489159596686454,19.0,55.7,2.0682789409984763,55.39,46.7297,54.3024,61.5923,0.671,45.0853,48.4391,0
106388,npp,1113,2241,44.7571716308594,36.1010971069336,-115.042579650879,3670144,1113,1798,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-05-06 09:36:24.756495,-75.70944985762621,11.994147584493193,10.605812466627457,0.10827795341182227,13.0,11.97,1.015504800579495,11.35,31.2217,38.4908,48.9291,0.9467,42.6095,42.3711,0
106569,npp,389,1687,46.8021011352539,36.1006088256836,-115.043106079102,3670144,389,1277,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-05-07 09:17:34.431323,99.21770814358858,19.70658102714544,17.376117553292044,0.07264517087241656,10.0,-19.74,1.0837787002826917,-20.26,33.9439,41.1322,53.6794,0.8859,41.6704,41.4617,0
106742,npp,2710,1126,34.8517761230469,36.0974006652832,-115.038963317871,3670144,2710,828,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-05-08 08:58:40.547221,96.31976953486745,44.28363749095554,38.1968592531089,0.047609126162142454,7.0,-44.3,1.5732132722552272,-44.66,39.124,45.6757,55.1365,0.7978,29.5586,27.8038,0
107143,npp,2561,2423,28.6460514068604,36.0979919433594,-115.03833770752,3670144,2561,1961,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-05-11 09:42:37.728078,-77.19644381849034,21.92799759343854,19.31441380350877,0.013127598003785877,14.0,21.93,1.0837787002826917,21.375,32.6202,36.6348,50.4233,0.9946,29.0675,28.4927,0
107311,npp,1829,1870,33.7332763671875,36.0998649597168,-115.041290283203,3670144,1829,1444,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-05-12 09:23:47.398231,99.97287067792779,9.491675439576271,8.398105829727578,0.005138928520447907,11.0,-9.51,1.0,-10.03,31.499,37.0361,47.4885,0.9839,33.136,33.1892,0
107486,npp,1086,1313,37.7193298339844,36.0984268188477,-115.040863037109,3670144,1085,989,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-05-13 09:04:53.511525,96.59579037682418,37.311821129431415,32.46888660116686,0.0008703224985619301,8.0,-37.32,1.357151599901897,-37.68,35.5831,42.6806,51.5479,0.8538,32.7831,32.203,0
107659,npp,315,748,62.9589195251465,36.1014137268066,-115.045745849609,3670176,314,531,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-05-14 08:45:57.846584,94.16023836254419,55.524891715794205,46.894783869262156,3.380450765502953e-06,5.0,-55.52,2.0682789409984763,-55.73,45.3612,55.6261,64.9563,0.6551,39.9842,41.2423,0
107832,npp,2588,194,80.1943740844727,36.1003913879395,-115.045875549316,3670176,2586,96,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-05-15 08:26:58.623857,91.50790259875033,67.13322707176908,54.689343525824526,6.992580803428345e-11,2.0,-67.12,3.1865100272627664,-67.27,57.6946,65.4679,74.7507,0.5566,41.0603,44.6354,0
108369,npp,2544,1498,33.3073844909668,36.097957611084,-115.041091918945,3670176,2543,1123,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-05-18 09:11:06.489597,97.05161253959562,29.19599248926803,25.595514219830264,3.650377841746228e-15,9.0,-29.22,1.184412938166907,-29.55,34.3796,39.6339,49.2084,0.9194,31.0973,30.6223,0
108542,npp,1766,935,36.8699035644531,36.0997543334961,-115.040985107422,3670176,1767,693,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-05-19 08:52:12.607090,95.37858064108534,50.39740818837023,43.02880493177392,6.894625713952738e-19,6.0,-50.41,1.7549928774784245,-50.62,43.4745,53.5281,62.038,0.6807,26.9469,25.0989,0
108715,npp,975,377,57.3050308227539,36.1024360656738,-115.043746948242,3670176,981,212,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-05-20 08:33:13.384009,92.36617903141139,63.79991509336397,52.620743383429854,4.319415521102359e-22,3.0,-63.79,2.7445598364131496,-63.93,51.4141,60.2212,70.2175,0.6051,35.3762,34.6743,0
121819,npp,2485,737,66.286735534668,36.1020317077637,-115.045761108398,3670176,2486,520,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-07-17 08:45:12.733319,94.41411761839767,55.8197374252456,47.10216304020185,2.4442626386426062e-17,5.0,-55.81,2.0682789409984763,-55.73,45.3612,55.6261,64.9563,0.6551,41.5931,43.4222,0
121989,npp,1694,184,81.8828353881836,36.1002006530762,-115.045921325684,3670176,1691,90,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-07-18 08:26:13.510644,91.4109485077912,67.32573121114099,54.793531198082334,6.158629576394993e-22,2.0,-67.29,3.1865100272627664,-67.27,57.6946,65.4679,74.7507,0.5566,41.5902,45.5752,0
122525,npp,1663,1488,27.9390144348145,36.0984268188477,-115.038726806641,3670176,1662,1116,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-07-21 09:10:24.941919,96.68529692136107,29.704454765944487,26.027678716580514,1.0216713087424566e-25,9.0,-29.69,1.184412938166907,-29.55,34.3796,39.6339,49.2084,0.9194,26.5648,25.6867,0
123251,npp,807,2228,32.7121467590332,36.1011810302734,-115.040878295898,3670176,807,1786,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-07-25 09:35:33.586229,-76.89993318929062,11.230387949688103,9.931319831498454,3.6499764958614054e-23,13.0,11.23,1.015504800579495,11.35,31.2217,38.4908,48.9291,0.9467,30.7484,30.9682,0
123428,npp,90,1674,72.5322799682617,36.0988655090332,-115.045585632324,3670176,90,1266,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-07-26 09:16:43.260209,98.6139825459648,20.41542618986766,17.9929360608266,1.1221681235331145e-18,10.0,-20.42,1.0837787002826917,-20.26,33.9439,41.1322,53.6794,0.8859,65.4116,64.256,0
123600,npp,2417,1114,44.2547645568848,36.1020774841309,-115.042190551758,3670176,2419,819,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-07-27 08:57:51.155920,96.80308921577618,44.702226194941936,38.528610843830464,5.828042092327605e-13,7.0,-44.71,1.5732132722552272,-44.66,39.124,45.6757,55.1365,0.7978,35.5356,35.3052,0
123775,npp,1628,555,61.796443939209,36.1025848388672,-115.044319152832,3670176,1627,347,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-07-28 08:38:53.714375,93.2102483841052,60.15988301568864,50.18592183787848,1.2187366060688954e-06,4.0,-60.14,2.3545700244418297,-60.12,45.9726,54.1709,64.7901,0.6727,39.6774,41.5682,0
129925,npp,68,739,64.5374221801758,36.1020011901855,-115.044792175293,3670144,70,522,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-08-02 08:45:13.797095,94.45462152158102,55.75976973824639,47.06072920568386,0.14433181062309486,5.0,-55.75,2.0682789409984763,-55.73,45.3612,55.6261,64.9563,0.6551,40.7474,42.2763,0
130125,npp,1357,3140,36.0528030395508,36.0978660583496,-115.040817260742,3670144,1355,2511,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-08-03 10:06:49.853449,-72.72597808449436,50.51316600156219,43.11728175634847,0.10067577842666132,18.0,50.5,1.847645286154319,50.5,42.8589,48.3694,57.7901,0.7533,29.7726,27.1601,0
130316,npp,684,2594,33.1262359619141,36.0995292663574,-115.037574768066,3670144,684,2096,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-08-04 09:48:04.864597,-74.97042363048834,30.3102065583082,26.5478670442292,0.08798248866158867,15.0,30.31,1.184412938166907,30.31,34.8209,41.1172,49.4542,0.8862,29.692,29.3571,0
130503,npp,3040,2045,31.6829662322998,36.0975303649902,-115.039070129395,3670144,3040,1611,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-08-05 09:29:16.313919,-32.32704013807174,1.042380873107758,0.9231113162673101,0.07061499872637797,12.0,0.69,1.0,0.74,31.5502,36.4388,47.4897,1.0,31.683,31.683,0
131237,npp,2142,2777,35.8329429626465,36.1007347106934,-115.037986755371,3670144,2141,2232,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-08-09 09:54:19.615742,-74.35005460505852,38.135985903793284,33.15449350719678,0.018091083716284186,16.0,38.14,1.357151599901897,38.14,35.7655,42.5299,52.944,0.8568,31.5042,30.701,0
131592,npp,716,1676,23.9045829772949,36.0970458984375,-115.041152954102,3670144,715,1267,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-08-11 09:16:42.534750,97.82891977750178,20.32316799701602,17.913666410597347,0.003122372146317504,10.0,-20.32,1.0837787002826917,-20.26,33.9439,41.1322,53.6794,0.8859,20.5429,21.177,0
132309,npp,2911,2412,33.3440895080566,36.1014404296875,-115.039131164551,3670176,2911,1952,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-08-15 09:41:47.631095,-75.21500142604599,21.36288036138003,18.82110386950679,9.385332921033895e-13,14.0,21.35,1.0837787002826917,21.375,32.6202,36.6348,50.4233,0.9946,33.4024,33.1656,0
132488,npp,2201,1860,31.7620429992676,36.1000556945801,-115.042526245117,3670176,2201,1435,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-08-16 09:22:59.090455,99.60407323626308,10.085787539858499,8.922258670739426,2.479707347901752e-19,11.0,-10.09,1.0,-10.03,31.499,37.0361,47.4885,0.9839,31.1647,31.2498,0
133405,npp,594,2046,30.2670192718506,36.0990562438965,-115.041885375977,3670176,594,1612,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-08-21 09:29:15.639114,-81.01242902785697,0.7062687392397593,0.6254991342119239,8.63523122984669e-29,12.0,0.74,1.0,0.74,31.5502,36.4388,47.4897,1.0,30.267,30.267,0
133762,npp,2181,927,48.1755714416504,36.0996704101562,-115.043807983398,3670176,2182,688,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-08-23 08:51:29.652345,95.34449721189222,50.64827384165878,43.22170148683461,1.2299153272420345e-22,6.0,-50.65,1.847645286154319,-50.62,43.4745,53.5281,62.038,0.6807,33.5418,32.7951,0
133775,npp,990,3844,46.9817008972168,36.1033782958984,-115.040954589844,3670176,987,3084,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-08-23 10:31:41.801380,-69.04562202075012,66.42440378241666,54.27054618793349,4.2967615090914765e-28,22.0,66.41,3.1865100272627664,66.36,56.8536,66.7237,75.1273,0.5461,30.2433,25.6574,0
133958,npp,355,3321,50.1669960021973,36.1044273376465,-115.043418884277,3670176,357,2669,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-08-24 10:13:02.152567,-72.58476085923661,55.427537080779906,46.82617246251505,1.8336718094723713e-24,19.0,55.42,2.0682789409984763,55.39,46.7297,54.3024,61.5923,0.671,34.4393,33.6638,0
134138,npp,2762,2777,49.5218505859375,36.1033058166504,-115.045097351074,3670176,2762,2233,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-08-25 09:54:17.166883,-74.95007421940478,38.13924693288985,33.15892946836826,4.674858736298407e-19,16.0,38.14,1.357151599901897,38.14,35.7655,42.5299,52.944,0.8568,41.5907,42.4294,0
134322,npp,2053,2230,44.3176689147949,36.1027526855469,-115.042770385742,3670176,2053,1788,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-08-26 09:35:30.406688,-77.89640535203112,11.345950297886535,10.034278841903907,2.1940251519372264e-12,13.0,11.35,1.015504800579495,11.35,31.2217,38.4908,48.9291,0.9467,42.1767,41.955,0
134505,npp,1333,1676,52.7696990966797,36.1005516052246,-115.042892456055,3670176,1333,1267,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-08-27 09:16:40.092089,99.63182232803806,20.298260177326647,17.892858844660815,3.865754609503466e-05,10.0,-20.32,1.0837787002826917,-20.26,33.9439,41.1322,53.6794,0.8859,47.1767,46.7484,0
134689,npp,585,1114,52.9924659729004,36.1033058166504,-115.045166015625,3670144,585,820,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-08-28 08:57:46.216403,96.23734977668205,44.70535590454209,38.5365789227665,0.010089401219122067,7.0,-44.71,1.5732132722552272,-44.66,39.124,45.6757,55.1365,0.7978,41.0896,42.2759,0
134700,npp,2417,4018,53.9705924987793,36.1010704040527,-115.039772033691,3670176,2421,3176,196611,3866787,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-08-28 10:37:54.807632,-68.45240060495001,69.2507512007981,55.923123860919624,1.6768412886662209e-06,23.0,69.23,3.5496478698597698,69.16,58.1528,66.5213,76.703,0.5478,32.903,29.5638,0
134872,npp,2883,556,39.4422073364258,36.0968017578125,-115.039245605469,3670144,2885,348,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-08-29 08:38:50.559895,93.64093008692619,60.12594154384655,50.170467631540376,0.04143970849551072,4.0,-60.12,2.3545700244418297,-60.12,45.9726,54.1709,64.7901,0.6727,30.1834,26.5313,0
135062,npp,1136,2960,48.9196968078613,36.0979690551758,-115.043991088867,3670144,1139,2387,196611,3866755,1664,usa_lasvegas_44_31,36.1,-115.04166667,44,31,usa_lasvegas,2012-08-30 10:00:30.181999,-73.71588585667419,44.83509040239624,38.64333761433507,0.05449490144641978,17.0,44.82,1.5732132722552272,44.85,40.1185,45.0478,51.8461,0.8089,38.8999,39.5707,0
