gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2024,3835,1.31869661808014,35.9815139770508,-115.310684204102,3670176,2024,3079,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-04-01 10:32:57.800793,-69.36797819772208,66.25667004479902,54.16256344979199,1.8702449004375608e-07,21.0,66.25,3.0,66.02,1.125,1.3458,1.7305,0.8016,1.0698,1.0571,0
102550,npp,2927,2583,2.99566125869751,35.9827346801758,-115.309425354004,3670176,2926,2088,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-04-14 09:49:12.039450,-75.52769480883033,29.79092946292593,26.105157122953244,0.0004631525060875517,14.0,29.79,1.184412938166907,29.13,0.9722,1.1405,1.4731,0.9459,2.6452,2.8337,0
102671,npp,2206,2033,1.42523229122162,35.9841995239258,-115.305366516113,3670176,2207,1599,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-04-15 09:30:23.464941,20.692551940133747,0.7650890959580791,0.6775829579880982,2.020747945375088e-07,11.0,0.25,1.0,-0.91,0.907,1.0788,1.3682,1.0,1.4252,1.4252,0
102792,npp,1475,1476,1.22333312034607,35.9856910705566,-115.311393737793,3670176,1476,1107,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-04-16 09:11:33.113262,98.64588991975361,30.20640002261637,26.459880861756403,2.1246178990498965e-12,8.0,-30.25,1.184412938166907,-30.91,1.0548,1.212,1.4487,0.8901,1.0884,1.0889,0
102919,npp,2602,3836,1.40981841087341,35.9823112487793,-115.310943603516,3670176,2601,3080,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-04-17 10:32:51.353002,-69.41892416948592,66.27368359456251,54.17800521922405,5.6951718533600186e-08,21.0,66.27,3.0,66.02,1.125,1.3458,1.7305,0.8016,1.1002,1.1301,0
103160,npp,1296,2766,1.19601762294769,35.9812469482422,-115.307472229004,3670176,1298,2223,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-04-19 09:55:24.892090,-74.09498374267798,37.69495602656075,32.7885871413984,3.893605393055433e-17,15.0,37.7,1.357151599901897,37.18,0.9623,1.1172,1.2656,0.9657,1.1369,1.155,0
103279,npp,600,2217,0.845378994941711,35.9832458496094,-115.308471679688,3670176,600,1776,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-04-20 09:36:38.100496,-77.73628199928706,10.64724199510422,9.417825993622058,4.8021896708098336e-21,12.0,10.61,1.015504800579495,9.89,0.8753,1.0121,1.1984,1.0659,0.9146,0.9011,0
103396,npp,2949,1662,0.793552994728088,35.9829406738281,-115.306350708008,3670176,2949,1255,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-04-21 09:17:47.752893,98.65769010763515,21.01029983153735,18.513892644968156,1.3707748075014397e-24,9.0,-21.05,1.0837787002826917,-21.68,0.9225,1.0946,1.2821,0.9856,0.801,0.7821,0
103515,npp,2183,1099,0.889515697956085,35.9809341430664,-115.304992675781,3670176,2183,807,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-04-22 08:58:53.847684,95.95542816739429,45.182142595917625,38.91945937170726,2.4211075750485916e-23,6.0,-45.22,1.5732132722552272,-45.66,1.2131,1.3641,1.614,0.7909,0.7772,0.7035,0
103524,npp,962,4010,0.796437501907349,35.9852294921875,-115.311309814453,3670176,966,3173,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-04-22 10:39:02.437490,-68.643018230003,69.10576786155139,55.84103828826898,5.505421971605482e-20,22.0,69.1,3.5496478698597698,68.85,1.1111,1.5744,2.0068,0.6852,0.8597,0.5457,0
103634,npp,1404,538,1.95878338813782,35.9846878051758,-115.310394287109,3670176,1403,333,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-04-23 08:39:56.389975,93.26942464703478,60.48627635020875,50.417717816244796,1.0191330964485299e-21,3.0,-60.51,2.4157378735459294,-60.78,1.7216,2.0175,2.3896,0.5347,1.0545,1.0474,0
103643,npp,317,3486,1.35542929172516,35.9862060546875,-115.311088562012,3670176,315,2828,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-04-23 10:20:20.993268,-71.01643580601663,59.372630471184166,49.65410680000778,7.873705053547114e-21,19.0,59.38,2.3545700244418297,59.07,1.0717,1.3651,1.603,0.7903,1.0747,1.0712,0
103760,npp,2730,2949,0.926181018352509,35.9868927001953,-115.309173583984,3670176,2730,2378,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-04-24 10:01:37.771852,-73.85854295058903,44.43929527626146,38.3244755820732,1.0094479707415028e-20,16.0,44.45,1.5732132722552272,44.01,0.9947,1.1446,1.3609,0.9425,0.94,0.8729,0
104112,npp,586,1287,1.27976012229919,35.9809913635254,-115.311538696289,3670176,585,965,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-04-27 09:05:08.535228,96.80736064822248,38.32486625268892,33.31204672188424,1.1466447584970573e-13,7.0,-38.36,1.357151599901897,-38.81,1.1365,1.3111,1.4823,0.8228,1.0557,1.053,0
104346,npp,2074,167,3.33975696563721,35.9800567626953,-115.307014465332,3670176,2073,80,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-04-29 08:27:13.625039,91.46659587262941,67.56210695449278,54.94279532824732,0.00015726567145838913,1.0,-67.58,3.1865100272627664,-67.8,2.0025,2.4734,3.2559,0.4362,1.3507,1.4567,0
104355,npp,1085,3130,1.13703346252441,35.9852828979492,-115.308952331543,3670176,1084,2505,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-04-29 10:07:48.903688,-72.807311167424,50.193913846917226,42.874991161536904,7.701148558864592e-13,17.0,50.21,1.7549928774784245,49.79,1.0498,1.1818,1.3889,0.9128,1.0533,1.0379,0
104472,npp,406,2582,1.24804031848907,35.9858551025391,-115.308288574219,3670176,407,2087,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-04-30 09:49:03.903989,-75.72324063170464,29.731783299141558,26.055559777747266,1.929429162139618e-08,14.0,29.74,1.184412938166907,29.13,0.9722,1.1405,1.4731,0.9459,1.1696,1.1806,0
107659,npp,335,719,1.74483942985535,35.9846954345703,-115.306304931641,3670176,340,501,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-05-14 08:45:59.625865,93.94188427386455,56.24414270932633,47.420016386586106,2.6321178091950987e-06,4.0,-56.27,2.0682789409984763,-56.49,1.5588,1.7211,2.0657,0.6268,1.0903,1.0937,0
107832,npp,2607,163,2.08399736881256,35.9827690124512,-115.31135559082,3670176,2613,79,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-05-15 08:27:00.403138,91.35117861002495,67.63290770414663,54.984621802006686,6.695092684231988e-11,1.0,-67.65,3.1865100272627664,-67.8,2.0025,2.4734,3.2559,0.4362,0.9566,0.909,0
108369,npp,2566,1470,0.945553064346313,35.98388671875,-115.312675476074,3670176,2566,1103,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-05-18 09:11:10.048108,98.38540371044066,30.485360044737234,26.69878070870028,2.823479538146674e-15,8.0,-30.54,1.184412938166907,-30.91,1.0548,1.212,1.4487,0.8901,0.8539,0.8417,0
108542,npp,1787,904,1.35379028320312,35.9805450439453,-115.311050415039,3670176,1786,674,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-05-19 08:52:14.386372,95.08548294188405,51.260387369052815,43.69263758887057,5.479343924017413e-19,5.0,-51.3,1.847645286154319,-51.47,1.3327,1.5076,1.7448,0.7156,0.9956,0.9688,0
108715,npp,996,347,1.9226793050766,35.9810180664062,-115.312164306641,3670176,998,190,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-05-20 08:33:16.942564,92.47080556096037,64.35747187372442,52.97743084484994,3.5840915174591265e-22,2.0,-64.38,2.7445598364131496,-64.49,1.9081,2.2462,2.8594,0.4803,0.961,0.9234,0
121653,npp,197,1272,1.46549427509308,35.9836387634277,-115.308250427246,3670176,198,950,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-07-16 09:04:10.177434,97.31361078011086,38.93663400127818,33.815159408606576,3.1584047167932825e-12,7.0,-38.97,1.4276677814245327,-38.81,1.1365,1.3111,1.4823,0.8228,1.187,1.2059,0
121819,npp,2505,708,1.1230790615081792,35.9855499267578,-115.307624816895,3670176,2505,489,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-07-17 08:45:14.512599,94.1912066251245,56.53577298318108,47.6230420528759,1.95012172000779e-17,4.0,-56.54,2.1127631471468895,-56.49,1.5588,1.7211,2.0657,0.6268,0.7958,0.704,0
121989,npp,1714,154,1.48715054988861,35.9826354980469,-115.306526184082,3670176,1717,73,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-07-18 08:26:17.069200,91.79813668189823,67.7950520988966,55.069207157712874,5.158364012361831e-22,1.0,-67.8,3.3166247903554,-67.8,2.0025,2.4734,3.2559,0.4362,0.7815,0.6486,0
122346,npp,2429,2015,0.935523509979248,35.9810523986816,-115.310066223145,3670176,2428,1583,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-07-20 09:29:18.821432,69.90623751641203,1.4052040359371436,1.244342483231891,9.621034130727227e-25,11.0,-1.13,1.0,-0.91,0.907,1.0788,1.3682,1.0,0.9355,0.9355,0
122525,npp,1685,1460,1.21992909908295,35.9839363098145,-115.30933380127,3670176,1686,1095,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-07-21 09:10:28.500481,98.0031152966696,30.974039042813832,27.112389373955903,9.547120475659017e-26,8.0,-31.0,1.2365102219381485,-30.91,1.0548,1.212,1.4487,0.8901,1.0853,1.0859,0
123251,npp,831,2201,0.93598198890686,35.9826316833496,-115.311363220215,3670176,831,1761,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-07-25 09:35:35.365509,-74.77034645996642,9.702950463464186,8.583617543436512,4.164221952781675e-23,12.0,9.68,1.0,9.89,0.8753,1.0121,1.1984,1.0659,1.0027,0.9977,0
123428,npp,112,1646,0.881306231021881,35.9841232299805,-115.311454772949,3670176,112,1242,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-07-26 09:16:45.039490,97.90304847431744,21.87456275342798,19.264639573793158,1.3650832230178885e-18,9.0,-21.89,1.0837787002826917,-21.68,0.9225,1.0946,1.2821,0.9856,0.882,0.8686,0
123600,npp,2438,1084,1.24673438072205,35.9863128662109,-115.311569213867,3670176,2439,797,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-07-27 08:57:52.935202,95.93391133360977,45.712226936899405,39.33862488606035,7.464477379912098e-13,6.0,-45.73,1.5732132722552272,-45.66,1.2131,1.3641,1.614,0.7909,1.0042,0.986,0
123775,npp,1649,526,1.56791424751282,35.9836578369141,-115.304344177246,3670176,1652,322,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-07-28 08:38:57.272930,93.6822892687069,60.757586757257535,50.59488613363112,1.5828979990800105e-06,3.0,-60.77,2.4157378735459294,-60.78,1.7216,2.0175,2.3896,0.5347,0.8927,0.8384,0
123965,npp,2983,2934,1.4192042350769,35.9846687316895,-115.307762145996,3670176,2984,2366,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-07-29 10:00:38.668284,-74.13487985893295,43.92050163393121,37.90067643956186,1.6262617969375086e-08,16.0,43.94,1.5732132722552272,44.01,0.9947,1.1446,1.3609,0.9425,1.2534,1.3376,0
132136,npp,548,2936,1.53337144851685,35.9836158752441,-115.307678222656,3670176,549,2367,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-08-14 10:00:37.952726,-74.20211353502084,43.988001676150866,37.958269518999735,5.769723975919435e-06,16.0,44.01,1.5732132722552272,44.01,0.9947,1.1446,1.3609,0.9425,1.3259,1.4452,0
132309,npp,2936,2386,1.22086584568024,35.9812774658203,-115.312065124512,3670176,2936,1930,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-08-15 09:41:51.189607,-77.0034672128334,19.97541915972026,17.610665397975293,7.169977390779135e-13,13.0,19.98,1.0837787002826917,19.98,0.9155,1.0631,1.2494,1.0148,1.2244,1.239,0
132488,npp,2224,1832,1.47778332233429,35.9824676513672,-115.31177520752,3670176,2224,1409,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-08-16 09:23:00.869735,95.60236895925773,11.739049219055179,10.380581953715138,2.243563567467804e-19,10.0,-11.69,1.015504800579495,-11.63,0.9714,1.0383,1.2858,1.039,1.5116,1.5355,0
133040,npp,1995,3118,1.53630089759827,35.9853820800781,-115.305328369141,3670176,1995,2497,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-08-19 10:06:50.951707,-72.9385807935859,49.82916131786723,42.591378064806044,1.1037557653142278e-27,17.0,49.85,1.7549928774784245,49.79,1.0498,1.1818,1.3889,0.9128,1.2808,1.4024,0
133223,npp,1320,2570,1.15776658058167,35.9831924438477,-115.306686401367,3670176,1320,2078,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-08-20 09:48:05.965114,-75.39004282838164,29.14979418344327,25.55641654389279,4.071995401790625e-29,14.0,29.18,1.184412938166907,29.13,0.9722,1.1405,1.4731,0.9459,1.0934,1.0952,0
133405,npp,617,2018,0.800742745399475,35.9850654602051,-115.311050415039,3670176,617,1586,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-08-21 09:29:17.418396,85.3580292013554,1.027892780563804,0.9103339906614331,8.772517748021833e-29,11.0,-0.97,1.0,-0.91,0.907,1.0788,1.3682,1.0,0.8007,0.8007,0
133762,npp,2202,896,0.976431369781494,35.9807891845703,-115.312187194824,3670176,2201,670,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-08-23 08:51:31.431627,95.05775097126055,51.499767180998816,43.87527924661987,1.448516092832421e-22,5.0,-51.53,1.847645286154319,-51.47,1.3327,1.5076,1.7448,0.7156,0.7913,0.6987,0
133775,npp,1019,3824,0.878092646598816,35.9799652099609,-115.307418823242,3670176,1018,3072,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-08-23 10:31:45.359943,-69.44900871095679,66.04904667781717,54.04136784527743,4.602835826220225e-28,21.0,66.05,3.0,66.02,1.125,1.3458,1.7305,0.8016,0.9229,0.7039,0
133946,npp,1416,340,2.09289407730103,35.9846572875977,-115.30696105957,3670176,1416,185,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-08-24 08:32:33.990493,92.27405570132187,64.50008267519786,53.067440575674134,5.0910762274131216e-17,2.0,-64.51,2.8345692104261015,-64.49,1.9081,2.2462,2.8594,0.4803,1.0247,1.0052,0
133958,npp,382,3298,1.31181168556213,35.9819793701172,-115.306411743164,3670176,380,2644,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-08-24 10:13:03.931847,-71.93928101683488,54.81407912903183,46.37389289350362,2.109707224651543e-24,18.0,54.83,2.0682789409984763,54.81,0.9824,1.2566,1.5228,0.8585,1.1055,1.1262,0
134138,npp,2788,2753,0.787582337856293,35.980583190918,-115.308471679688,3670176,2788,2210,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-08-25 09:54:20.725445,-75.18449906751663,37.14747335356414,32.331851001576176,5.740094130338203e-19,15.0,37.18,1.357151599901897,37.18,0.9623,1.1172,1.2656,0.9657,0.836,0.7606,0
134322,npp,2077,2203,0.757735311985016,35.9843788146973,-115.31224822998,3670176,2077,1763,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-08-26 09:35:32.185961,-75.97178021560474,9.816757063595558,8.684993051437482,2.8303000073012375e-12,12.0,9.8,1.0,9.89,0.8753,1.0121,1.1984,1.0659,0.8244,0.8077,0
134505,npp,1355,1648,0.80879545211792,35.9864654541016,-115.307846069336,3670176,1355,1243,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-08-27 09:16:41.871369,97.5540694576207,21.78677535942251,19.190577282744457,5.2536622736773714e-05,9.0,-21.79,1.0837787002826917,-21.68,0.9225,1.0946,1.2821,0.9856,0.8151,0.7971,0
134700,npp,2445,3997,0.766947984695435,35.9853019714355,-115.307067871094,3670176,2443,3166,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-08-28 10:37:56.586869,-68.33900060346113,68.902802997722,55.72697561506549,2.179018084864637e-06,22.0,68.91,3.5496478698597698,68.85,1.1111,1.5744,2.0068,0.6852,0.8513,0.5255,0
137335,npp,2669,2202,1.08665919303894,35.9848899841309,-115.308250427246,3670176,2669,1762,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-09-11 09:35:26.273554,-75.6190861953314,9.76055429402387,8.635364528751683,0.00041773334924161473,12.0,9.74,1.0,9.89,0.8753,1.0121,1.1984,1.0659,1.1534,1.1583,0
137525,npp,1946,1647,1.98150980472565,35.9818344116211,-115.304344177246,3670176,1946,1242,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-09-12 09:16:35.936388,97.59785270836149,21.838923890999226,19.23582649728522,3.231051713331136e-08,9.0,-21.84,1.0837787002826917,-21.68,0.9225,1.0946,1.2821,0.9856,1.8972,1.9529,0
137715,npp,1195,1083,1.085946679115295,35.9824066162109,-115.309356689453,3670176,1194,796,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-09-13 08:57:42.067217,96.08302147498132,45.722014370383256,39.35123880793083,2.6727447318079134e-15,6.0,-45.76,1.5732132722552272,-45.66,1.2131,1.3641,1.614,0.7909,0.902,0.8589,0
137905,npp,416,523,1.29936301708221,35.9812774658203,-115.306488037109,3670176,420,321,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-09-14 08:38:44.643106,92.97012833190757,60.81661964839599,50.64214144163561,7.767760502857664e-22,3.0,-60.84,2.4157378735459294,-60.78,1.7216,2.0175,2.3896,0.5347,0.7816,0.6948,0
137916,npp,2405,3472,1.25893688201904,35.9837532043457,-115.307914733887,3670176,2406,2815,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-09-14 10:19:11.027571,-71.76323862783097,59.06349687073889,49.437154663523074,8.406512853173899e-15,19.0,59.07,2.3545700244418297,59.07,1.0717,1.3651,1.603,0.7903,1.0337,0.9949,0
138105,npp,1746,2934,0.918874382972717,35.9816474914551,-115.30931854248,3670176,1747,2366,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-09-15 10:00:27.836184,-74.39555762008357,43.91984900393659,37.90428070497327,1.7981235308802535e-22,16.0,43.94,1.5732132722552272,44.01,0.9947,1.1446,1.3609,0.9425,0.9353,0.8661,0
138296,npp,1058,2384,0.808612167835236,35.9822616577148,-115.31037902832,3670176,1058,1928,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-09-16 09:41:41.083415,-78.09927356030563,19.877782235343226,17.52569142082829,2.1395960438981717e-28,13.0,19.88,1.0837787002826917,19.98,0.9155,1.0631,1.2494,1.0148,0.8441,0.8206,0
138493,npp,327,1830,0.982171595096588,35.9826164245605,-115.309143066406,3670176,327,1406,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-09-17 09:22:50.768585,98.48255106741499,11.792350544139568,10.427622352050374,2.484034270893804e-30,10.0,-11.8,1.015504800579495,-11.63,0.9714,1.0383,1.2858,1.039,1.0236,1.0205,0
138688,npp,2657,1272,1.45118355751038,35.9817504882812,-115.310348510742,3670176,2658,951,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-09-18 09:03:58.673392,97.32944707461722,38.936114511702314,33.81886125837586,8.746138780391023e-31,7.0,-38.97,1.4276677814245327,-38.81,1.1365,1.3111,1.4823,0.8228,1.1769,1.1941,0
138881,npp,1886,707,1.98103702068329,35.9867973327637,-115.305961608887,3670176,1884,488,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-09-19 08:45:01.245162,94.0610909389639,56.54879617970102,47.639056479336794,2.2971326475350823e-29,4.0,-56.57,2.1127631471468895,-56.49,1.5588,1.7211,2.0657,0.6268,1.2018,1.2417,0
138894,npp,754,3646,1.22416698932648,35.9874496459961,-115.308624267578,3670176,757,2955,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-09-19 10:25:22.292191,-70.79833345788906,62.74678311321107,51.940965108673566,5.835424926005928e-31,20.0,62.75,2.6065528283652384,62.77,1.0518,1.4048,1.6867,0.7679,1.0095,0.9401,0
139080,npp,1089,152,1.47420990467072,35.9855003356934,-115.308738708496,3670176,1093,72,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-09-20 08:26:03.819036,91.63108127325809,67.82332870251064,55.09375649436312,5.679987109395479e-26,1.0,-67.83,3.3166247903554,-67.8,2.0025,2.4734,3.2559,0.4362,0.7776,0.643,0
139095,npp,104,3115,1.098251938819885,35.9845924377441,-115.304534912109,3670176,104,2495,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-09-20 10:06:39.099976,-73.51225351733109,49.74818518442589,42.528206042393975,4.756193116850392e-30,17.0,49.76,1.7549928774784245,49.79,1.0498,1.1818,1.3889,0.9128,1.0312,1.0025,0
139283,npp,2497,2566,0.767723321914673,35.98681640625,-115.311813354492,3670176,2498,2075,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-09-21 09:47:54.125689,-77.052211498066,28.972821139877652,25.404191055112033,4.760144352599927e-27,14.0,28.99,1.184412938166907,29.13,0.9722,1.1405,1.4731,0.9459,0.7641,0.7262,0
139475,npp,1791,2014,1.57340276241302,35.9828758239746,-115.310531616211,3670176,1791,1582,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-09-22 09:29:03.814553,67.02509052632911,1.527636461664337,1.3528767412143252,3.330778177079349e-22,11.0,-1.19,1.0,-0.91,0.907,1.0788,1.3682,1.0,1.5734,1.5734,0
139868,npp,280,892,1.095391094684601,35.9804573059082,-115.312362670898,3670176,280,667,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-09-24 08:51:17.862479,94.9780535335841,51.61913469417505,43.96531393389014,1.6484159422165047e-08,5.0,-51.64,1.847645286154319,-51.47,1.3327,1.5076,1.7448,0.7156,0.8557,0.7839,0
139881,npp,2185,3819,1.16730582714081,35.9847526550293,-115.309593200684,3670176,2185,3069,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-09-24 10:31:31.792359,-69.4277136990581,65.96565192685063,53.98909083566509,3.486124522229332e-17,21.0,65.96,3.0,66.02,1.125,1.3458,1.7305,0.8016,1.0193,0.9357,0
140071,npp,1529,3293,1.5149632692337,35.9809036254883,-115.308952331543,3670176,1529,2639,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-09-25 10:12:50.384522,-72.41272831021291,54.70141721861299,46.2886789427498,5.465952606280759e-10,18.0,54.71,2.0682789409984763,54.81,0.9824,1.2566,1.5228,0.8585,1.2038,1.3007,0
143165,npp,2085,3288,1.25658190250397,35.9873695373535,-115.309104919434,3670176,2087,2635,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-10-11 10:12:41.253093,-72.69993991922485,54.58307705749977,46.19872530545302,0.0002502639089565613,18.0,54.58,2.0682789409984763,54.81,0.9824,1.2566,1.5228,0.8585,1.0788,1.0788,0
143556,npp,742,2196,0.940128028392792,35.983943939209,-115.30689239502,3670176,742,1756,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-10-13 09:35:11.348507,-73.92177480429189,9.442496000615153,8.353745323745972,1.709927540879662e-17,12.0,9.39,1.0,9.89,0.8753,1.0121,1.1984,1.0659,1.0068,1.0021,0
143754,npp,29,1641,1.0503717064857478,35.9838485717773,-115.306480407715,3670176,29,1237,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-10-14 09:16:21.064928,96.69740345078533,22.143522804542837,19.4994157691667,9.509607005074905e-25,9.0,-22.16,1.0837787002826917,-21.68,0.9225,1.0946,1.2821,0.9856,1.038,1.0352,0
143943,npp,2361,1079,1.30945265293121,35.9837188720703,-115.306648254395,3670176,2361,792,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-10-15 08:57:29.004388,96.22324319544954,45.863901091363374,39.460132204776095,2.258926091775923e-31,6.0,-45.9,1.5732132722552272,-45.66,1.2131,1.3641,1.614,0.7909,1.0441,1.0356,0
143956,npp,1130,3988,1.12603664398193,35.9828567504883,-115.310005187988,3670176,1129,3162,196611,3866787,2388,usa_lasvegas_12_45,35.98333333,-115.30833333,12,45,usa_lasvegas,2012-10-15 10:37:37.597131,-68.47198068561805,68.77987274235335,55.64850739048515,2.8128212767356637e-26,22.0,68.77,3.5496478698597698,68.85,1.1111,1.5744,2.0068,0.6852,0.9525,0.7716,0
