lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.597,0.595,0.87
2,0.29,0.424,0.66
3,0.125,0.285,0.44
4,0.072,0.173,0.244
5,0.046,0.086,0.072
6,0.023,0.019,-0.063
7,0.007,-0.029,-0.159
8,-0.017,-0.063,-0.222
9,-0.026,-0.083,-0.257
10,-0.029,-0.093,-0.277
11,-0.04,-0.094,-0.288
12,-0.025,-0.088,-0.289
13,-0.012,-0.078,-0.288
14,-0.009,-0.064,-0.288
15,-0.005,-0.047,-0.288
16,-0.019,-0.029,-0.291
17,-0.029,-0.011,-0.292
18,-0.025,0.007,-0.289
19,-0.038,0.023,-0.285
20,-0.055,0.038,-0.272
21,-0.046,0.051,-0.243
22,-0.035,0.062,-0.194
23,-0.017,0.07,-0.115
24,0.027,0.076,0.001
25,0.104,0.079,0.163
26,0.171,0.072,0.356
27,0.165,0.067,0.549
28,0.078,0.065,0.706
29,0.015,0.063,0.796
30,0.048,0.062,0.796
31,0.097,0.06,0.699
32,0.164,0.058,0.532
33,0.131,0.055,0.329
34,0.064,0.05,0.139
35,-0.0,0.039,-0.015
36,-0.033,0.024,-0.124
37,-0.044,0.009,-0.198
38,-0.04,-0.004,-0.242
39,-0.034,-0.016,-0.266
40,-0.031,-0.026,-0.28
41,-0.04,-0.034,-0.287
42,-0.04,-0.041,-0.288
43,-0.043,-0.046,-0.289
44,-0.038,-0.048,-0.289
45,-0.037,-0.047,-0.289
46,-0.038,-0.042,-0.288
47,-0.04,-0.034,-0.288
48,-0.042,-0.023,-0.285
49,-0.04,-0.01,-0.274
50,-0.035,0.004,-0.252
51,-0.017,0.017,-0.213
52,-0.002,0.027,-0.151
53,-0.001,0.035,-0.057
54,-0.01,0.045,0.071
55,0.009,0.056,0.232
56,0.053,0.067,0.416
57,0.14,0.074,0.603
58,0.227,0.076,0.75
59,0.275,0.077,0.798
60,0.189,0.075,0.721
61,0.077,0.071,0.555
62,0.027,0.063,0.37
63,0.017,0.054,0.195
64,0.028,0.047,0.045
65,0.026,0.041,-0.075
66,0.016,0.034,-0.161
67,-0.003,0.026,-0.216
68,-0.019,0.017,-0.249
69,-0.024,0.008,-0.268
70,-0.028,0.0,-0.278
71,-0.03,-0.005,-0.28
72,-0.031,-0.009,-0.282
73,-0.026,-0.012,-0.284
74,-0.034,-0.013,-0.288
75,-0.025,-0.013,-0.287
76,-0.006,-0.011,-0.285
77,0.0,-0.007,-0.281
78,-0.003,-0.003,-0.274
79,-0.007,0.005,-0.258
80,0.002,0.014,-0.229
81,0.016,0.026,-0.18
82,0.029,0.039,-0.107
83,0.065,0.049,0.002
84,0.123,0.055,0.15
85,0.161,0.055,0.321
86,0.121,0.054,0.487
87,0.039,0.054,0.619
88,-0.018,0.054,0.689
89,0.016,0.052,0.684
90,0.07,0.049,0.596
91,0.094,0.046,0.446
92,0.053,0.041,0.265
93,0.012,0.033,0.099
94,-0.024,0.021,-0.034
95,-0.023,0.007,-0.129
96,-0.009,-0.004,-0.192
97,-0.005,-0.013,-0.232
98,-0.004,-0.018,-0.255
99,-0.004,-0.023,-0.268
100,-0.009,-0.026,-0.273
101,-0.02,-0.028,-0.277
102,-0.033,-0.029,-0.28
103,-0.037,-0.028,-0.282
104,-0.04,-0.025,-0.284
105,-0.046,-0.021,-0.285
106,-0.045,-0.014,-0.284
107,-0.03,-0.007,-0.277
108,-0.029,0.002,-0.267
109,-0.015,0.011,-0.244
110,-0.007,0.017,-0.209
111,0.017,0.02,-0.151
112,0.027,0.023,-0.066
113,0.028,0.028,0.048
114,0.021,0.035,0.186
115,0.057,0.041,0.345
116,0.14,0.044,0.512
117,0.192,0.045,0.637
118,0.148,0.045,0.672
119,0.044,0.043,0.605
120,-0.037,0.04,0.471
121,-0.038,0.033,0.314
122,-0.014,0.025,0.165
123,0.019,0.019,0.033
124,0.018,0.013,-0.076
125,0.0,0.006,-0.156
126,-0.015,-0.003,-0.209
127,-0.022,-0.013,-0.24
128,-0.018,-0.02,-0.259
129,-0.018,-0.025,-0.269
130,-0.018,-0.029,-0.273
131,-0.024,-0.03,-0.277
132,-0.029,-0.028,-0.28
133,-0.04,-0.026,-0.283
134,-0.031,-0.022,-0.281
135,-0.04,-0.016,-0.281
136,-0.033,-0.009,-0.276
137,-0.031,-0.002,-0.268
138,-0.025,0.006,-0.253
139,-0.02,0.015,-0.227
140,-0.01,0.026,-0.184
141,0.02,0.035,-0.118
142,0.066,0.041,-0.021
143,0.126,0.042,0.109
144,0.129,0.042,0.253
145,0.099,0.042,0.396
146,0.046,0.044,0.514
147,0.009,0.045,0.59
148,0.059,0.045,0.601
149,0.111,0.044,0.537
150,0.087,0.043,0.403
151,0.025,0.04,0.244
152,-0.015,0.032,0.096
153,-0.021,0.022,-0.021
154,-0.025,0.011,-0.111
155,-0.027,0.003,-0.176
156,-0.019,-0.004,-0.217
157,-0.013,-0.01,-0.241
158,-0.007,-0.017,-0.256
159,-0.023,-0.024,-0.266
160,-0.027,-0.03,-0.271
161,-0.022,-0.034,-0.274
162,-0.025,-0.036,-0.279
163,-0.032,-0.035,-0.281
164,-0.028,-0.033,-0.277
165,-0.035,-0.027,-0.275
166,-0.03,-0.02,-0.27
167,-0.027,-0.012,-0.259
168,-0.02,-0.005,-0.24
169,-0.016,0.001,-0.21
170,-0.006,0.005,-0.159
171,-0.011,0.009,-0.088
172,-0.012,0.015,0.01
173,-0.007,0.022,0.132
174,0.046,0.027,0.281
175,0.112,0.03,0.434
176,0.147,0.032,0.552
177,0.066,0.034,0.591
178,-0.001,0.035,0.544
179,-0.037,0.033,0.446
180,0.012,0.03,0.325
181,0.052,0.028,0.193
182,0.06,0.027,0.063
183,0.047,0.026,-0.046
184,0.019,0.022,-0.13
185,-0.007,0.014,-0.189
186,-0.02,0.006,-0.226
187,-0.017,-0.001,-0.248
188,-0.008,-0.008,-0.258
189,-0.015,-0.013,-0.267
190,-0.006,-0.016,-0.27
191,-0.005,-0.018,-0.273
192,-0.01,-0.02,-0.276
193,-0.012,-0.02,-0.274
194,-0.016,-0.018,-0.271
195,-0.022,-0.015,-0.267
196,-0.03,-0.011,-0.262
197,-0.038,-0.004,-0.251
198,-0.039,0.003,-0.23
199,-0.031,0.012,-0.195
200,-0.006,0.02,-0.136
201,0.032,0.024,-0.05
202,0.062,0.025,0.066
203,0.065,0.026,0.2
204,0.024,0.029,0.337
205,-0.01,0.033,0.462
206,0.014,0.036,0.559
207,0.076,0.036,0.599
208,0.151,0.036,0.553
209,0.122,0.036,0.432
210,0.058,0.035,0.28
211,0.016,0.031,0.137
212,-0.001,0.024,0.014
213,-0.001,0.019,-0.082
214,-0.002,0.015,-0.153
215,-0.007,0.012,-0.202
216,-0.007,0.007,-0.232
217,-0.024,-0.002,-0.253
218,-0.037,-0.012,-0.265
219,-0.047,-0.021,-0.273
220,-0.04,-0.028,-0.274
221,-0.036,-0.033,-0.275
222,-0.029,-0.036,-0.273
223,-0.016,-0.036,-0.269
224,-0.015,-0.033,-0.267
225,-0.009,-0.028,-0.261
226,-0.012,-0.022,-0.254
227,-0.005,-0.015,-0.239
228,-0.017,-0.009,-0.216
229,-0.023,-0.003,-0.173
230,-0.028,0.005,-0.107
231,-0.037,0.014,-0.015
232,-0.034,0.023,0.105
233,0.013,0.03,0.257
234,0.079,0.032,0.421
235,0.1,0.033,0.552
236,0.036,0.034,0.612
237,-0.026,0.034,0.592
238,0.012,0.032,0.512
239,0.088,0.03,0.395
240,0.144,0.029,0.257
241,0.129,0.029,0.113
242,0.066,0.027,-0.016
243,0.005,0.021,-0.114
244,-0.03,0.011,-0.18
245,-0.034,0.001,-0.22
246,-0.039,-0.007,-0.245
247,-0.046,-0.014,-0.262
248,-0.049,-0.019,-0.269
249,-0.049,-0.025,-0.272
250,-0.045,-0.029,-0.273
251,-0.045,-0.033,-0.274
252,-0.038,-0.036,-0.272
253,-0.03,-0.038,-0.269
254,-0.025,-0.037,-0.265
255,-0.019,-0.035,-0.259
256,-0.029,-0.03,-0.251
257,-0.028,-0.023,-0.233
258,-0.027,-0.015,-0.201
259,-0.02,-0.006,-0.148
260,0.001,0.001,-0.064
261,0.005,0.006,0.047
262,-0.011,0.013,0.181
263,-0.037,0.022,0.331
264,-0.035,0.03,0.484
265,0.03,0.035,0.61
266,0.119,0.036,0.674
267,0.184,0.035,0.642
268,0.13,0.034,0.514
269,0.032,0.031,0.343
270,-0.009,0.025,0.182
271,0.005,0.018,0.048
272,0.008,0.013,-0.063
273,0.011,0.01,-0.144
274,0.007,0.007,-0.197
275,-0.004,0.001,-0.232
276,-0.022,-0.006,-0.255
277,-0.04,-0.014,-0.267
278,-0.054,-0.022,-0.273
279,-0.048,-0.028,-0.273
280,-0.044,-0.033,-0.273
281,-0.041,-0.037,-0.272
282,-0.043,-0.038,-0.271
283,-0.039,-0.038,-0.268
284,-0.04,-0.037,-0.265
285,-0.032,-0.034,-0.257
286,-0.02,-0.031,-0.241
287,-0.023,-0.027,-0.217
288,-0.025,-0.02,-0.174
289,-0.027,-0.011,-0.108
290,-0.027,0.0,-0.013
291,-0.009,0.011,0.115
292,0.033,0.017,0.279
293,0.079,0.02,0.458
294,0.061,0.021,0.605
295,-0.009,0.024,0.681
296,-0.047,0.027,0.673
297,-0.0,0.028,0.596
298,0.085,0.03,0.464
299,0.112,0.032,0.301
300,0.095,0.033,0.14
301,0.049,0.03,0.001
302,0.01,0.022,-0.104
303,-0.01,0.011,-0.174
304,-0.02,0.0,-0.218
305,-0.028,-0.009,-0.246
306,-0.019,-0.016,-0.257
307,-0.009,-0.021,-0.261
308,-0.014,-0.025,-0.263
309,-0.02,-0.027,-0.266
310,-0.028,-0.027,-0.268
311,-0.034,-0.025,-0.269
312,-0.034,-0.022,-0.268
313,-0.03,-0.017,-0.265
314,-0.037,-0.011,-0.263
315,-0.024,-0.005,-0.25
316,-0.019,0.003,-0.23
317,-0.022,0.012,-0.196
318,-0.016,0.019,-0.141
319,-0.005,0.024,-0.056
320,0.004,0.029,0.063
321,-0.003,0.034,0.207
322,-0.013,0.043,0.37
323,0.024,0.05,0.542
324,0.135,0.054,0.696
325,0.239,0.055,0.767
326,0.233,0.055,0.715
327,0.136,0.053,0.563
328,0.054,0.045,0.38
329,0.004,0.034,0.204
330,-0.013,0.023,0.053
331,-0.017,0.014,-0.067
332,-0.027,0.005,-0.154
333,-0.044,-0.005,-0.21
334,-0.054,-0.017,-0.243
335,-0.066,-0.029,-0.262
336,-0.057,-0.041,-0.268
337,-0.05,-0.049,-0.269
338,-0.05,-0.055,-0.27
339,-0.053,-0.059,-0.271
340,-0.056,-0.059,-0.272
341,-0.062,-0.056,-0.273
342,-0.052,-0.052,-0.271
343,-0.056,-0.045,-0.269
344,-0.053,-0.037,-0.263
345,-0.059,-0.027,-0.25
346,-0.064,-0.015,-0.223
347,-0.059,-0.002,-0.176
348,-0.04,0.014,-0.103
349,-0.005,0.03,0.001
350,0.066,0.042,0.146
351,0.147,0.048,0.325
352,0.19,0.051,0.507
353,0.111,0.053,0.652
354,0.046,0.055,0.735
355,0.023,0.055,0.73
356,0.073,0.055,0.638
357,0.13,0.053,0.487
358,0.127,0.054,0.303
359,0.07,0.053,0.128
360,0.006,0.045,-0.016
361,-0.028,0.031,-0.118
362,-0.044,0.013,-0.186
363,-0.053,-0.004,-0.228
364,-0.047,-0.02,-0.25
365,-0.048,-0.035,-0.261
366,-0.037,-0.045,-0.263
367,-0.029,-0.051,-0.264
368,-0.027,-0.054,-0.265
369,-0.024,-0.053,-0.266
370,-0.028,-0.048,-0.266
371,-0.03,-0.04,-0.265
372,-0.03,-0.029,-0.263
373,-0.035,-0.015,-0.261
374,-0.041,0.002,-0.253
375,-0.041,0.02,-0.234
376,-0.032,0.039,-0.198
377,-0.013,0.057,-0.138
378,-0.005,0.074,-0.051
379,0.014,0.09,0.072
380,0.02,0.104,0.223
381,0.033,0.115,0.39
382,0.102,0.123,0.568
383,0.261,0.127,0.727
384,0.385,0.128,0.79
385,0.33,0.125,0.721
386,0.213,0.119,0.561
387,0.117,0.108,0.373
388,0.073,0.094,0.198
389,0.019,0.076,0.044
390,-0.033,0.056,-0.077
391,-0.048,0.034,-0.158
392,-0.053,0.012,-0.207
393,-0.052,-0.011,-0.235
394,-0.049,-0.032,-0.25
395,-0.044,-0.049,-0.257
396,-0.037,-0.062,-0.259
397,-0.041,-0.067,-0.26
398,-0.03,-0.063,-0.261
399,-0.024,-0.046,-0.261
400,-0.038,-0.014,-0.262
