lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.604,0.605,0.881
2,0.322,0.441,0.685
3,0.151,0.303,0.476
4,0.078,0.191,0.279
5,0.032,0.1,0.109
6,0.013,0.029,-0.027
7,0.009,-0.025,-0.13
8,-0.0,-0.063,-0.2
9,-0.011,-0.089,-0.245
10,-0.016,-0.104,-0.274
11,-0.032,-0.11,-0.292
12,-0.034,-0.107,-0.301
13,-0.035,-0.099,-0.305
14,-0.031,-0.086,-0.308
15,-0.046,-0.069,-0.311
16,-0.054,-0.049,-0.312
17,-0.07,-0.028,-0.313
18,-0.071,-0.007,-0.31
19,-0.054,0.015,-0.298
20,-0.039,0.036,-0.277
21,-0.029,0.055,-0.24
22,-0.015,0.072,-0.185
23,0.015,0.088,-0.098
24,0.056,0.1,0.022
25,0.115,0.11,0.175
26,0.159,0.106,0.356
27,0.168,0.105,0.541
28,0.143,0.104,0.702
29,0.133,0.104,0.803
30,0.136,0.104,0.802
31,0.174,0.103,0.701
32,0.206,0.1,0.537
33,0.178,0.094,0.346
34,0.106,0.084,0.163
35,0.043,0.068,0.01
36,0.01,0.048,-0.106
37,-0.009,0.027,-0.187
38,-0.047,0.007,-0.244
39,-0.054,-0.011,-0.278
40,-0.064,-0.028,-0.301
41,-0.071,-0.043,-0.314
42,-0.087,-0.055,-0.324
43,-0.09,-0.062,-0.327
44,-0.069,-0.066,-0.326
45,-0.049,-0.065,-0.325
46,-0.054,-0.062,-0.324
47,-0.053,-0.054,-0.321
48,-0.056,-0.043,-0.314
49,-0.055,-0.029,-0.301
50,-0.052,-0.014,-0.275
51,-0.039,0.002,-0.231
52,-0.024,0.018,-0.162
53,-0.014,0.034,-0.061
54,0.001,0.049,0.072
55,0.047,0.064,0.234
56,0.099,0.077,0.415
57,0.181,0.086,0.595
58,0.245,0.091,0.736
59,0.253,0.093,0.786
60,0.184,0.091,0.717
61,0.108,0.086,0.568
62,0.055,0.076,0.391
63,0.049,0.064,0.218
64,0.04,0.052,0.067
65,0.032,0.042,-0.058
66,-0.012,0.032,-0.157
67,-0.027,0.021,-0.221
68,-0.025,0.01,-0.26
69,-0.024,0.0,-0.282
70,-0.031,-0.009,-0.296
71,-0.035,-0.019,-0.305
72,-0.038,-0.026,-0.309
73,-0.057,-0.032,-0.315
74,-0.059,-0.035,-0.318
75,-0.067,-0.035,-0.319
76,-0.054,-0.031,-0.315
77,-0.043,-0.024,-0.307
78,-0.016,-0.014,-0.293
79,-0.002,-0.002,-0.271
80,0.01,0.013,-0.236
81,0.016,0.029,-0.183
82,0.032,0.044,-0.104
83,0.077,0.056,0.01
84,0.138,0.064,0.157
85,0.17,0.068,0.321
86,0.138,0.071,0.486
87,0.07,0.073,0.624
88,0.019,0.073,0.71
89,0.033,0.071,0.707
90,0.065,0.067,0.614
91,0.085,0.061,0.465
92,0.084,0.054,0.296
93,0.065,0.043,0.136
94,0.041,0.028,0.002
95,0.025,0.012,-0.103
96,-0.0,-0.003,-0.181
97,-0.019,-0.017,-0.233
98,-0.036,-0.028,-0.265
99,-0.059,-0.036,-0.287
100,-0.074,-0.041,-0.297
101,-0.067,-0.044,-0.301
102,-0.062,-0.045,-0.305
103,-0.052,-0.044,-0.307
104,-0.05,-0.041,-0.308
105,-0.047,-0.035,-0.306
106,-0.056,-0.028,-0.302
107,-0.045,-0.019,-0.292
108,-0.054,-0.007,-0.281
109,-0.031,0.004,-0.254
110,-0.008,0.014,-0.212
111,0.018,0.022,-0.148
112,0.031,0.028,-0.057
113,0.037,0.036,0.061
114,0.066,0.044,0.206
115,0.113,0.052,0.368
116,0.166,0.058,0.528
117,0.184,0.062,0.652
118,0.141,0.063,0.696
119,0.083,0.061,0.64
120,0.018,0.054,0.515
121,-0.013,0.045,0.358
122,-0.032,0.034,0.2
123,-0.017,0.022,0.061
124,-0.007,0.009,-0.052
125,0.008,-0.003,-0.137
126,0.004,-0.015,-0.197
127,-0.027,-0.025,-0.239
128,-0.03,-0.034,-0.264
129,-0.042,-0.042,-0.278
130,-0.044,-0.048,-0.287
131,-0.059,-0.051,-0.294
132,-0.073,-0.052,-0.301
133,-0.068,-0.05,-0.303
134,-0.065,-0.044,-0.303
135,-0.055,-0.035,-0.297
136,-0.036,-0.025,-0.286
137,-0.045,-0.014,-0.277
138,-0.045,-0.001,-0.26
139,-0.032,0.013,-0.229
140,-0.014,0.027,-0.182
141,0.025,0.04,-0.109
142,0.074,0.049,-0.007
143,0.127,0.055,0.123
144,0.134,0.058,0.269
145,0.123,0.06,0.419
146,0.113,0.062,0.552
147,0.083,0.063,0.638
148,0.092,0.064,0.645
149,0.08,0.063,0.568
150,0.073,0.061,0.436
151,0.041,0.055,0.279
152,0.029,0.043,0.132
153,0.012,0.029,0.008
154,0.0,0.015,-0.09
155,-0.011,0.002,-0.164
156,-0.022,-0.011,-0.214
157,-0.041,-0.022,-0.248
158,-0.065,-0.032,-0.27
159,-0.059,-0.04,-0.28
160,-0.034,-0.046,-0.283
161,-0.039,-0.051,-0.29
162,-0.049,-0.053,-0.296
163,-0.064,-0.05,-0.299
164,-0.058,-0.045,-0.296
165,-0.049,-0.037,-0.289
166,-0.046,-0.026,-0.281
167,-0.04,-0.014,-0.269
168,-0.024,-0.002,-0.245
169,-0.009,0.008,-0.209
170,-0.011,0.017,-0.156
171,-0.004,0.025,-0.076
172,0.014,0.032,0.03
173,0.043,0.039,0.158
174,0.093,0.045,0.306
175,0.148,0.049,0.457
176,0.172,0.052,0.578
177,0.096,0.053,0.627
178,0.05,0.05,0.592
179,0.036,0.045,0.494
180,0.029,0.039,0.357
181,0.03,0.032,0.213
182,0.028,0.024,0.079
183,0.016,0.016,-0.035
184,-0.006,0.007,-0.123
185,-0.034,-0.004,-0.189
186,-0.06,-0.018,-0.232
187,-0.062,-0.031,-0.256
188,-0.054,-0.042,-0.27
189,-0.056,-0.05,-0.281
190,-0.061,-0.055,-0.289
191,-0.055,-0.058,-0.292
192,-0.041,-0.058,-0.291
193,-0.037,-0.055,-0.289
194,-0.042,-0.051,-0.285
195,-0.056,-0.045,-0.28
196,-0.067,-0.037,-0.274
197,-0.066,-0.027,-0.26
198,-0.06,-0.014,-0.235
199,-0.031,-0.002,-0.191
200,0.005,0.009,-0.123
201,0.038,0.017,-0.031
202,0.045,0.022,0.086
203,0.031,0.027,0.222
204,0.036,0.032,0.368
205,0.031,0.036,0.504
206,0.05,0.039,0.602
207,0.089,0.041,0.633
208,0.144,0.04,0.578
209,0.118,0.036,0.456
210,0.076,0.03,0.306
211,0.023,0.022,0.157
212,-0.017,0.015,0.028
213,-0.041,0.01,-0.076
214,-0.041,0.006,-0.151
215,-0.034,0.001,-0.202
216,-0.035,-0.005,-0.237
217,-0.034,-0.014,-0.258
218,-0.036,-0.024,-0.271
219,-0.037,-0.033,-0.279
220,-0.047,-0.04,-0.286
221,-0.051,-0.044,-0.289
222,-0.039,-0.044,-0.287
223,-0.029,-0.042,-0.282
224,-0.026,-0.036,-0.277
225,-0.028,-0.029,-0.27
226,-0.027,-0.021,-0.261
227,-0.014,-0.012,-0.243
228,-0.014,-0.003,-0.213
229,-0.016,0.009,-0.162
230,0.004,0.02,-0.083
231,0.03,0.031,0.021
232,0.049,0.04,0.149
233,0.072,0.047,0.298
234,0.068,0.05,0.45
235,0.043,0.05,0.572
236,-0.006,0.048,0.635
237,0.001,0.045,0.623
238,0.043,0.04,0.54
239,0.109,0.036,0.415
240,0.149,0.032,0.27
241,0.133,0.027,0.126
242,0.062,0.022,-0.006
243,0.001,0.014,-0.108
244,-0.029,0.003,-0.178
245,-0.049,-0.009,-0.225
246,-0.059,-0.02,-0.254
247,-0.056,-0.03,-0.271
248,-0.068,-0.038,-0.283
249,-0.071,-0.046,-0.29
250,-0.081,-0.053,-0.294
251,-0.081,-0.057,-0.295
252,-0.078,-0.059,-0.294
253,-0.069,-0.058,-0.288
254,-0.048,-0.054,-0.279
255,-0.033,-0.048,-0.269
256,-0.028,-0.041,-0.256
257,-0.044,-0.034,-0.236
258,-0.037,-0.026,-0.198
259,-0.015,-0.019,-0.133
260,0.011,-0.012,-0.041
261,-0.007,-0.003,0.074
262,-0.011,0.008,0.214
263,-0.023,0.019,0.367
264,-0.015,0.028,0.516
265,0.023,0.032,0.633
266,0.075,0.033,0.678
267,0.118,0.029,0.633
268,0.114,0.024,0.51
269,0.066,0.018,0.35
270,0.017,0.01,0.193
271,0.012,0.002,0.054
272,0.009,-0.007,-0.059
273,-0.006,-0.014,-0.147
274,-0.026,-0.021,-0.209
275,-0.062,-0.029,-0.25
276,-0.084,-0.036,-0.275
277,-0.084,-0.044,-0.286
278,-0.073,-0.05,-0.291
279,-0.059,-0.054,-0.295
280,-0.059,-0.056,-0.297
281,-0.066,-0.058,-0.297
282,-0.074,-0.058,-0.296
283,-0.087,-0.055,-0.294
284,-0.083,-0.049,-0.287
285,-0.061,-0.042,-0.274
286,-0.044,-0.034,-0.254
287,-0.022,-0.023,-0.221
288,0.006,-0.013,-0.168
289,0.008,-0.0,-0.092
290,0.024,0.013,0.013
291,0.054,0.027,0.146
292,0.064,0.038,0.302
293,0.074,0.045,0.467
294,0.051,0.049,0.608
295,0.042,0.05,0.687
296,0.029,0.05,0.68
297,0.028,0.048,0.588
298,0.067,0.044,0.449
299,0.097,0.041,0.292
300,0.081,0.036,0.136
301,0.052,0.027,0.002
302,0.016,0.015,-0.104
303,0.003,-0.001,-0.179
304,-0.011,-0.017,-0.228
305,-0.023,-0.033,-0.26
306,-0.045,-0.046,-0.28
307,-0.074,-0.056,-0.292
308,-0.086,-0.064,-0.299
309,-0.089,-0.067,-0.301
310,-0.085,-0.066,-0.301
311,-0.072,-0.062,-0.298
312,-0.069,-0.056,-0.294
313,-0.081,-0.049,-0.291
314,-0.08,-0.04,-0.283
315,-0.074,-0.03,-0.269
316,-0.049,-0.018,-0.241
317,-0.029,-0.007,-0.199
318,-0.004,0.005,-0.133
319,0.012,0.016,-0.039
320,0.008,0.027,0.083
321,-0.008,0.037,0.226
322,0.01,0.048,0.391
323,0.054,0.058,0.555
324,0.162,0.066,0.694
325,0.248,0.07,0.756
326,0.234,0.071,0.7
327,0.178,0.069,0.556
328,0.079,0.061,0.376
329,0.02,0.05,0.203
330,-0.017,0.037,0.054
331,-0.026,0.023,-0.067
332,-0.035,0.008,-0.159
333,-0.06,-0.006,-0.221
334,-0.062,-0.022,-0.259
335,-0.058,-0.038,-0.281
336,-0.046,-0.053,-0.29
337,-0.055,-0.066,-0.297
338,-0.07,-0.077,-0.303
339,-0.083,-0.083,-0.306
340,-0.086,-0.084,-0.307
341,-0.091,-0.082,-0.308
342,-0.095,-0.077,-0.307
343,-0.087,-0.069,-0.301
344,-0.088,-0.057,-0.29
345,-0.081,-0.043,-0.269
346,-0.077,-0.028,-0.234
347,-0.064,-0.009,-0.181
348,-0.036,0.012,-0.1
349,0.003,0.032,0.012
350,0.059,0.048,0.154
351,0.123,0.058,0.323
352,0.157,0.064,0.494
353,0.125,0.067,0.636
354,0.09,0.07,0.719
355,0.082,0.072,0.712
356,0.117,0.073,0.619
357,0.147,0.074,0.467
358,0.151,0.073,0.296
359,0.115,0.069,0.132
360,0.047,0.058,-0.01
361,0.012,0.041,-0.117
362,-0.021,0.019,-0.194
363,-0.044,-0.003,-0.244
364,-0.057,-0.024,-0.275
365,-0.064,-0.041,-0.292
366,-0.078,-0.055,-0.302
367,-0.088,-0.064,-0.308
368,-0.082,-0.069,-0.31
369,-0.057,-0.07,-0.308
370,-0.054,-0.067,-0.307
371,-0.057,-0.06,-0.306
372,-0.051,-0.051,-0.303
373,-0.05,-0.037,-0.295
374,-0.054,-0.021,-0.281
375,-0.052,-0.003,-0.255
376,-0.051,0.018,-0.214
377,-0.035,0.04,-0.148
378,-0.033,0.061,-0.055
379,-0.023,0.081,0.069
380,0.014,0.098,0.22
381,0.067,0.112,0.387
382,0.164,0.123,0.56
383,0.285,0.129,0.701
384,0.364,0.132,0.754
385,0.312,0.13,0.688
386,0.217,0.124,0.543
387,0.117,0.113,0.366
388,0.043,0.097,0.193
389,-0.01,0.078,0.044
390,-0.034,0.056,-0.075
391,-0.052,0.031,-0.162
392,-0.06,0.005,-0.22
393,-0.056,-0.02,-0.253
394,-0.047,-0.044,-0.272
395,-0.039,-0.064,-0.281
396,-0.038,-0.077,-0.288
397,-0.054,-0.082,-0.296
398,-0.048,-0.075,-0.3
399,-0.037,-0.053,-0.299
400,-0.042,-0.012,-0.298
