gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,162,918,0.600820153951645,35.8236770629883,-115.284950256348,3670144,164,683,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-01 08:52:47.431919,95.58164309706396,50.86829105482118,43.38701777304592,0.004601651821559754,5.0,-50.9,1.847645286154319,-51.3,0.5227,0.7958,2.3142,0.901,0.6115,0.5413,0.364834470913823,0
100930,npp,2045,3847,0.770473182201385,35.8235359191895,-115.279792785645,3670176,2043,3086,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-01 10:32:59.580074,-69.27507054643763,66.47261163748448,54.29353240013018,1.6976396794389174e-07,21.0,66.46,3.1865100272627664,66.21,0.5729,0.8717,1.5228,0.8226,0.6853,0.6338,0.6338,0
101048,npp,2434,360,1.30085229873657,35.822193145752,-115.281715393066,3670144,2437,199,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-02 08:33:49.969957,92.63309667924499,64.10994590343242,52.81340039276975,0.01706644466417943,2.0,-64.12,2.7445598364131496,-64.4,0.6793,1.1526,2.8328,0.6221,0.7711,0.8093,0.15483084325628638,0
101057,npp,1409,3322,0.568203955888748,35.827278137207,-115.283081054688,3670144,1412,2670,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-02 10:14:19.910243,-72.51837930917173,55.43502026951087,46.827012922873,0.0011383049235164752,18.0,55.44,2.0682789409984763,55.09,0.4929,0.6921,1.5133,1.0361,0.6572,0.5887,0.545047940179088,0
101181,npp,728,2776,1.28052568435669,35.8217468261719,-115.282890319824,3670144,728,2232,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-03 09:55:34.898604,-74.73587374374155,38.09517556688835,33.11975301099912,0.011534137772627087,15.0,38.1,1.357151599901897,37.54,0.492,0.6658,1.5935,1.077,1.17,1.3792,0.9368854130807323,0
101552,npp,1637,1107,5.97292470932007,35.8255615234375,-115.279365539551,3670144,1638,813,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-06 08:59:03.856814,96.11224815508545,44.915034876577565,38.702212838211075,0.13177449105554417,6.0,-44.95,1.5732132722552272,-45.42,0.4733,0.6965,2.1967,1.0295,4.071,6.1492,1.0958721547184869,0
101561,npp,398,4021,6.15896081924438,35.8256416320801,-115.286911010742,3670144,395,3178,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-06 10:39:10.667042,-68.23916886022067,69.28412955144809,55.936027318139296,0.07829481915252227,22.0,69.27,3.5496478698597698,69.04,0.5847,0.948,2.3622,0.7564,2.1851,4.6584,1.6559267094907524,0
101682,npp,2844,3497,6.20277833938599,35.8249588012695,-115.286964416504,3670144,2842,2837,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-07 10:20:30.999064,-71.08573951550487,59.62942883341706,49.82843499181354,0.09455956607633781,19.0,59.63,2.3545700244418297,59.31,0.5098,0.85,2.8993,0.8436,2.9904,5.2324,1.6062012989943493,0
102180,npp,35,1296,1.42034995555878,35.8237762451172,-115.285430908203,3670144,36,973,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-11 09:05:20.282148,97.52967049831445,37.96406691206794,33.01072241737478,0.011578957513887001,7.0,-38.0,1.357151599901897,-38.53,0.4544,0.7106,2.761,1.0091,1.24,1.4333,0.9892666521527802,0
102421,npp,1545,174,1.1083991527557369,35.8218612670898,-115.283195495605,3670176,1545,84,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-13 08:27:25.334199,91.65643875199842,67.45038074391515,54.874127021984215,7.2277858261943505e-06,1.0,-67.46,3.1865100272627664,-67.7,0.6702,1.2009,2.9797,0.5971,0.688,0.6618,0.6618,0
102430,npp,554,3142,0.710629940032959,35.8228797912598,-115.283195495605,3670144,553,2512,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-13 10:08:00.612141,-73.133293740229,50.55545217201839,43.15229759054824,0.0038439790747944566,17.0,50.56,1.847645286154319,50.12,0.5452,0.8239,2.9846,0.8703,0.6558,0.6185,0.4710899334557056,0
102671,npp,2229,2041,0.582747399806976,35.8275184631348,-115.285186767578,3670176,2229,1608,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-15 09:30:27.023495,-103.90494386624772,0.4404049425295929,0.39003383891883875,2.1120582163689295e-07,11.0,0.48,1.0,-0.48,0.4674,0.717,2.4566,1.0,0.5827,0.5827,0.5827,0
102792,npp,1498,1483,0.480912446975708,35.8273582458496,-115.286033630371,3670176,1498,1112,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-16 09:11:34.892542,97.23511949909404,29.898310922135046,26.19634040104707,2.1485404163081633e-12,8.0,-29.92,1.184412938166907,-30.54,0.4439,0.655,2.197,1.0947,0.5701,0.5265,0.5265,0
102919,npp,2623,3848,0.8631671667099,35.8252029418945,-115.281021118164,3670176,2629,3087,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-17 10:32:53.132277,-69.32877692022306,66.48686531481708,54.30726792863223,5.81011008873851e-08,21.0,66.47,3.1865100272627664,66.21,0.5729,0.8717,1.5228,0.8226,0.7144,0.71,0.71,0
103160,npp,1318,2776,0.481231808662415,35.8261756896973,-115.284309387207,3670176,1319,2232,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-19 09:55:28.450651,-75.18499716690107,38.10044304698053,33.12613160044567,3.672217186554204e-17,15.0,38.1,1.357151599901897,37.54,0.492,0.6658,1.5935,1.077,0.5811,0.5183,0.5183,0
103279,npp,623,2226,0.34521229565143596,35.8213081359863,-115.281776428223,3670176,623,1784,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-20 09:36:39.879731,-73.59173380452218,11.178184754189669,9.88616493624848,4.379448332208486e-21,12.0,11.12,1.015504800579495,10.38,0.4143,0.5966,1.8251,1.2019,0.4695,0.4149,0.4149,0
103396,npp,2972,1669,0.320337995886803,35.8251190185547,-115.286231994629,3670176,2972,1261,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-21 09:17:49.532130,97.89429690860968,20.649596818885843,18.199261950763283,1.2187276866494657e-24,9.0,-20.68,1.0837787002826917,-21.32,0.4541,0.6009,1.8147,1.1932,0.4582,0.3822,0.3822,0
103515,npp,2206,1105,0.39047959446907,35.824764251709,-115.284698486328,3670176,2205,812,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-22 08:58:55.626964,95.66794879874426,44.98394637056568,38.76022038870417,2.119081148620433e-23,6.0,-45.01,1.5732132722552272,-45.42,0.4733,0.6965,2.1967,1.0295,0.5225,0.402,0.402,0
103524,npp,983,4022,0.5820102691650391,35.8286018371582,-115.28621673584,3670176,984,3178,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-22 10:39:04.216764,-68.56490474643601,69.29314231107467,55.945931184759544,4.922511001556482e-20,22.0,69.29,3.5496478698597698,69.04,0.5847,0.948,2.3622,0.7564,0.6139,0.4402,0.4402,0
103634,npp,1429,545,0.418402880430222,35.8230590820312,-115.279945373535,3670176,1430,338,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-23 08:39:59.948484,93.41442443465907,60.34591938912668,50.321231379019125,8.784886282464413e-22,3.0,-60.36,2.4157378735459294,-60.64,0.5511,0.9257,2.8741,0.7746,0.5071,0.3241,0.3241,0
103643,npp,339,3498,0.439401298761368,35.8270645141602,-115.282470703125,3670176,341,2838,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-23 10:20:24.551830,-71.57644142029588,59.647560114271265,49.84497947183417,6.892732478347544e-21,19.0,59.65,2.3545700244418297,59.31,0.5098,0.85,2.8993,0.8436,0.5426,0.3707,0.3707,0
103760,npp,2753,2960,0.25766967236995697,35.82373046875,-115.28532409668,3670176,2755,2386,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-24 10:01:41.330412,-74.66671511568317,44.81840502753558,38.62947817272774,8.691165294318569e-21,16.0,44.82,1.5732132722552272,44.35,0.4553,0.6761,2.3346,1.0605,0.4511,0.2733,0.2733,0
104112,npp,609,1295,0.371843263506889,35.826286315918,-115.282196044922,3670176,610,972,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-27 09:05:12.093781,97.84890630796905,37.993273922027356,33.03597236327116,1.00851048401959e-13,7.0,-38.04,1.357151599901897,-38.53,0.4544,0.7106,2.761,1.0091,0.4675,0.3752,0.3752,0
104346,npp,2098,172,1.19015979766846,35.8280258178711,-115.282836914062,3670176,2102,83,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-29 08:27:17.183593,91.89898960544953,67.47135635177885,54.88888709476474,0.00015257105149603427,1.0,-67.49,3.1865100272627664,-67.7,0.6702,1.2009,2.9797,0.5971,0.7137,0.7106,0.7106,0
104355,npp,1107,3141,0.52213928103447,35.8284378051758,-115.284675598145,3670176,1109,2512,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-04-29 10:07:52.462249,-73.54090958986805,50.52233041687148,43.12845944711469,6.933194561515315e-13,17.0,50.53,1.847645286154319,50.12,0.5452,0.8239,2.9846,0.8703,0.5537,0.4544,0.4544,0
105485,npp,2794,2039,0.43392077088356,35.8249473571777,-115.287460327148,3670144,2794,1606,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-05-01 09:30:17.126457,-45.31105400979866,0.4810302515757793,0.4260252712064294,0.000537730374982359,11.0,0.39,1.0,-0.48,0.4674,0.717,2.4566,1.0,0.4339,0.4339,0.4339,0
106021,npp,511,356,2.80044174194336,35.8223686218262,-115.282112121582,3670144,508,196,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-05-04 08:33:31.907156,92.15530533272734,64.18556263359632,52.868566266406965,0.05380516454932512,2.0,-64.2,2.7445598364131496,-64.4,0.6793,1.1526,2.8328,0.6221,1.3174,1.7422,-0.32113664474144743,0
106032,npp,2543,3320,2.30625200271606,35.8268852233887,-115.283782958984,3670144,2541,2668,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-05-04 10:14:01.849051,-71.89320805713322,55.387102886392505,46.79761443254791,0.017723861243839217,18.0,55.39,2.0682789409984763,55.09,0.4929,0.6921,1.5133,1.0361,1.4975,2.3895,1.7098200343862735,0
106388,npp,1160,2224,5.71670198440552,35.8216972351074,-115.280624389648,3670144,1160,1782,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-05-06 09:36:30.094330,-77.71949398807497,11.036965185713115,9.761762088874029,0.10985869599431942,12.0,11.01,1.015504800579495,10.38,0.4143,0.5966,1.8251,1.2019,5.759,6.8706,2.657705660074913,0
106569,npp,435,1667,4.38691329956055,35.8228225708008,-115.284713745117,3670144,435,1259,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-05-07 09:17:39.769159,98.95126778432831,20.74985019221692,18.286715062482138,0.07347313336967869,9.0,-20.79,1.0837787002826917,-21.32,0.4541,0.6009,1.8147,1.1932,4.2104,5.2346,2.4170301671513945,0
106742,npp,2755,1103,3.19392228126526,35.8217658996582,-115.283195495605,3670144,2756,811,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-05-08 08:58:45.885012,96.22984236916382,45.04871506644607,38.812355109230005,0.04803252343099476,6.0,-45.08,1.5732132722552272,-45.42,0.4733,0.6965,2.1967,1.0295,2.3045,3.2882,1.4462343343487312,0
107143,npp,2607,2405,1.108228266239166,35.8276710510254,-115.286094665527,3670144,2607,1946,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-05-11 09:42:41.286595,-75.79349673314161,20.98840099855914,18.495645520510855,0.013154813868091851,13.0,20.98,1.0837787002826917,20.51,0.4736,0.6614,2.3108,1.0841,1.1293,1.2014,0.6969352383709538,0
107311,npp,1875,1851,0.687202453613281,35.8242797851562,-115.285400390625,3670144,1875,1426,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-05-12 09:23:52.736022,99.56216309893979,10.60064343473859,9.376907695680476,0.005114357810125056,10.0,-10.62,1.0,-11.18,0.4499,0.6212,2.2441,1.1542,0.783,0.7932,0.5970730673469706,0
107486,npp,1131,1291,0.390158116817474,35.8238945007324,-115.284729003906,3670144,1130,968,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-05-13 09:04:58.849359,96.51365140787108,38.17860899969403,33.19103868404834,0.0008452280603890549,7.0,-38.2,1.357151599901897,-38.53,0.4544,0.7106,2.761,1.0091,0.481,0.3937,0.3937,0
107659,npp,359,725,0.5303351879119871,35.8285179138184,-115.284080505371,3670176,360,507,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-05-14 08:46:03.184373,94.51880683673164,56.08469607186357,47.303589846426924,3.420620942470454e-06,4.0,-56.11,2.0682789409984763,-56.34,0.4968,0.7877,2.4889,0.9103,0.5926,0.4828,0.4828,0
107832,npp,2632,169,0.413355708122253,35.8240051269531,-115.28296661377,3670176,2632,81,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-05-15 08:27:03.961647,91.4835718174307,67.5423070375014,54.93099783396293,6.626401203238402e-11,1.0,-67.55,3.1865100272627664,-67.7,0.6702,1.2009,2.9797,0.5971,0.4699,0.2468,0.2468,0
108193,npp,252,2036,0.345981165766716,35.826171875,-115.280372619629,3670176,253,1602,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-05-17 09:30:03.928857,5.194049072802525,0.888323679385925,0.7867417101047957,5.847481920921216e-11,11.0,0.27,1.0,-0.48,0.4674,0.717,2.4566,1.0,0.346,0.346,0.346,0
108369,npp,2589,1477,0.468058317899704,35.8254699707031,-115.287055969238,3670176,2589,1108,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-05-18 09:11:11.827388,96.98619136512599,30.180120081829074,26.43786744799635,2.612225671845776e-15,8.0,-30.21,1.184412938166907,-30.54,0.4439,0.655,2.197,1.0947,0.5592,0.5124,0.5124,0
108542,npp,1810,911,0.441031187772751,35.8285293579102,-115.285163879395,3670176,1812,679,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-05-19 08:52:17.944926,95.33935165974508,51.06883774894394,43.545461422896196,4.94886650425286e-19,5.0,-51.1,1.847645286154319,-51.3,0.5227,0.7958,2.3142,0.901,0.525,0.3974,0.3974,0
108715,npp,1019,352,0.333628758788109,35.8271064758301,-115.285903930664,3670176,1018,194,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-05-20 08:33:18.721844,92.33567061382584,64.26329585552868,52.91721199441705,3.163662418504648e-22,2.0,-64.28,2.7445598364131496,-64.4,0.6793,1.1526,2.8328,0.6221,0.4186,0.2076,0.2076,0
121653,npp,220,1279,0.621395200490952,35.8260841369629,-115.280487060547,3670176,220,957,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-07-16 09:04:11.956714,96.29280834182465,38.68073615494793,33.602841633228344,2.8867956044778506e-12,7.0,-38.69,1.357151599901897,-38.53,0.4544,0.7106,2.761,1.0091,0.6513,0.6271,0.6271,0
121819,npp,2530,714,0.379936724901199,35.8228759765625,-115.287117004395,3670176,2532,496,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-07-17 08:45:18.071110,94.72087109617705,56.38347018668468,47.51227413965953,1.7288003543007636e-17,4.0,-56.39,2.0682789409984763,-56.34,0.4968,0.7877,2.4889,0.9103,0.5199,0.3459,0.3459,0
121989,npp,1738,159,0.568646043539047,35.8239440917969,-115.283988952637,3670176,1737,76,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-07-18 08:26:18.848436,91.38718474152735,67.73426487838222,55.0335425535541,4.530387881783582e-22,1.0,-67.72,3.3166247903554,-67.7,0.6702,1.2009,2.9797,0.5971,0.5264,0.3395,0.3395,0
122346,npp,2451,2024,0.414509564638138,35.8262329101562,-115.285369873047,3670176,2451,1592,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-07-20 09:29:22.379950,110.69409698280614,0.5809045450510526,0.5144117443337262,8.546366475791978e-25,11.0,-0.64,1.0,-0.48,0.4674,0.717,2.4566,1.0,0.4145,0.4145,0.4145,0
122525,npp,1708,1467,0.548786580562592,35.826114654541,-115.285026550293,3670176,1708,1100,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-07-21 09:10:30.279762,97.52260329889423,30.652188882238377,26.837656188530264,8.480698683860585e-26,8.0,-30.68,1.184412938166907,-30.54,0.4439,0.655,2.197,1.0947,0.6274,0.6008,0.6008,0
122884,npp,172,344,0.499288439750671,35.8224792480469,-115.28670501709,3670176,170,188,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-07-23 08:32:38.959183,92.18179822651902,64.44209639326095,53.0228888591167,1.7651418244402106e-23,2.0,-64.43,2.8345692104261015,-64.4,0.6793,1.1526,2.8328,0.6221,0.4866,0.3106,0.3106,0
123251,npp,854,2211,0.307905256748199,35.8215980529785,-115.280555725098,3670176,854,1770,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-07-25 09:35:38.924020,-76.25885835820935,10.25065374728194,9.066995830128027,3.9152489644119673e-23,12.0,10.26,1.0,10.38,0.4143,0.5966,1.8251,1.2019,0.4283,0.3701,0.3701,0
123428,npp,135,1655,0.343724653124809,35.8264045715332,-115.279861450195,3670176,135,1249,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-07-26 09:16:48.598007,98.52315256958767,21.413276429790603,18.86284445392544,1.3216568368885783e-18,9.0,-21.42,1.0837787002826917,-21.32,0.4541,0.6009,1.8147,1.1932,0.4797,0.4101,0.4101,0
123600,npp,2462,1091,0.425281882286072,35.8221702575684,-115.281982421875,3670176,2460,801,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-07-27 08:57:54.714481,95.59298229233731,45.476634878183596,39.15000942683618,7.50431810831673e-13,6.0,-45.49,1.5732132722552272,-45.42,0.4733,0.6965,2.1967,1.0295,0.5447,0.4378,0.4378,0
123775,npp,1673,531,0.334024101495743,35.8222274780273,-115.28035736084,3670176,1673,327,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-07-28 08:38:59.052211,93.4858345645432,60.64672436883014,50.519090002022196,1.6581477330914938e-06,3.0,-60.66,2.4157378735459294,-60.64,0.5511,0.9257,2.8741,0.7746,0.4721,0.2587,0.2587,0
123965,npp,3005,2944,0.5023745000362401,35.8273162841797,-115.284545898438,3670176,3004,2374,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-07-29 10:00:40.447566,-73.88368601153148,44.26568288298845,38.17932474713282,1.690471176594868e-08,16.0,44.28,1.5732132722552272,44.35,0.4553,0.6761,2.3346,1.0605,0.6066,0.5328,0.5328,0
129925,npp,112,716,5.87736368179321,35.8237915039062,-115.279998779297,3670144,116,498,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-08-02 08:45:17.355612,94.00285546339384,56.33267363334331,47.47800579148365,0.14561586917433805,4.0,-56.34,2.0682789409984763,-56.34,0.4968,0.7877,2.4889,0.9103,3.1779,5.3502,-0.23392117944274293,0
129937,npp,2049,3659,5.50597953796387,35.8290748596191,-115.285705566406,3670144,2053,2964,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-08-02 10:25:38.400926,-70.81364715830533,62.99780996316927,52.10009688586064,0.10297350466847187,20.0,63.0,2.7445598364131496,63.0,0.5637,0.8546,2.2841,0.839,2.4118,4.6198,0.670941049385053,0
130112,npp,2392,161,4.97446060180664,35.8240127563477,-115.280334472656,3670144,2392,77,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-08-03 08:26:19.911477,91.44266356575694,67.69161079297926,55.01188935635258,0.11333245570451586,1.0,-67.68,3.1865100272627664,-67.7,0.6702,1.2009,2.9797,0.5971,1.9013,2.9702,-1.3759071228449118,0
130125,npp,1405,3127,4.57448434829712,35.8222885131836,-115.283271789551,3670144,1404,2503,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-08-03 10:06:55.191239,-73.18769682068091,50.11212117757942,42.80694627169012,0.10153585440806925,17.0,50.12,1.7549928774784245,50.12,0.5452,0.8239,2.9846,0.8703,2.8542,3.9814,0.0876724942836451,0
130316,npp,731,2578,3.83230209350586,35.8260307312012,-115.282859802246,3670144,731,2084,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-08-04 09:48:10.202432,-75.81380187340291,29.550681232224576,25.897854431242866,0.08846702289635429,14.0,29.55,1.184412938166907,29.6,0.4722,0.8514,2.2583,0.8421,3.2338,3.2273,-0.16526002136913887,0
130504,npp,14,2026,3.48982334136963,35.8278121948242,-115.283432006836,3670144,14,1593,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-08-05 09:29:21.651754,47.81035422219785,0.9656459883510413,0.8551525026783358,0.07083311985658118,11.0,-0.53,1.0,-0.48,0.4674,0.717,2.4566,1.0,3.4898,3.4898,0.7734701999588958,0
130872,npp,1602,903,2.34079074859619,35.828784942627,-115.285903930664,3670144,1604,674,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-08-07 08:51:37.439123,95.54945521071897,51.30647274791918,43.72420571067156,0.03395666785097036,5.0,-51.33,1.847645286154319,-51.3,0.5227,0.7958,2.3142,0.901,1.5532,2.1091,0.8069194807676736,0
130885,npp,418,3834,1.6520186662674,35.8242225646973,-115.286209106445,3670144,421,3079,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-08-07 10:31:51.367717,-69.79313707976063,66.23570307847305,54.1507154445877,0.044309511222956184,21.0,66.23,3.0,66.21,0.5729,0.8717,1.5228,0.8226,0.9771,1.3589,-0.340294472922668,0
131048,npp,819,346,1.70942735671997,35.826587677002,-115.282012939453,3670144,822,189,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-08-08 08:32:39.996414,92.50263250904004,64.39378811466817,52.99564192820194,0.019292275028694062,2.0,-64.4,2.7445598364131496,-64.4,0.6793,1.1526,2.8328,0.6221,0.9199,1.0634,0.3235740304939906,0
131060,npp,2854,3308,1.0786715745925899,35.8283805847168,-115.282989501953,3670144,2855,2655,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-08-08 10:13:09.938205,-72.31403153403029,55.07146143352459,46.5604806351321,0.03022240471574125,18.0,55.09,2.0682789409984763,55.09,0.4929,0.6921,1.5133,1.0361,0.904,1.1176,-0.04137787256145131,0
131237,npp,2190,2762,0.817363917827606,35.8218879699707,-115.282356262207,3670144,2189,2218,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-08-09 09:54:24.953533,-74.25137946923964,37.51143042530132,32.633927756901414,0.018026874635183373,15.0,37.54,1.357151599901897,37.54,0.492,0.6658,1.5935,1.077,0.8288,0.8803,0.18899998565220422,0
131414,npp,1497,2212,0.570512592792511,35.8246040344238,-115.28491973877,3670144,1497,1771,196611,3866755,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-08-10 09:35:38.191287,-77.4844984539825,10.319190560558782,9.12797697673235,0.00887741528723019,12.0,10.32,1.0,10.38,0.4143,0.5966,1.8251,1.2019,0.6909,0.6857,0.34526620658713836,0
132136,npp,570,2946,0.347921714186668,35.8259582519531,-115.285774230957,3670176,570,2375,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-08-14 10:00:39.731963,-73.94605843540799,44.3278812422514,38.23256067823589,5.533535747953287e-06,16.0,44.35,1.5732132722552272,44.35,0.4553,0.6761,2.3346,1.0605,0.5084,0.369,0.369,0
132309,npp,2958,2395,0.528458029031754,35.8254051208496,-115.285636901855,3670176,2958,1937,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-08-15 09:41:52.968887,-74.95095905450792,20.452590405708527,18.027194282233097,6.657707983099432e-13,13.0,20.45,1.0837787002826917,20.51,0.4736,0.6614,2.3108,1.0841,0.5944,0.5729,0.5729,0
133040,npp,2018,3129,0.511643648147583,35.8224830627441,-115.281433105469,3670176,2020,2504,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-08-19 10:06:54.510269,-73.63363028850712,50.16719769129995,42.85306947872226,1.0081206927524078e-27,17.0,50.18,1.7549928774784245,50.12,0.5452,0.8239,2.9846,0.8703,0.5391,0.4453,0.4453,0
133223,npp,1342,2579,0.32642245292663596,35.8262519836426,-115.282318115234,3670176,1342,2085,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-08-20 09:48:07.744395,-74.963164301832,29.588287518531146,25.932083383058195,3.7468553161280785e-29,14.0,29.6,1.184412938166907,29.6,0.4722,0.8514,2.2583,0.8421,0.2738,0.2749,0.2749,0
133405,npp,640,2027,0.29484733939170804,35.826301574707,-115.281532287598,3670176,640,1594,196611,3866787,3417,usa_lasvegas_15_64,35.825,-115.28333333,15,64,usa_lasvegas,2012-08-21 09:29:19.197669,50.315252829304896,0.8260933078961785,0.7316151534657654,8.13856147781723e-29,11.0,-0.48,1.0,-0.48,0.4674,0.717,2.4566,1.0,0.2948,0.2948,0.2948,0
