gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,142,919,2.33217120170593,35.9508361816406,-115.249137878418,3670144,140,683,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-01 08:52:43.873357,94.75464559206895,50.854620284661195,43.37677820227614,0.004599275382988334,5.0,-50.87,1.847645286154319,-51.27,1.2997,1.6222,2.9378,0.9366,1.9036,2.1843,2.0181409756544473,0
100930,npp,2026,3843,1.23677849769592,35.9495162963867,-115.252571105957,3670176,2025,3084,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-01 10:32:57.800793,-69.27272239621259,66.39763016983515,54.248264918759844,1.7598813172823983e-07,21.0,66.39,3.1865100272627664,66.14,1.3135,1.7331,2.7231,0.8767,1.3636,1.0842,1.0842,0
101048,npp,2413,361,2.61000728607178,35.9522705078125,-115.254539489746,3670144,2411,200,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-02 08:33:46.411403,92.3888463492722,64.09316019124996,52.80294754970345,0.017040831493585918,2.0,-64.1,2.7445598364131496,-64.38,1.7467,2.3535,3.7242,0.6456,1.6128,1.685,1.0693621659437427,0
101057,npp,1390,3319,1.22959065437317,35.9481658935547,-115.247871398926,3670144,1388,2666,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-02 10:14:16.351732,-72.11749322830192,55.367133055491955,46.77736760055651,0.0011375701313915585,18.0,55.37,2.0682789409984763,55.01,1.1531,1.4281,2.5846,1.0639,1.4234,1.3082,1.2671027558872001,0
101181,npp,708,2774,2.1168315410614,35.9531669616699,-115.251029968262,3670144,709,2230,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-03 09:55:33.119325,-75.55417155922511,38.023954665446226,33.0605236563249,0.011498401211022006,15.0,38.02,1.357151599901897,37.48,1.0963,1.3364,2.3558,1.1369,2.0944,2.4066,1.991194752942198,0
101304,npp,15,2225,3.18768429756165,35.9468955993652,-115.250778198242,3670144,15,1783,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-04 09:36:44.550509,-74.59552319089079,11.11368393641674,9.828747619438436,0.03445151661940913,12.0,11.06,1.015504800579495,10.32,0.9686,1.304,2.4991,1.1652,3.3743,3.7142,2.4695625490921973,0
101429,npp,2366,1670,4.99698781967163,35.9481201171875,-115.248588562012,3670144,2366,1262,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-05 09:17:54.202266,97.99304125125155,20.588419785324206,18.144900258938257,0.07132982225602746,9.0,-20.63,1.0837787002826917,-21.32,1.0349,1.2908,3.0201,1.1771,4.9391,5.882,3.3050519623501167,0
101552,npp,1618,1108,5.90896892547607,35.9491195678711,-115.247047424316,3670144,1620,814,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-06 08:59:02.077532,96.72585162608512,44.86667625009696,38.6634044209228,0.13133979552309996,6.0,-44.91,1.5732132722552272,-45.39,1.1918,1.5765,2.7292,0.9637,4.2732,5.6947,0.9497585767092751,0
101561,npp,379,4017,6.77241325378418,35.9490585327148,-115.253059387207,3670144,378,3176,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-06 10:39:08.887806,-68.22577325928688,69.22555657720442,55.90344232301077,0.07791925583934167,22.0,69.21,3.5496478698597698,68.98,1.4293,1.9597,3.1794,0.7753,2.8752,5.2506,2.435594058871872,0
101674,npp,842,547,7.18029975891113,35.9487648010254,-115.251411437988,3670144,841,340,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-07 08:40:04.616656,93.33707187341439,60.293433902930396,50.2814214134813,0.12751884496727223,3.0,-60.32,2.4157378735459294,-60.62,1.6558,2.2664,3.8345,0.6704,3.5535,4.8136,0.2066988903589495,0
101682,npp,2825,3495,6.77083778381348,35.947639465332,-115.249404907227,3670144,2825,2835,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-07 10:20:29.219783,-71.43746639839895,59.584763631785954,49.79750441874738,0.09414137448120356,19.0,59.58,2.3545700244418297,59.27,1.2834,1.7145,3.5109,0.8862,3.6668,6.0001,2.599034042478978,0
101805,npp,2168,2958,4.53537368774414,35.9520683288574,-115.249176025391,3670144,2168,2384,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-08 10:01:45.994557,-73.83620239146227,44.74470375025703,38.56786423647588,0.06916823673177454,16.0,44.75,1.5732132722552272,44.28,1.142,1.5592,3.0963,0.9745,3.4111,4.4195,1.9206440337833284,0
102056,npp,755,1855,3.68288064002991,35.9491729736328,-115.249839782715,3670144,755,1430,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-10 09:24:10.637988,99.93431563885603,10.35149347568701,9.156558197217624,0.02678992096770934,10.0,-10.38,1.0,-11.18,1.032,1.4029,2.7795,1.083,3.7993,3.9886,3.0207546853328884,0
102180,npp,15,1296,1.98424434661865,35.9514770507812,-115.252342224121,3670144,18,974,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-11 09:05:16.723588,96.28742496061714,37.984530571414034,33.02794936578786,0.011511490791229796,7.0,-38.0,1.357151599901897,-38.53,1.1819,1.5554,3.5866,0.9768,1.8353,1.9382,1.5223218628246666,0
102309,npp,1182,3671,1.61473035812378,35.9461936950684,-115.249839782715,3670144,1179,2972,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-12 10:26:40.290706,-70.2537142441806,63.22837990543354,52.25518967902133,0.010722425268128067,20.0,63.23,2.7445598364131496,62.94,1.2924,1.7704,2.9602,0.8582,1.4626,1.3857,0.9983286049841477,0
102671,npp,2210,2041,1.114775955677032,35.9522705078125,-115.248756408691,3670176,2210,1608,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-15 09:30:25.244215,-112.09802036820355,0.4395242124847292,0.3892548404574294,2.134323050659224e-07,11.0,0.48,1.0,-0.48,1.0742,1.5194,2.7602,1.0,1.1148,1.1148,1.1148,0
102792,npp,1479,1484,1.19710600376129,35.9507637023926,-115.249229431152,3670176,1479,1113,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-16 09:11:33.113262,98.27018670262582,29.830613899169087,26.138446932151968,2.2366475604073538e-12,8.0,-29.88,1.184412938166907,-30.54,1.0796,1.3937,3.2494,1.0901,1.3533,1.305,1.305,0
102919,npp,2604,3844,1.16592884063721,35.9506034851074,-115.251739501953,3670176,2602,3084,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-17 10:32:51.353002,-69.32549725997016,66.41639238778723,54.26474712496301,5.992426570037475e-08,21.0,66.41,3.1865100272627664,66.14,1.3135,1.7331,2.7231,0.8767,1.3414,1.0221,1.0221,0
103160,npp,1299,2775,1.25589573383331,35.9497833251953,-115.246559143066,3670176,1300,2230,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-19 09:55:26.671371,-75.24225065692879,38.0532123373518,33.08691795701531,4.008308364575077e-17,15.0,38.06,1.357151599901897,37.48,1.0963,1.3364,2.3558,1.1369,1.46,1.4278,1.4278,0
103279,npp,603,2225,0.836144208908081,35.9522819519043,-115.248832702637,3670176,603,1783,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-20 09:36:38.100496,-76.81734923055984,11.104180972650205,9.820909328718203,4.8643401204008205e-21,12.0,11.06,1.015504800579495,10.32,0.9686,1.304,2.4991,1.1652,1.0587,0.9743,0.9743,0
103515,npp,2187,1106,0.839700520038605,35.9487380981445,-115.251358032227,3670176,2186,813,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-22 08:58:53.847684,95.73740423980209,44.94852769503943,38.731883954720175,2.3706523119511665e-23,6.0,-44.98,1.5732132722552272,-45.39,1.1918,1.5765,2.7292,0.9637,1.051,0.8092,0.8092,0
103524,npp,964,4019,1.83077847957611,35.9502334594727,-115.247055053711,3670176,967,3177,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-22 10:39:02.437490,-68.54859565313978,69.2452309879665,55.91932759134716,5.518459926715154e-20,22.0,69.24,3.5496478698597698,68.98,1.4293,1.9597,3.1794,0.7753,1.483,1.4194,1.4194,0
103634,npp,1410,546,1.90271019935608,35.946647644043,-115.251571655273,3670176,1412,340,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-23 08:39:58.169248,93.78897906866361,60.30648636267287,50.294251296532074,9.789598104029053e-22,3.0,-60.34,2.4157378735459294,-60.62,1.6558,2.2664,3.8345,0.6704,1.3688,1.2756,1.2756,0
103643,npp,320,3495,1.410071849823,35.9473152160645,-115.247772216797,3670176,324,2836,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-23 10:20:20.993268,-70.86424326471239,59.573321209974814,49.79377089385128,7.729528980646162e-21,19.0,59.58,2.3545700244418297,59.27,1.2834,1.7145,3.5109,0.8862,1.3901,1.2496,1.2496,0
103760,npp,2733,2957,0.816994190216064,35.9529190063477,-115.252487182617,3670176,2732,2384,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-24 10:01:37.771852,-73.64373774308102,44.713577361794734,38.54538366946564,9.79341791377965e-21,16.0,44.72,1.5732132722552272,44.28,1.142,1.5592,3.0963,0.9745,1.0476,0.7961,0.7961,0
104112,npp,590,1295,1.1811957359314,35.9471740722656,-115.249397277832,3670176,589,972,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-27 09:05:08.535228,96.52970206599046,38.007207857816624,33.047771002802314,1.0765644483131958e-13,7.0,-38.04,1.357151599901897,-38.53,1.1819,1.5554,3.5866,0.9768,1.2436,1.1538,1.1538,0
104346,npp,2078,174,3.5832462310791,35.9513130187988,-115.250541687012,3670176,2075,84,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-29 08:27:13.625039,91.37750009609452,67.44978342474946,54.8765912354278,0.00015331268093624786,1.0,-67.46,3.1865100272627664,-67.675,2.113,2.863,4.4203,0.5307,1.7454,1.9015,1.9015,0
104355,npp,1088,3138,1.53374350070953,35.9512176513672,-115.250595092773,3670176,1091,2510,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-29 10:07:48.903688,-72.63143338656647,50.4363632673605,43.06238660907486,7.242003709022023e-13,17.0,50.45,1.847645286154319,50.06,1.2243,1.6164,3.2353,0.9399,1.4746,1.4416,1.4416,0
104472,npp,409,2590,1.25866770744324,35.9528770446777,-115.248161315918,3670176,409,2093,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-04-30 09:49:03.903989,-75.38583585929686,30.11377703705956,26.382412588289736,1.814836256121822e-08,14.0,30.12,1.184412938166907,29.51,1.1371,1.5441,2.7598,0.984,1.2783,1.2385,1.2385,0
105485,npp,2775,2039,1.098535358905792,35.9491500854492,-115.250061035156,3670144,2775,1606,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-05-01 09:30:15.347183,-55.955769909591574,0.4320041994414196,0.38260646998002446,0.0005337380656894024,11.0,0.39,1.0,-0.48,1.0742,1.5194,2.7602,1.0,1.0985,1.0985,1.0985,0
105662,npp,2041,1482,2.8538064956665,35.9528961181641,-115.247116088867,3670144,2041,1111,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-05-02 09:11:23.236551,97.94609408859485,29.923701491363925,26.219011230633328,0.007499274583507374,8.0,-29.97,1.184412938166907,-30.54,1.0796,1.3937,3.2494,1.0901,2.7521,3.111,2.840072072373853,0
106021,npp,491,358,3.70678853988647,35.9531364440918,-115.250190734863,3670144,490,198,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-05-04 08:33:30.127875,92.52336778023344,64.1374086728955,52.837888792096614,0.05356104134364072,2.0,-64.16,2.7445598364131496,-64.38,1.7467,2.3535,3.7242,0.6456,2.0124,2.393,0.45798858374323226,0
106032,npp,2524,3318,2.72630095481873,35.9498634338379,-115.247146606445,3670144,2523,2665,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-05-04 10:14:00.069771,-72.30166545063008,55.34004218888424,46.7631004324801,0.017561439166042633,18.0,55.34,2.0682789409984763,55.01,1.1531,1.4281,2.5846,1.0639,2.147,2.9005,2.266054059074958,0
106388,npp,1140,2223,5.65716695785522,35.9528007507324,-115.248382568359,3670144,1140,1781,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-05-06 09:36:28.315057,-78.31489493702283,10.970955174769449,9.703563510360132,0.10926222087783379,12.0,10.95,1.015504800579495,10.32,0.9686,1.304,2.4991,1.1652,5.8061,6.5916,2.644259928553103,0
106569,npp,415,1667,4.7890100479126,35.9515533447266,-115.24585723877,3670144,415,1259,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-05-07 09:17:36.210596,97.87289313602412,20.747051535633656,18.284351864764666,0.07311093156602246,9.0,-20.79,1.0837787002826917,-21.32,1.0349,1.2908,3.0201,1.1771,4.7472,5.6372,2.9959054380484433,0
106742,npp,2735,1103,3.95500349998474,35.9490356445312,-115.250427246094,3670144,2733,811,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-05-08 08:58:42.326501,95.78250098261881,45.036859121039264,38.803023780194195,0.04780717321789182,6.0,-45.08,1.5732132722552272,-45.39,1.1918,1.5765,2.7292,0.9637,3.0312,3.8116,2.084459831793229,0
107143,npp,2588,2404,1.46368825435638,35.9518508911133,-115.251998901367,3670144,2588,1945,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-05-11 09:42:39.507358,-75.934102048346,20.93438146968783,18.448592641609324,0.013107084561183395,13.0,20.93,1.0837787002826917,20.45,1.0839,1.4265,3.1721,1.0651,1.5537,1.559,1.0854774988781288,0
107311,npp,1855,1850,1.37475860118866,35.9536361694336,-115.251510620117,3670144,1855,1425,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-05-12 09:23:49.177505,97.38969134990278,10.65875053600929,9.428215746007504,0.005097095473971232,10.0,-10.67,1.0,-11.18,1.032,1.4029,2.7795,1.083,1.4912,1.4889,1.3047561207089737,0
107486,npp,1112,1292,1.028784453868866,35.9474601745605,-115.249725341797,3670144,1112,969,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-05-13 09:04:57.070079,97.28178619958334,38.117932996092144,33.14060615755655,0.0008449593193224186,7.0,-38.16,1.357151599901897,-38.53,1.1819,1.5554,3.5866,0.9768,1.1313,1.0049,1.0049,0
107659,npp,340,727,1.39863324165344,35.9521026611328,-115.246025085449,3670176,342,508,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-05-14 08:46:01.405144,94.56859580609623,56.03043073745708,47.264205370505415,3.5414428238360547e-06,4.0,-56.06,2.0682789409984763,-56.29,1.3914,1.8502,3.1536,0.8212,1.301,1.1485,1.1485,0
107832,npp,2613,171,1.49046170711517,35.9466857910156,-115.249084472656,3670176,2614,83,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-05-15 08:27:02.182411,91.77786758027882,67.49119379360108,54.9009948298209,7.006704629201048e-11,1.0,-67.51,3.1865100272627664,-67.675,2.113,2.863,4.4203,0.5307,1.0886,0.791,0.791,0
108193,npp,233,2035,1.066710352897644,35.9509201049805,-115.252395629883,3670176,234,1602,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-05-17 09:30:02.149576,-3.416264107840225,0.3111545298769019,0.2755757273676331,6.291576814425638e-11,11.0,0.24,1.0,-0.48,1.0742,1.5194,2.7602,1.0,1.0667,1.0667,1.0667,0
108369,npp,2570,1478,1.08999627828598,35.9488868713379,-115.249626159668,3670176,2570,1108,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-05-18 09:11:10.048108,98.01129001888289,30.10711173744384,26.375478640530734,2.887837427189507e-15,8.0,-30.16,1.184412938166907,-30.54,1.0796,1.3937,3.2494,1.0901,1.2629,1.1882,1.1882,0
108542,npp,1791,912,1.39157783985138,35.9487228393555,-115.249122619629,3670176,1795,680,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-05-19 08:52:14.386372,94.9177934608762,51.03576636209405,43.52029617664241,5.522185200332351e-19,5.0,-51.07,1.847645286154319,-51.27,1.2997,1.6222,2.9378,0.9366,1.3945,1.3034,1.3034,0
108715,npp,1000,355,1.60703182220459,35.9506225585938,-115.24577331543,3670176,1000,195,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-05-20 08:33:16.942564,92.37132420199669,64.20676958875224,52.881352459887836,3.562348149762905e-22,2.0,-64.22,2.7445598364131496,-64.38,1.7467,2.3535,3.7242,0.6456,1.2474,1.0375,1.0375,0
121819,npp,2510,715,0.951434016227722,35.9473114013672,-115.250732421875,3670176,2508,496,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-07-17 08:45:14.512599,94.00423531258473,56.360188145766806,47.49569832808983,1.9460421950603512e-17,4.0,-56.37,2.0682789409984763,-56.29,1.3914,1.8502,3.1536,0.8212,1.0848,0.7813,0.7813,0
121989,npp,1719,161,1.83762204647064,35.9467277526855,-115.251152038574,3670176,1720,77,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-07-18 08:26:17.069200,91.67901887235793,67.68516942830989,55.004885813769256,5.08268772811181e-22,1.0,-67.68,3.1865100272627664,-67.675,2.113,2.863,4.4203,0.5307,1.1976,0.9752,0.9752,0
122346,npp,2432,2023,1.34523725509644,35.9523391723633,-115.250541687012,3670176,2432,1590,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-07-20 09:29:18.821432,49.7605772631051,1.2176558985813986,1.0782698419945829,9.502230411980636e-25,11.0,-0.69,1.0,-0.48,1.0742,1.5194,2.7602,1.0,1.3452,1.3452,1.3452,0
122525,npp,1689,1468,1.22987329959869,35.9496459960938,-115.247734069824,3670176,1689,1101,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-07-21 09:10:28.500481,97.63887094151609,30.608894186022198,26.800765308249453,9.270140732191469e-26,8.0,-30.63,1.184412938166907,-30.54,1.0796,1.3937,3.2494,1.0901,1.381,1.3407,1.3407,0
123251,npp,835,2210,0.754910528659821,35.9463577270508,-115.249610900879,3670176,835,1769,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-07-25 09:35:37.144783,-79.4822799762386,10.203358399867312,9.025270953471363,3.972274000827832e-23,12.0,10.21,1.0,10.32,0.9686,1.304,2.4991,1.1652,0.9703,0.8796,0.8796,0
123428,npp,116,1655,0.782804787158966,35.9506492614746,-115.247749328613,3670176,116,1249,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-07-26 09:16:46.818771,98.69272706746024,21.4126387873169,18.862339191243095,1.2980888446020424e-18,9.0,-21.42,1.0837787002826917,-21.32,1.0349,1.2908,3.0201,1.1771,1.0507,0.9214,0.9214,0
123600,npp,2442,1092,0.966004729270935,35.9531211853027,-115.248741149902,3670176,2442,802,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-07-27 08:57:52.935202,95.72334346144636,45.44453568512903,39.124424527194265,7.123388858547962e-13,6.0,-45.46,1.5732132722552272,-45.39,1.1918,1.5765,2.7292,0.9637,1.1313,0.931,0.931,0
123775,npp,1653,533,1.26970648765564,35.9527015686035,-115.247436523438,3670176,1655,328,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-07-28 08:38:57.272930,93.56092123700407,60.607854923086734,50.49272383587757,1.5299267351541863e-06,3.0,-60.62,2.4157378735459294,-60.62,1.6558,2.2664,3.8345,0.6704,1.1068,0.8512,0.8512,0
129925,npp,93,717,5.39041376113892,35.9479217529297,-115.248481750488,3670144,91,498,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-08-02 08:45:15.576376,94.04875513470432,56.29755928388662,47.45265446426857,0.14511224668804773,4.0,-56.32,2.0682789409984763,-56.29,1.3914,1.8502,3.1536,0.8212,3.231,4.4265,-0.8160017687483636,0
130112,npp,2373,162,5.69067525863647,35.9474487304688,-115.253311157227,3670144,2375,78,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-08-03 08:26:18.132239,91.73387103111008,67.65400746227323,54.98993807144097,0.1130300744418871,1.0,-67.67,3.1865100272627664,-67.675,2.113,2.863,4.4203,0.5307,2.4067,3.0199,-1.0635621385002576,0
130125,npp,1386,3125,4.94266510009766,35.9466285705566,-115.247894287109,3670144,1385,2501,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-08-03 10:06:53.412011,-73.21672347519706,50.05003012757929,42.759000716169496,0.10122031759144212,17.0,50.06,1.7549928774784245,50.06,1.2243,1.6164,3.2353,0.9399,3.4147,4.6458,0.9889915216146017,0
130316,npp,712,2577,4.16181945800781,35.9497718811035,-115.248077392578,3670144,712,2083,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-08-04 09:48:08.423158,-75.89767280454292,29.494276188334183,25.84961562518013,0.08826099082725515,14.0,29.51,1.184412938166907,29.51,1.1371,1.5441,2.7598,0.984,3.7295,4.0951,0.9064759445950372,0
130503,npp,3067,2026,3.85247826576233,35.9508628845215,-115.246879577637,3670144,3067,1593,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-08-05 09:29:19.872474,50.476648750293926,0.9181257556397766,0.8130725983194986,0.0707107870706844,11.0,-0.53,1.0,-0.48,1.0742,1.5194,2.7602,1.0,3.8525,3.8525,1.2979159814329102,0
130689,npp,2339,1470,3.09304857254028,35.9491539001465,-115.249069213867,3670144,2339,1102,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-08-06 09:10:29.544325,98.2166815724939,30.51467440431192,26.721973393379653,0.05169135495084419,8.0,-30.54,1.184412938166907,-30.54,1.0796,1.3937,3.2494,1.0901,2.9541,3.3718,1.5043351516239698,0
130872,npp,1583,904,3.31422805786133,35.9484176635742,-115.248237609863,3670144,1587,675,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-08-07 08:51:33.880606,94.67948667933703,51.28323962275314,43.70668575186232,0.03394167431998546,5.0,-51.3,1.847645286154319,-51.27,1.2997,1.6222,2.9378,0.9366,2.4351,3.1042,1.877981732982701,0
131060,npp,2835,3306,1.91784489154816,35.9510688781738,-115.246025085449,3670144,2837,2653,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-08-08 10:13:08.158924,-72.72569274102936,55.02730578556412,46.527985301422795,0.030207067502478244,18.0,55.04,2.0682789409984763,55.01,1.1531,1.4281,2.5846,1.0639,1.7561,2.0404,0.9491026875762176,0
131237,npp,2170,2760,1.38809180259705,35.953670501709,-115.250305175781,3670144,2170,2217,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-08-09 09:54:23.174252,-75.09000061577714,37.436419540889275,32.571391323163624,0.01802793912659783,15.0,37.46,1.357151599901897,37.48,1.0963,1.3364,2.3558,1.1369,1.5574,1.5781,0.9268007133088414,0
131414,npp,1478,2212,1.13459801673889,35.9480628967285,-115.246307373047,3670144,1478,1771,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-08-10 09:35:36.412014,-77.81240666602581,10.310446104905852,9.120283796852515,0.008890000079709668,12.0,10.32,1.0,10.32,0.9686,1.304,2.4991,1.1652,1.35,1.322,1.0008290292118416,0
131592,npp,742,1656,1.18187475204468,35.9496650695801,-115.251045227051,3670144,742,1250,196611,3866755,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-08-11 09:16:46.093304,99.27818210592898,21.337426795531403,18.798091477398494,0.003076805023990683,9.0,-21.37,1.0837787002826917,-21.32,1.0349,1.2908,3.0201,1.1771,1.4189,1.3912,1.2800435941933936,0
132136,npp,551,2944,1.26819407939911,35.9501686096191,-115.251838684082,3670176,551,2374,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-08-14 10:00:37.952726,-73.98520008772002,44.260536513625695,38.17834770062709,5.896641466761024e-06,16.0,44.28,1.5732132722552272,44.28,1.142,1.5592,3.0963,0.9745,1.3344,1.2358,1.2358,0
132309,npp,2939,2394,1.17524290084839,35.9497299194336,-115.252723693848,3670176,2939,1937,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-08-15 09:41:51.189607,-76.50226722519557,20.399105248163774,17.980542744944852,7.344433943105424e-13,13.0,20.4,1.0837787002826917,20.45,1.0839,1.4265,3.1721,1.0651,1.2875,1.2518,1.2518,0
132488,npp,2228,1841,1.35120093822479,35.9478340148926,-115.250564575195,3670176,2228,1417,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-08-16 09:23:02.649017,99.5554617757577,11.181430654286793,9.888886375188847,2.268770513660873e-19,10.0,-11.18,1.015504800579495,-11.18,1.032,1.4029,2.7795,1.083,1.4685,1.4634,1.4634,0
133040,npp,1998,3126,1.3164199590683,35.950080871582,-115.248329162598,3670176,1997,2502,196611,3866787,2611,usa_lasvegas_19_49,35.95,-115.25,19,49,usa_lasvegas,2012-08-19 10:06:50.951707,-72.74925724922741,50.070943042528526,42.77882334077151,1.095647798559553e-27,17.0,50.09,1.7549928774784245,50.06,1.2243,1.6164,3.2353,0.9399,1.3484,1.2374,1.2374,0
