gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,89,940,91.8653335571289,36.2835083007812,-115.016502380371,3670144,89,697,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-01 08:52:38.535567,95.23947843067913,50.24391209757914,42.906157554137735,0.004524997240469654,6.0,-50.26,1.7549928774784245,-50.65,20.4282,35.8018,56.9176,1.1429,72.8624,104.9913,104.71727910578592,0
101057,npp,1334,3327,76.4406051635742,36.2809143066406,-115.01953125,3670144,1335,2675,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-02 10:14:11.013892,-72.44115601446622,55.58888381095037,46.94051104867836,0.0011043065754804033,19.0,55.57,2.0682789409984763,55.21,21.7026,32.7857,48.6304,1.248,62.0241,95.3996,95.3327263514167,0
101181,npp,653,2785,32.0380954742432,36.2807693481445,-115.01741027832,3670144,652,2240,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-03 09:55:26.002255,-74.7820948260027,38.48324649246001,33.44280270616644,0.011255082697624555,16.0,38.46,1.357151599901897,37.94,25.7948,39.7423,59.9017,1.0296,35.2405,32.9853,32.30372437434584,0
101552,npp,1564,1127,75.6215591430664,36.2853050231934,-115.020050048828,3670144,1563,829,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-06 08:58:54.960461,95.68200517740388,44.260458015842765,38.17566218061948,0.13029335697939348,7.0,-44.27,1.5732132722552272,-44.71,18.4556,30.0741,48.501,1.3605,69.8691,102.8867,94.99650685903319,0
101561,npp,321,4022,21.4648532867432,36.2845573425293,-115.013397216797,3670144,325,3178,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-06 10:39:03.549971,-68.39971325466487,69.31812126210124,55.95575575268614,0.07648245814073647,23.0,69.29,3.5496478698597698,69.04,17.7594,31.0448,47.9608,1.318,38.2184,28.2908,23.65924102710654,0
101674,npp,789,570,28.5577754974365,36.2848815917969,-115.013885498047,3670144,791,360,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-07 08:39:59.278821,93.71999397291313,59.79646635998832,49.93919440154015,0.12641750501194182,4.0,-59.8,2.3545700244418297,-60.14,20.5918,32.3037,51.5539,1.2666,39.3263,36.1725,28.517017371663737,0
101682,npp,2768,3501,54.0830688476562,36.2810096740723,-115.019218444824,3670144,2772,2841,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-07 10:20:22.102712,-71.0139295610297,59.74321485991775,49.90802408744327,0.09277597951164065,20.0,59.72,2.3545700244418297,59.4,20.6717,34.2471,48.1659,1.1948,49.3417,64.6165,58.998251962189464,0
101796,npp,3042,17,12.3567924499512,36.2817115783691,-115.016075134277,3670144,3045,4,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-08 08:21:00.040286,91.02320798444107,69.98242729704114,56.313368326116795,0.07222132560306796,1.0,-69.97,3.5496478698597698,-70.03,24.5229,31.511,52.1852,1.2985,35.5211,16.0453,11.671783029407392,0
101805,npp,2112,2968,34.4982490539551,36.2848320007324,-115.01538848877,3670144,2115,2392,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-08 10:01:38.877487,-73.2477720070236,45.104144753261416,38.85712301265757,0.06829998951454146,17.0,45.09,1.5732132722552272,44.65,16.3334,31.2023,50.0637,1.3114,43.0123,45.2395,41.10344793035404,0
102179,npp,3034,1316,7.67358922958374,36.2816314697266,-115.013732910156,3670144,3034,991,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-11 09:05:11.385798,97.00216146378612,37.17920536611165,32.356588172528824,0.011411670109108452,8.0,-37.2,1.357151599901897,-37.76,19.4353,30.0779,46.1674,1.3604,24.4089,10.439,9.747941888448665,0
102309,npp,1125,3677,24.3437004089355,36.2807197570801,-115.017074584961,3670144,1126,2977,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-12 10:26:34.952910,-70.17838508063193,63.361085010130076,52.34211213447774,0.010632025427381864,21.0,63.34,2.7445598364131496,63.06,19.0035,33.1641,46.2011,1.2338,37.7035,30.0348,29.390954941076693,0
102671,npp,2156,2056,17.194616317749,36.2802696228027,-115.015655517578,3670176,2156,1622,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-15 09:30:18.127145,-66.74425554820178,1.3811318418922451,1.22315665410281,2.470636297500515e-07,12.0,1.3,1.0,0.53,25.107,40.9172,63.593,1.0,17.1946,17.1946,17.1946,0
102792,npp,1425,1502,55.9964179992676,36.2864532470703,-115.016227722168,3670176,1426,1126,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-16 09:11:27.775472,98.39284865919906,29.00173978067867,25.428532196707458,2.797599759630449e-12,9.0,-29.03,1.184412938166907,-29.69,20.1393,32.7173,47.7294,1.2506,60.5718,70.0307,70.0307,0
102919,npp,2547,3850,19.0275993347168,36.2804641723633,-115.017646789551,3670176,2550,3088,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-17 10:32:46.015162,-69.50369397962095,66.53151221512688,54.33499046276672,7.461067328965743e-08,22.0,66.51,3.1865100272627664,66.23,21.6645,35.3141,54.5816,1.1587,35.8062,22.0466,22.0466,0
103160,npp,1243,2785,61.6102676391602,36.2856979370117,-115.018203735352,3670176,1243,2240,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-19 09:55:19.554301,-74.55510922917314,38.476807740413854,33.43953087006613,5.57341234598243e-17,16.0,38.46,1.357151599901897,37.94,25.7948,39.7423,59.9017,1.0296,57.0304,63.4317,63.4317,0
103279,npp,549,2240,11.3404636383057,36.281322479248,-115.014251708984,3670176,549,1797,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-20 09:36:32.762663,-76.83354287056908,11.932409896674667,10.551243123147344,6.898088166708006e-21,13.0,11.91,1.015504800579495,11.18,28.295,47.107,67.1244,0.8686,5.6968,9.8503,9.8503,0
103396,npp,2899,1687,17.9208660125732,36.2821083068848,-115.017318725586,3670176,2899,1276,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-21 09:17:42.415060,99.59029734794913,19.700346178124065,17.37070920872746,1.9255139268234397e-24,10.0,-19.74,1.0837787002826917,-20.42,19.3976,29.6527,43.7351,1.3799,30.0923,24.7287,24.7287,0
103515,npp,2134,1127,27.9157791137695,36.2798881530762,-115.015556335449,3670176,2134,829,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-22 08:58:48.509894,96.31683707834907,44.24664829485793,38.16700356074644,3.264863341662112e-23,7.0,-44.27,1.5732132722552272,-44.71,18.4556,30.0741,48.501,1.3605,39.5453,37.9808,37.9808,0
103524,npp,906,4022,30.3103733062744,36.2836570739746,-115.017578125,3670176,905,3178,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-22 10:38:55.320419,-68.19233251106989,69.30992370731721,55.956269613209926,7.11803707910679e-20,23.0,69.29,3.5496478698597698,69.04,17.7594,31.0448,47.9608,1.318,40.7103,39.9492,39.9492,0
103634,npp,1356,568,15.443000793457,36.2833824157715,-115.015525817871,3670176,1355,358,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-23 08:39:51.052177,93.48778922685575,59.83639106357745,49.970837350886754,1.295892170107426e-21,4.0,-59.85,2.3545700244418297,-60.14,20.5918,32.3037,51.5539,1.2666,33.7564,19.5608,19.5608,0
103643,npp,263,3502,16.020283699035602,36.2835998535156,-115.015022277832,3670176,264,2841,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-23 10:20:15.655477,-71.15717106520903,59.75144043631954,49.9178005937198,1.1028019072214157e-20,20.0,59.74,2.3545700244418297,59.4,20.6717,34.2471,48.1659,1.1948,33.1762,19.1405,19.1405,0
103753,npp,550,15,38.4707069396973,36.286060333252,-115.012245178223,3670176,551,3,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-24 08:20:51.817102,90.70124853941275,70.00763845025702,56.33193748189575,4.83748550818747e-19,1.0,-70.0,3.5496478698597698,-70.03,24.5229,31.511,52.1852,1.2985,42.8779,49.9544,49.9544,0
103760,npp,2678,2968,27.7415428161621,36.2808494567871,-115.019111633301,3670176,2678,2392,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-24 10:01:32.434061,-74.10670058655073,45.1015485808613,38.85752494657095,1.3313694330955666e-20,17.0,45.09,1.5732132722552272,44.65,16.3334,31.2023,50.0637,1.3114,38.7175,36.379,36.379,0
104112,npp,536,1314,34.5470504760742,36.2848701477051,-115.018478393555,3670176,536,990,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-27 09:05:03.197431,97.32425930813264,37.246034724122204,32.41333458502192,1.1855597704631945e-13,8.0,-37.28,1.357151599901897,-37.76,19.4353,30.0779,46.1674,1.3604,44.2103,46.9969,46.9969,0
104346,npp,2026,198,20.5986652374268,36.2824859619141,-115.017272949219,3670176,2025,98,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-29 08:27:08.287248,91.6444954102929,67.05030444297937,54.64002985672607,0.00014682130829881014,2.0,-67.05,3.1865100272627664,-67.27,19.9309,34.8796,55.8703,1.1731,36.4356,24.1643,24.1643,0
104355,npp,1032,3148,31.2989616394043,36.2835922241211,-115.017936706543,3670176,1032,2516,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-29 10:07:43.565897,-73.03376017657094,50.73401092634655,43.292268390103956,7.368250937879644e-13,18.0,50.73,1.847645286154319,50.3,19.5486,29.6152,46.1997,1.3816,41.8285,43.2435,43.2435,0
104472,npp,354,2602,111.958770751953,36.285572052002,-115.019454956055,3670176,355,2102,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-04-30 09:48:58.566154,-76.2643712285762,30.68596992281879,26.871563221945365,2.0538073340385e-08,15.0,30.68,1.2365102219381485,30.07,34.4738,52.2065,75.6951,0.7838,89.2406,87.7485,87.7485,0
106021,npp,439,381,31.6701316833496,36.2836227416992,-115.017471313477,3670144,440,214,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-05-04 08:33:24.790084,92.51930150450914,63.71030045104696,52.56411597142391,0.05274472662754018,3.0,-63.72,2.7445598364131496,-63.93,20.498,34.5231,52.4703,1.1852,39.8777,37.5359,34.34183017244458,0
106032,npp,2468,3326,19.3763542175293,36.2823829650879,-115.01789855957,3670144,2470,2674,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-05-04 10:13:54.731980,-72.22842387327317,55.55501033133469,46.921459724392285,0.01728965518870475,19.0,55.54,2.0682789409984763,55.21,21.7026,32.7857,48.6304,1.248,34.4339,24.1821,23.135087919398106,0
106209,npp,1799,2784,22.3065795898438,36.2807388305664,-115.013114929199,3670144,1799,2239,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-05-05 09:55:09.744513,-74.76522369439611,38.421287152720865,33.39449562513729,0.0567117134316872,16.0,38.42,1.357151599901897,37.94,25.7948,39.7423,59.9017,1.0296,28.07,22.9661,19.531800794692526,0
106388,npp,1086,2237,20.0041484832764,36.2799377441406,-115.015365600586,3670144,1086,1794,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-05-06 09:36:21.197977,-75.63490484678822,11.785620710310994,10.422047309824949,0.10749492307615917,13.0,11.74,1.015504800579495,11.18,28.295,47.107,67.1244,0.8686,14.2282,17.3756,10.866014826917022,0
106569,npp,361,1684,39.699878692627,36.285572052002,-115.016273498535,3670144,361,1274,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-05-07 09:17:30.872806,97.93556537010426,19.877453174179944,17.52547925023815,0.07213217318028209,10.0,-19.9,1.0837787002826917,-20.42,19.3976,29.6527,43.7351,1.3799,50.1877,54.7811,50.412981845211,0
107143,npp,2533,2418,70.8974151611328,36.2849502563477,-115.015594482422,3670144,2533,1957,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-05-11 09:42:34.169517,-77.32259374611598,21.672455435566295,19.091968669798113,0.01304239192197158,14.0,21.66,1.0837787002826917,21.14,27.5468,53.9028,74.8363,0.7591,56.5982,53.8178,53.02799003830858,0
107311,npp,1801,1867,29.4464149475098,36.2848472595215,-115.012451171875,3670144,1801,1441,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-05-12 09:23:43.839670,97.27808068748666,9.699127348437429,8.581323062451814,0.005106771050423321,11.0,-9.69,1.0,-10.27,22.1029,45.6286,66.6055,0.8967,24.7351,26.4059,26.09664854736523,0
107486,npp,1058,1311,46.167407989502,36.2849273681641,-115.018394470215,3670144,1059,987,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-05-13 09:04:51.732288,97.3901564628065,37.379377557051654,32.525383931378,0.0008650270611144586,8.0,-37.4,1.357151599901897,-37.76,19.4353,30.0779,46.1674,1.3604,52.7726,62.805,62.805,0
107659,npp,287,748,5.11146783828735,36.2823028564453,-115.013633728027,3670176,285,530,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-05-14 08:45:54.288029,94.18194030449386,55.51717529911299,46.88937800021281,3.475033037712498e-06,5.0,-55.52,2.0682789409984763,-55.75,18.9438,33.6077,46.6731,1.2175,27.1395,6.2232,6.2232,0
107832,npp,2559,194,46.6866607666016,36.2857856750488,-115.019866943359,3670176,2565,96,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-05-15 08:26:55.065340,91.53082834716635,67.11883513541727,54.68111244114405,7.446310040067517e-11,2.0,-67.12,3.1865100272627664,-67.27,19.9309,34.8796,55.8703,1.1731,44.6226,54.7681,54.7681,0
108369,npp,2516,1496,34.2983245849609,36.2849082946777,-115.016639709473,3670176,2517,1122,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-05-18 09:11:04.710317,98.13015458872493,29.28111431179075,25.668554420301646,4.155340063398562e-15,9.0,-29.31,1.184412938166907,-29.69,20.1393,32.7173,47.7294,1.2506,42.2521,42.8945,42.8945,0
108542,npp,1738,933,43.3079872131348,36.2816696166992,-115.020439147949,3670176,1737,692,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-05-19 08:52:09.048574,95.40071720933203,50.44221749723502,43.06363054560213,7.999377302248866e-19,6.0,-50.47,1.7549928774784245,-50.65,20.4282,35.8018,56.9176,1.1429,45.1943,49.4959,49.4959,0
108715,npp,948,378,40.918628692627,36.2808532714844,-115.013061523438,3670176,950,211,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-05-20 08:33:11.604774,92.67042740927751,63.77033791302298,52.60189943451509,5.087522237906486e-22,3.0,-63.77,2.7445598364131496,-63.93,20.498,34.5231,52.4703,1.1852,43.2475,48.4974,48.4974,0
121819,npp,2457,737,3.97003674507141,36.2825546264648,-115.013618469238,3670176,2457,519,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-07-17 08:45:09.174757,94.43348148256528,55.81124017309771,47.096192859046106,2.872751080311857e-17,5.0,-55.81,2.0682789409984763,-55.75,18.9438,33.6077,46.6731,1.2175,26.5876,4.8335,4.8335,0
121989,npp,1666,185,51.3324127197266,36.2851982116699,-115.019561767578,3670176,1669,91,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-07-18 08:26:11.731363,91.70580939839012,67.30128292710874,54.77926114619828,7.279058556494009e-22,2.0,-67.27,3.1865100272627664,-67.27,19.9309,34.8796,55.8703,1.1731,46.0805,60.2181,60.2181,0
123251,npp,780,2224,5.92560720443726,36.2800064086914,-115.013824462891,3670176,780,1782,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-07-25 09:35:30.027711,-76.8441916049052,11.021449899383938,9.747096683533158,3.770095256627966e-23,13.0,11.01,1.015504800579495,11.18,28.295,47.107,67.1244,0.8686,0.3646,5.147,5.147,0
123428,npp,62,1671,36.1590461730957,36.2836494445801,-115.019271850586,3670176,62,1263,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-07-26 09:16:39.701699,97.38066818258336,20.58976024056159,18.14513505721287,1.1117586613214748e-18,10.0,-20.58,1.0837787002826917,-20.42,19.3976,29.6527,43.7351,1.3799,46.9206,49.8952,49.8952,0
123600,npp,2389,1112,29.8701610565186,36.2850189208984,-115.01766204834,3670176,2390,818,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-07-27 08:57:47.597410,96.29509424809524,44.76964659776436,38.58307813235277,5.524821437532877e-13,7.0,-44.78,1.5732132722552272,-44.71,18.4556,30.0741,48.501,1.3605,40.7876,40.6398,40.6398,0
123775,npp,1600,555,4.17893028259277,36.2822151184082,-115.013534545898,3670176,1604,347,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-07-28 08:38:50.155857,93.21826594286382,60.14653493055362,50.177000002065995,1.1051005189701068e-06,4.0,-60.14,2.3545700244418297,-60.14,20.5918,32.3037,51.5539,1.2666,28.9725,5.2932,5.2932,0
129925,npp,40,739,11.6466732025146,36.282543182373,-115.012512207031,3670144,40,521,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-08-02 08:45:10.238533,94.47423916969575,55.7509975273906,47.054548411609744,0.14360980605468146,5.0,-55.75,2.0682789409984763,-55.75,18.9438,33.6077,46.6731,1.2175,30.2992,14.1798,5.48320077976938,0
130125,npp,1330,3134,23.6610927581787,36.2818260192871,-115.019302368164,3670144,1332,2507,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-08-03 10:06:48.074166,-73.63642798668002,50.338264079181336,42.98230987751598,0.10023764455747766,18.0,50.33,1.7549928774784245,50.3,19.5486,29.6152,46.1997,1.3816,37.5246,32.6908,26.620694862719947,0
130316,npp,657,2589,66.827262878418,36.283504486084,-115.018524169922,3670144,658,2092,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-08-04 09:48:03.085361,-76.80642028426908,30.081059743290204,26.351999484543217,0.08767985088360557,15.0,30.07,1.184412938166907,30.07,34.4738,52.2065,75.6951,0.7838,53.2616,52.3764,47.06675894015508,0
130503,npp,3012,2041,71.6831283569336,36.2866706848145,-115.018707275391,3670144,3012,1608,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-08-05 09:29:14.534682,-71.9909382833754,0.47211507250542745,0.41810052374142825,0.07041395176198406,12.0,0.48,1.0,0.53,25.107,40.9172,63.593,1.0,71.6831,71.6831,67.41903242126195,0
130689,npp,2285,1487,22.2662944793701,36.2821922302246,-115.018295288086,3670144,2284,1115,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-08-06 09:10:22.427252,97.36825752106725,29.72920144173798,26.0505868235333,0.05159856432862206,9.0,-29.73,1.184412938166907,-29.69,20.1393,32.7173,47.7294,1.2506,32.0934,27.8469,24.722238483958034,0
131237,npp,2115,2772,49.493465423584,36.2836952209473,-115.016021728516,3670144,2116,2228,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-08-09 09:54:17.836461,-75.0299700558078,37.91923735924273,32.97416189500395,0.018083928127682083,16.0,37.94,1.357151599901897,37.94,25.7948,39.7423,59.9017,1.0296,48.1023,50.9567,49.861589021338666,0
131414,npp,1423,2225,55.1787414550781,36.2832374572754,-115.019355773926,3670144,1423,1784,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-08-10 09:35:29.294941,-75.31157333812145,11.078459064476366,9.797928339431632,0.008957896180602103,13.0,11.06,1.015504800579495,11.18,28.295,47.107,67.1244,0.8686,48.8657,47.9284,47.385935421296594,0
131592,npp,688,1673,5.14081954956055,36.2819595336914,-115.014877319336,3670144,687,1264,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-08-11 09:16:38.976231,96.59844765257299,20.504029316113712,18.071593193087864,0.0031361422583545758,10.0,-20.47,1.0837787002826917,-20.42,19.3976,29.6527,43.7351,1.3799,18.3002,7.0937,6.90378419224413,0
132136,npp,495,2954,27.121711730957,36.2836990356445,-115.019226074219,3670176,493,2381,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-08-14 10:00:30.835654,-73.39341840904511,44.62067795375295,38.46902837194379,7.419603475590985e-06,17.0,44.62,1.5732132722552272,44.65,16.3334,31.2023,50.0637,1.3114,38.3235,35.5662,35.5662,0
132309,npp,2884,2408,51.6551055908203,36.2827377319336,-115.016204833984,3670176,2884,1948,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-08-15 09:41:45.851815,-76.55411483461918,21.128235306825722,18.61664896130681,1.0632890602861758e-12,14.0,21.14,1.0837787002826917,21.14,27.5468,53.9028,74.8363,0.7591,38.8433,39.2111,39.2111,0
133405,npp,566,2042,51.9331359863281,36.2841110229492,-115.016593933105,3670176,566,1609,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-08-21 09:29:12.080596,-88.3110025683198,0.48721661143027734,0.43150095110613906,9.298957874407775e-29,12.0,0.53,1.0,0.53,25.107,40.9172,63.593,1.0,51.9331,51.9331,51.9331,0
133762,npp,2153,926,5.49343347549438,36.2816886901855,-115.014068603516,3670176,2153,687,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-08-23 08:51:26.093829,95.37789283163505,50.660209481628996,43.23111082211952,1.2305599214057997e-22,6.0,-50.68,1.847645286154319,-50.65,20.4282,35.8018,56.9176,1.1429,24.5135,6.2783,6.2783,0
133958,npp,328,3315,29.5572471618652,36.2839050292969,-115.014022827148,3670176,328,2662,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-08-24 10:12:58.594012,-72.14532308196213,55.26271894639474,46.70530575497978,2.1158781425658873e-24,19.0,55.26,2.0682789409984763,55.21,21.7026,32.7857,48.6304,1.248,39.3563,36.8881,36.8881,0
134138,npp,2735,2772,44.2363204956055,36.2824325561523,-115.015975952148,3670176,2734,2228,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-08-25 09:54:13.608373,-74.22707210058786,37.93602260148293,32.98995198092829,4.522082712987037e-19,16.0,37.94,1.357151599901897,37.94,25.7948,39.7423,59.9017,1.0296,44.2286,45.5441,45.5441,0
134322,npp,2026,2226,70.0364608764648,36.2817306518555,-115.016357421875,3670176,2026,1784,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-08-26 09:35:26.848124,-75.20583028527895,11.127196103710439,9.841408963913343,2.051331989926366e-12,13.0,11.12,1.015504800579495,11.18,28.295,47.107,67.1244,0.8686,63.4966,60.8338,60.8338,0
134505,npp,1305,1673,40.5927772521973,36.2855758666992,-115.017303466797,3670176,1305,1265,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-08-27 09:16:36.533534,98.3826261204822,20.470992135594745,18.04370935151587,3.446885313807538e-05,10.0,-20.47,1.0837787002826917,-20.42,19.3976,29.6527,43.7351,1.3799,51.0116,56.0132,56.0132,0
134689,npp,557,1113,18.4556312561035,36.2855186462402,-115.012451171875,3670144,556,818,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-08-28 08:57:42.657893,95.73396327127547,44.74190408713878,38.566228463415655,0.009931229787520701,7.0,-44.74,1.5732132722552272,-44.71,18.4556,30.0741,48.501,1.3605,33.5321,25.1098,24.508393121188412,0
134700,npp,2390,4010,3.70776391029358,36.2813835144043,-115.013488769531,3670176,2391,3172,196611,3866787,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-08-28 10:37:51.249069,-68.3976394372707,69.12379553616277,55.852203770360425,1.5490405458195822e-06,23.0,69.1,3.5496478698597698,69.04,17.7594,31.0448,47.9608,1.318,33.2159,4.8869,4.8869,0
134872,npp,2854,555,43.0277519226074,36.2839851379395,-115.018653869629,3670144,2855,347,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-08-29 08:38:47.001334,93.68239459132657,60.140534249655225,50.18079086334003,0.04114477716767583,4.0,-60.14,2.3545700244418297,-60.14,20.5918,32.3037,51.5539,1.2666,45.4718,54.5008,52.009189943116226,0
135430,npp,2784,1856,62.1972236633301,36.2833518981934,-115.017860412598,3670144,2784,1431,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-09-01 09:22:51.326720,96.7007042585476,10.338175929695401,9.145292779829822,0.1463484534696412,11.0,-10.32,1.0,-10.27,22.1029,45.6286,66.6055,0.8967,57.4859,55.7751,46.91265612314226,0
135611,npp,2029,1301,15.4902057647705,36.2817306518555,-115.012893676758,3670144,2028,977,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-09-02 09:03:59.231934,96.81141344190566,37.78395931418454,32.86241727946835,0.11929609447838514,8.0,-37.8,1.357151599901897,-37.76,19.4353,30.0779,46.1674,1.3604,30.1685,21.0725,13.848269630785165,0
135799,npp,1262,738,22.5079917907715,36.2822799682617,-115.014533996582,3670144,1260,520,196611,3866755,479,usa_lasvegas_47_9,36.28333333,-115.01666667,47,9,usa_lasvegas,2012-09-03 08:45:03.578577,94.0497025996202,55.7803361505081,47.08146628204262,0.09227877320398653,5.0,-55.78,2.0682789409984763,-55.75,18.9438,33.6077,46.6731,1.2175,35.5506,27.4034,21.815261354481187,0
