gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1969,3827,1.3956663608551,36.3339233398438,-115.191268920898,3670176,1973,3074,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-04-01 10:32:52.463003,-69.5635052531883,66.1318231962961,54.08689227224081,1.9996285801085236e-07,21.0,66.11,3.0,65.86,1.1775,1.5492,1.7373,0.7606,1.1271,1.0615,0
102421,npp,1465,179,2.57664632797241,36.3357887268066,-115.189895629883,3670176,1465,87,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-04-13 08:27:16.437849,91.54665816994726,67.3736787983794,54.82974433040639,6.358495472876946e-06,1.0,-67.37,3.1865100272627664,-67.61,1.5589,1.888,2.2084,0.6241,1.3944,1.6081,0
102671,npp,2152,2034,1.012180805206299,36.3332099914551,-115.192008972168,3670176,2152,1601,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-04-15 09:30:18.127145,37.096181435817535,0.24086398709609474,0.21331805286523148,2.101209330508157e-07,11.0,0.23,1.0,-0.85,1.0124,1.1783,1.4463,1.0,1.0122,1.0122,0
102792,npp,1421,1480,1.28112888336182,36.3313026428223,-115.189155578613,3670176,1420,1109,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-04-16 09:11:25.996191,96.83119698892921,30.05611464219083,26.331662384644556,2.4176339569487444e-12,8.0,-30.07,1.184412938166907,-30.68,1.0802,1.1961,1.3903,0.9851,1.2501,1.262,0
102912,npp,662,918,1.77092933654785,36.3325538635254,-115.188514709473,3670176,663,683,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-04-17 08:52:32.088073,95.48587944159705,50.86684375189106,43.38991226652271,7.297839282233601e-17,5.0,-50.9,1.847645286154319,-51.3,1.1605,1.3293,1.5633,0.8864,1.4173,1.5697,0
102919,npp,2547,3828,1.72247660160065,36.3357315063477,-115.194709777832,3670176,2550,3075,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-04-17 10:32:46.015162,-69.6165433549992,66.14194343116351,54.09814893607262,6.399467183032912e-08,21.0,66.12,3.0,65.86,1.1775,1.5492,1.7373,0.7606,1.2361,1.3101,0
103160,npp,1241,2763,1.21335279941559,36.3372230529785,-115.193450927734,3670176,1241,2220,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-04-19 09:55:19.554301,-74.79813892204263,37.58725199886074,32.6990190877063,5.0320458213998795e-17,15.0,37.58,1.357151599901897,37.06,1.05,1.2266,1.4805,0.9606,1.1686,1.1656,0
103279,npp,546,2218,0.953140437602997,36.3318214416504,-115.188247680664,3670176,546,1776,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-04-20 09:36:32.762663,-77.7304136689675,10.686646885563835,9.452665967026407,6.472032379002417e-21,12.0,10.67,1.015504800579495,9.92,0.9824,1.1275,1.2681,1.0451,1.0066,0.9961,0
103396,npp,2895,1664,0.830384910106659,36.331226348877,-115.194801330566,3670176,2894,1257,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-04-21 09:17:40.635778,97.31332351566402,20.929371769667014,18.443501095853833,1.8796350769328626e-24,9.0,-20.95,1.0837787002826917,-21.53,0.9497,1.0692,1.2141,1.1021,0.958,0.9151,0
103515,npp,2128,1104,0.762867271900177,36.3337326049805,-115.190124511719,3670176,2131,812,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-04-22 08:58:46.730614,95.46627212655656,45.02796288651405,38.796113592655736,3.3443030970058614e-23,6.0,-45.05,1.5732132722552272,-45.46,1.1015,1.2725,1.5197,0.926,0.8544,0.7064,0
103524,npp,907,4000,1.49066317081451,36.3326263427734,-115.192863464355,3670176,906,3168,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-04-22 10:38:55.320419,-68.26610857262075,68.96943094773185,55.76491080592216,6.821689375533626e-20,22.0,68.95,3.5496478698597698,68.71,1.123,1.524,1.9059,0.7732,1.1689,1.1525,0
103634,npp,1350,547,1.34179711341858,36.3336219787598,-115.190315246582,3670176,1351,340,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-04-23 08:39:51.052177,93.61798344606173,60.296325290219876,50.28790556966413,1.3796986106314808e-21,3.0,-60.32,2.4157378735459294,-60.6,1.2844,1.5132,1.8861,0.7787,1.1074,1.0449,0
103643,npp,263,3480,1.85564506053925,36.3320388793945,-115.193473815918,3670176,263,2822,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-04-23 10:20:15.655477,-71.25896057244069,59.25452539424947,49.57214464410839,1.1006578383175872e-20,19.0,59.25,2.3545700244418297,58.91,1.1989,1.4366,1.7448,0.8202,1.3563,1.522,0
103760,npp,2676,2946,1.021233856678009,36.3336601257324,-115.190704345703,3670176,2677,2375,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-04-24 10:01:32.434061,-74.3277626272634,44.35022915663302,38.252954683520066,1.393176762131609e-20,16.0,44.35,1.5732132722552272,43.88,1.081,1.2921,1.4891,0.9119,1.0061,0.9313,0
103997,npp,1274,1848,1.23012113571167,36.3305549621582,-115.190315246582,3670176,1274,1423,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-04-26 09:23:55.316967,98.79823000063908,10.758270732102131,9.515907080519561,5.5086998367474583e-17,10.0,-10.79,1.015504800579495,-11.49,1.0134,1.1294,1.3198,1.0433,1.2775,1.2834,0
104112,npp,532,1292,1.53978729248047,36.3306732177734,-115.195159912109,3670176,532,969,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-04-27 09:05:03.197431,97.52984459763125,38.12372488500046,33.144996829604864,1.367657419252653e-13,7.0,-38.16,1.357151599901897,-38.65,1.0437,1.1772,1.4101,1.001,1.4455,1.5413,0
104346,npp,2019,177,2.22774481773376,36.3345184326172,-115.192253112793,3670176,2022,86,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-04-29 08:27:08.287248,91.75470133934009,67.39952068728803,54.847442328086935,0.00015814800395740495,1.0,-67.41,3.1865100272627664,-67.61,1.5589,1.888,2.2084,0.6241,1.2849,1.3903,0
104355,npp,1031,3126,1.74419116973877,36.3327293395996,-115.191108703613,3670176,1031,2502,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-04-29 10:07:43.565897,-73.18448374691012,50.08764149687992,42.79307573628509,8.584930489481903e-13,17.0,50.09,1.7549928774784245,49.655,1.1314,1.4089,1.6604,0.8363,1.3694,1.4587,0
104472,npp,352,2580,1.49505698680878,36.3320465087891,-115.191986083984,3670176,354,2086,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-04-30 09:48:56.786874,-74.695754677863,29.65487251631966,25.989967756523185,2.4078400562123546e-08,14.0,29.65,1.184412938166907,29.055,1.1134,1.3043,1.5723,0.9034,1.3394,1.3507,0
107659,npp,281,726,1.47432804107666,36.3346862792969,-115.194946289062,3670176,281,508,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-05-14 08:45:54.288029,94.34173038745749,56.07042575250765,47.293967649259024,2.9120003853148894e-06,4.0,-56.09,2.0682789409984763,-56.29,1.216,1.374,1.6811,0.8576,1.2268,1.2644,0
107832,npp,2553,174,1.97978556156158,36.3305358886719,-115.188507080078,3670176,2553,84,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-05-15 08:26:55.065340,91.61390976184691,67.45405677446534,54.87988462219509,6.512527439765793e-11,1.0,-67.46,3.1865100272627664,-67.61,1.5589,1.888,2.2084,0.6241,1.2071,1.2356,0
108369,npp,2511,1474,1.1782488822937,36.3361549377441,-115.189041137695,3670176,2511,1105,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-05-18 09:11:02.931036,96.69063438777847,30.33528813320405,26.57087135467575,3.804621125299302e-15,8.0,-30.35,1.184412938166907,-30.68,1.0802,1.1961,1.3903,0.9851,1.1632,1.1607,0
108542,npp,1732,911,1.53701972961426,36.3359642028809,-115.194122314453,3670176,1734,679,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-05-19 08:52:09.048574,95.60466962201727,51.06605157727831,43.54393644290791,7.622759305981175e-19,5.0,-51.1,1.847645286154319,-51.3,1.1605,1.3293,1.5633,0.8864,1.2907,1.3624,0
108715,npp,940,356,1.4071307182312,36.3360481262207,-115.190872192383,3670176,939,196,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-05-20 08:33:09.825494,92.2005708286777,64.19474709112451,52.87442306137659,5.055205286153865e-22,2.0,-64.2,2.7445598364131496,-64.32,1.3232,1.6197,1.9711,0.7275,1.1009,1.0237,0
121819,npp,2451,716,1.21596252918243,36.3350982666016,-115.188667297363,3670176,2453,497,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-07-17 08:45:09.174757,94.59371083890376,56.34123964018699,47.48234533034122,2.7440088835327385e-17,4.0,-56.34,2.0682789409984763,-56.29,1.216,1.374,1.6811,0.8576,1.1019,1.0428,0
121989,npp,1659,164,1.98433220386505,36.3301849365234,-115.191513061523,3670176,1658,79,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-07-18 08:26:09.952127,91.24305428554672,67.65796381121115,54.98977927474119,7.196715296460981e-22,1.0,-67.63,3.1865100272627664,-67.61,1.5589,1.888,2.2084,0.6241,1.2085,1.2384,0
122525,npp,1631,1464,1.33279192447662,36.3310012817383,-115.18896484375,3670176,1630,1097,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-07-21 09:10:21.383408,97.14241927457886,30.807270705595762,26.970367466260445,1.2264860188998783e-25,8.0,-30.82,1.2365102219381485,-30.68,1.0802,1.1961,1.3903,0.9851,1.2888,1.3129,0
123251,npp,777,2202,1.19937527179718,36.3309326171875,-115.19066619873,3670176,777,1761,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-07-25 09:35:30.027711,-77.81623047019751,9.750431019387761,8.625587009520105,4.2527517280561055e-23,12.0,9.74,1.0,9.92,0.9824,1.1275,1.2681,1.0451,1.2502,1.2534,0
123428,npp,58,1650,0.986150622367859,36.3326759338379,-115.188385009766,3670176,58,1244,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-07-26 09:16:39.701699,97.9624100316787,21.683092040130038,19.09808398258743,1.267291132650608e-18,9.0,-21.68,1.0837787002826917,-21.53,0.9497,1.0692,1.2141,1.1021,1.1017,1.0868,0
123600,npp,2384,1090,1.13941383361816,36.3309364318848,-115.188743591309,3670176,2387,801,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-07-27 08:57:45.818130,95.3918241359175,45.522087968465414,39.18693605174895,6.323435208551671e-13,6.0,-45.52,1.5732132722552272,-45.46,1.1015,1.2725,1.5197,0.926,1.0937,1.0551,0
123775,npp,1594,533,0.955573797225952,36.3325958251953,-115.194816589355,3670176,1593,329,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-07-28 08:38:50.155857,93.34501810239891,60.617063260499286,50.499639102491294,1.2551351250270418e-06,3.0,-60.62,2.4157378735459294,-60.6,1.2844,1.5132,1.8861,0.7787,0.9475,0.7441,0
132136,npp,494,2932,1.54177236557007,36.3297538757324,-115.189918518066,3670176,492,2364,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-08-14 10:00:30.835654,-73.53942587996885,43.87342223097803,37.86603482703118,6.892701633799904e-06,16.0,43.88,1.5732132722552272,43.88,1.081,1.2921,1.4891,0.9119,1.337,1.406,0
132309,npp,2881,2386,1.24830937385559,36.3353004455566,-115.19075012207,3670176,2882,1929,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-08-15 09:41:45.851815,-77.09940869794127,19.966158241655776,17.602717165557305,9.674468186801806e-13,13.0,19.98,1.0837787002826917,19.93,0.9511,1.124,1.3231,1.0484,1.2931,1.3087,0
133040,npp,1941,3114,1.75667083263397,36.332633972168,-115.187828063965,3670176,1942,2494,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-08-19 10:06:45.613917,-73.3197224036696,49.72283535671507,42.509163960577425,1.3954463201605405e-27,17.0,49.73,1.7549928774784245,49.655,1.1314,1.4089,1.6604,0.8363,1.3765,1.4691,0
133405,npp,563,2020,0.906426668167114,36.3319091796875,-115.190383911133,3670176,563,1587,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-08-21 09:29:12.080596,117.41759992916064,0.8007091141709465,0.7091408808434463,9.89660494067994e-29,11.0,-0.85,1.0,-0.85,1.0124,1.1783,1.4463,1.0,0.9064,0.9064,0
133762,npp,2147,903,0.818459868431091,36.3363227844238,-115.194877624512,3670176,2149,674,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-08-23 08:51:26.093829,95.57433206755364,51.30447685013675,43.72614640304599,1.393390899570404e-22,5.0,-51.33,1.847645286154319,-51.3,1.1605,1.3293,1.5633,0.8864,0.9018,0.7255,0
133775,npp,964,3816,0.946754634380341,36.3330917358398,-115.190170288086,3670176,966,3067,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-08-23 10:31:40.022100,-69.64857163678693,65.91943225202196,53.962376348182126,4.821927985976616e-28,21.0,65.91,3.0,65.86,1.1775,1.5492,1.7373,0.7606,0.9775,0.7201,0
133946,npp,1362,349,1.63730847835541,36.3335151672363,-115.192863464355,3670176,1365,192,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-08-24 08:32:28.652703,92.57013043091408,64.33263432436368,52.961500010323746,4.4890297389684695e-17,2.0,-64.34,2.7445598364131496,-64.32,1.3232,1.6197,1.9711,0.7275,1.1848,1.1912,0
133958,npp,327,3292,1.51817393302917,36.3369750976562,-115.194152832031,3670176,328,2639,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-08-24 10:12:58.594012,-72.29191310470321,54.67454589100451,46.27098594752574,2.3646406264223316e-24,18.0,54.68,2.0682789409984763,54.68,1.1577,1.3373,1.5413,0.8811,1.2658,1.3377,0
134138,npp,2733,2750,1.14226102828979,36.3335380554199,-115.189109802246,3670176,2732,2207,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-08-25 09:54:13.608373,-74.46196115076417,37.046555405089215,32.24785083215134,5.127913457916747e-19,15.0,37.06,1.357151599901897,37.06,1.05,1.2266,1.4805,0.9606,1.1162,1.0973,0
134322,npp,2023,2204,0.861229717731476,36.3325309753418,-115.192649841309,3670176,2023,1764,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-08-26 09:35:26.848124,-75.95227932913035,9.856379926993025,8.72004086686352,2.344123710499996e-12,12.0,9.86,1.0,9.92,0.9824,1.1275,1.2681,1.0451,0.912,0.9,0
134505,npp,1301,1651,0.769985020160675,36.3358306884766,-115.194229125977,3670176,1302,1246,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-08-27 09:16:36.533534,98.91447068091685,21.619974518625042,19.045441092790135,3.9725567522999844e-05,9.0,-21.63,1.0837787002826917,-21.53,0.9497,1.0692,1.2141,1.1021,0.9022,0.8486,0
134700,npp,2391,3987,1.27069234848022,36.3317260742188,-115.194442749023,3670176,2392,3162,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-08-28 10:37:51.249069,-68.47512658119912,68.76968092970682,55.65199000022278,1.7740611977113343e-06,22.0,68.76,3.5496478698597698,68.71,1.123,1.524,1.9059,0.7732,1.107,0.9825,0
137335,npp,2615,2203,1.14153611660004,36.3333435058594,-115.18782043457,3670176,2615,1762,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-09-11 09:35:20.935764,-75.62393075101318,9.805149702753328,8.67480665949355,0.0004332191998742007,12.0,9.8,1.0,9.92,0.9824,1.1275,1.2681,1.0451,1.1923,1.193,0
137525,npp,1892,1650,0.804648101329803,36.3314971923828,-115.189888000488,3670176,1892,1245,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-09-12 09:16:30.598596,98.96442500386787,21.667626643873863,19.086794937283607,4.1151209787375305e-08,9.0,-21.68,1.0837787002826917,-21.53,0.9497,1.0692,1.2141,1.1021,0.9342,0.8868,0
137715,npp,1141,1089,0.922842979431152,36.332218170166,-115.192573547363,3670176,1142,800,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-09-13 08:57:36.729425,96.116101780169,45.538439928939866,39.20476119609279,3.5181755979646343e-15,6.0,-45.56,1.5732132722552272,-45.46,1.1015,1.2725,1.5197,0.926,0.956,0.8545,0
137730,npp,2979,3986,1.75076901912689,36.3338508605957,-115.188705444336,3670176,2982,3161,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-09-13 10:37:45.322006,-68.59147340588676,68.75363600340073,55.64199545993594,7.055587989729809e-07,22.0,68.74,3.5496478698597698,68.71,1.123,1.524,1.9059,0.7732,1.2422,1.3536,0
137905,npp,362,532,1.26976406574249,36.3312149047852,-115.189323425293,3670176,361,328,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-09-14 08:38:39.305270,93.31644137921201,60.634408112393814,50.5183632668585,1.0241535441334401e-21,3.0,-60.64,2.4157378735459294,-60.6,1.2844,1.5132,1.8861,0.7787,1.0776,0.9888,0
137916,npp,2350,3465,1.52310466766357,36.3346138000488,-115.190483093262,3670176,2348,2809,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-09-14 10:19:03.910498,-70.96978645115136,58.91394607793292,49.33305388941272,1.0621913542941354e-14,19.0,58.91,2.3545700244418297,58.91,1.1989,1.4366,1.7448,0.8202,1.2151,1.2493,0
138105,npp,1691,2930,1.21396327018738,36.3343238830566,-115.189422607422,3670176,1691,2363,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-09-15 10:00:20.719113,-73.79454577474579,43.80339929917584,37.810526703094816,2.2943357139068847e-22,16.0,43.81,1.5732132722552272,43.88,1.081,1.2921,1.4891,0.9119,1.1286,1.1071,0
138296,npp,1003,2383,0.853197693824768,36.3363151550293,-115.190490722656,3670176,1003,1927,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-09-16 09:41:33.966342,-75.28980739723383,19.82887292757782,17.483172708575424,2.68274122599881e-28,13.0,19.82,1.0837787002826917,19.93,0.9511,1.124,1.3231,1.0484,0.9285,0.8945,0
138493,npp,273,1833,1.34377896785736,36.3310432434082,-115.188583374023,3670176,273,1409,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-09-17 09:22:45.430750,101.06446264074785,11.613038882728127,10.269619573867518,2.9897872131752277e-30,10.0,-11.63,1.015504800579495,-11.49,1.0134,1.1294,1.3198,1.0433,1.3894,1.402,0
138688,npp,2602,1276,1.40799415111542,36.3358421325684,-115.195610046387,3670176,2602,955,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-09-18 09:03:51.556319,96.74977409847631,38.787914587612576,33.69631491657149,1.0000777504763085e-30,7.0,-38.81,1.357151599901897,-38.65,1.0437,1.1772,1.4101,1.001,1.3484,1.4093,0
138881,npp,1832,714,1.24365818500519,36.3369026184082,-115.194007873535,3670176,1833,496,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-09-19 08:44:55.907371,94.07418617246196,56.38772795291069,47.522771898236655,2.655611345070068e-29,4.0,-56.39,2.0682789409984763,-56.29,1.216,1.374,1.6811,0.8576,1.1153,1.0666,0
138894,npp,699,3638,1.6372994184494,36.3359146118164,-115.194396972656,3670176,698,2949,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-09-19 10:25:15.175109,-70.37794388135313,62.60002170156561,51.84497349931565,6.56372631183649e-31,20.0,62.59,2.6065528283652384,62.61,1.23,1.524,1.8809,0.7732,1.2218,1.266,0
139080,npp,1034,162,1.52462089061737,36.3329887390137,-115.191902160645,3670176,1033,77,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-09-20 08:25:56.701963,91.34655729910148,67.67444919707374,55.007411143275874,6.405808653309065e-26,1.0,-67.67,3.1865100272627664,-67.61,1.5589,1.888,2.2084,0.6241,1.0643,0.9515,0
139095,npp,50,3110,1.26454865932465,36.3342437744141,-115.195037841797,3670176,52,2492,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-09-20 10:06:33.762183,-73.43074966765415,49.60032563689034,42.41375117548964,5.083878470860492e-30,17.0,49.61,1.7549928774784245,49.655,1.1314,1.4089,1.6604,0.8363,1.0961,1.0576,0
139283,npp,2443,2564,1.28922426700592,36.3334045410156,-115.194931030273,3670176,2443,2074,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-09-21 09:47:47.008615,-76.0084131584911,28.89145062028864,25.33465344037716,4.763088154363164e-27,14.0,28.89,1.184412938166907,29.055,1.1134,1.3043,1.5723,0.9034,1.1656,1.1647,0
139475,npp,1737,2016,1.53214025497437,36.3297882080078,-115.190032958984,3670176,1736,1583,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-09-22 09:28:58.476762,85.70455768141994,1.142050857248328,1.0114201656095863,3.6375136262587135e-22,11.0,-1.08,1.0,-0.85,1.0124,1.1783,1.4463,1.0,1.5321,1.5321,0
139868,npp,225,899,0.932392597198486,36.3362884521484,-115.194557189941,3670176,228,671,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-09-24 08:51:12.524688,95.49510123409652,51.42232910461897,43.8152179649018,1.3478578049821218e-08,5.0,-51.44,1.847645286154319,-51.3,1.1605,1.3293,1.5633,0.8864,0.9635,0.8265,0
139881,npp,2131,3811,1.49586164951324,36.3321189880371,-115.195610046387,3670176,2133,3065,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-09-24 10:31:26.454522,-69.60037733202985,65.83479057486171,53.909211981888795,3.1558784320811097e-17,21.0,65.82,3.0,65.86,1.1775,1.5492,1.7373,0.7606,1.1605,1.1377,0
140071,npp,1474,3288,1.45516276359558,36.3334579467773,-115.190238952637,3670176,1476,2634,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-09-25 10:12:45.046678,-72.75982487383168,54.585978160193,46.20354661991937,4.662079618520473e-10,18.0,54.58,2.0682789409984763,54.68,1.1577,1.3373,1.5413,0.8811,1.2353,1.2821,0
143356,npp,1373,2741,1.33249735832214,36.3350410461426,-115.188522338867,3670176,1373,2199,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-10-12 09:53:50.962020,-73.93734372671555,36.70156762459723,31.956683964361492,1.3367946558161781e-09,15.0,36.7,1.357151599901897,37.06,1.05,1.2266,1.4805,0.9606,1.2564,1.2801,0
143556,npp,688,2196,0.988504707813263,36.3311157226562,-115.18962097168,3670176,688,1756,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-10-13 09:35:04.231381,-70.71765682611283,9.505849887417336,8.409764285464483,2.0837027006760977e-17,12.0,9.39,1.0,9.92,0.9824,1.1275,1.2681,1.0451,1.0393,1.033,0
143752,npp,3047,1644,0.946744740009308,36.3336181640625,-115.192520141602,3670176,3047,1240,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-10-14 09:16:15.727091,96.74655826288874,22.008901780809403,19.382429634468693,1.1577967285546532e-24,9.0,-22.0,1.0837787002826917,-21.53,0.9497,1.0692,1.2141,1.1021,1.0653,1.0434,0
143943,npp,2307,1085,1.16519522666931,36.3330993652344,-115.189559936523,3670176,2308,797,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-10-15 08:57:23.666595,96.2542108566224,45.67919287384217,39.31291296392937,2.6967120606452836e-31,6.0,-45.69,1.5732132722552272,-45.46,1.1015,1.2725,1.5197,0.926,1.1101,1.0789,0
143956,npp,1075,3979,1.74423384666443,36.3338928222656,-115.189445495605,3670176,1078,3157,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-10-15 10:37:32.259330,-68.63345091650932,68.65682077929058,55.57904567858907,3.306679055767665e-26,22.0,68.63,3.3985290935932855,68.71,1.123,1.524,1.9059,0.7732,1.2431,1.3486,0
144136,npp,1539,529,1.43886721134186,36.3344535827637,-115.188362121582,3670176,1541,325,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-10-16 08:38:28.044266,93.67429236972146,60.70337872439155,50.55868488342128,2.3124965385706806e-32,3.0,-60.71,2.4157378735459294,-60.6,1.2844,1.5132,1.8861,0.7787,1.1476,1.1205,0
144151,npp,457,3459,1.028869032859802,36.3328285217285,-115.194145202637,3670176,457,2804,196611,3866787,134,usa_lasvegas_26_3,36.33333333,-115.19166667,26,3,usa_lasvegas,2012-10-16 10:18:52.651065,-71.28748094430983,58.78846330786609,49.23852548173397,1.565807879063427e-29,19.0,58.77,2.253202848596432,58.91,1.1989,1.4366,1.7448,0.8202,0.9974,0.8439,0
