lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.564,0.601,0.79
2,0.296,0.455,0.568
3,0.173,0.336,0.38
4,0.143,0.241,0.228
5,0.168,0.166,0.114
6,0.159,0.109,0.017
7,0.128,0.067,-0.064
8,0.108,0.038,-0.12
9,0.079,0.018,-0.162
10,0.045,0.008,-0.197
11,0.007,0.004,-0.224
12,0.034,0.005,-0.226
13,0.053,0.01,-0.223
14,0.049,0.017,-0.228
15,0.047,0.027,-0.229
16,0.005,0.036,-0.241
17,0.019,0.046,-0.231
18,0.038,0.055,-0.216
19,0.047,0.063,-0.202
20,0.034,0.07,-0.191
21,0.028,0.075,-0.165
22,0.035,0.078,-0.121
23,0.035,0.079,-0.063
24,0.041,0.078,0.016
25,0.069,0.075,0.128
26,0.093,0.062,0.268
27,0.109,0.054,0.418
28,0.071,0.051,0.533
29,0.027,0.05,0.594
30,0.015,0.048,0.593
31,0.055,0.044,0.527
32,0.093,0.04,0.409
33,0.068,0.036,0.258
34,0.03,0.031,0.114
35,0.004,0.023,0.003
36,-0.007,0.014,-0.074
37,-0.029,0.006,-0.136
38,-0.025,-0.0,-0.176
39,-0.009,-0.006,-0.199
40,-0.003,-0.012,-0.217
41,-0.006,-0.018,-0.229
42,-0.032,-0.022,-0.247
43,-0.04,-0.024,-0.254
44,-0.02,-0.025,-0.248
45,-0.008,-0.026,-0.242
46,-0.02,-0.026,-0.244
47,-0.041,-0.025,-0.244
48,-0.037,-0.022,-0.232
49,-0.027,-0.019,-0.211
50,-0.007,-0.014,-0.185
51,-0.008,-0.008,-0.159
52,-0.018,-0.003,-0.117
53,-0.001,0.001,-0.041
54,0.016,0.004,0.061
55,-0.022,0.009,0.166
56,-0.033,0.015,0.293
57,0.016,0.019,0.442
58,0.093,0.02,0.572
59,0.113,0.02,0.614
60,0.05,0.021,0.545
61,-0.003,0.021,0.417
62,-0.008,0.019,0.286
63,0.008,0.016,0.164
64,0.034,0.015,0.061
65,0.012,0.015,-0.033
66,-0.001,0.015,-0.099
67,0.001,0.012,-0.144
68,0.01,0.009,-0.173
69,0.019,0.007,-0.193
70,0.003,0.004,-0.211
71,0.007,0.002,-0.221
72,-0.003,-0.0,-0.234
73,-0.014,-0.001,-0.241
74,-0.035,-0.0,-0.252
75,-0.028,0.001,-0.249
76,-0.004,0.003,-0.237
77,0.022,0.004,-0.219
78,0.008,0.007,-0.209
79,0.012,0.01,-0.192
80,0.007,0.013,-0.171
81,0.016,0.018,-0.132
82,0.026,0.024,-0.075
83,0.031,0.029,0.002
84,0.042,0.031,0.109
85,0.067,0.03,0.242
86,0.069,0.031,0.374
87,0.018,0.033,0.469
88,-0.024,0.035,0.522
89,0.02,0.037,0.537
90,0.066,0.037,0.482
91,0.089,0.039,0.371
92,0.069,0.041,0.232
93,0.035,0.042,0.101
94,0.021,0.041,0.004
95,0.032,0.037,-0.06
96,0.027,0.034,-0.112
97,0.015,0.033,-0.158
98,0.016,0.033,-0.188
99,0.021,0.033,-0.206
100,0.027,0.034,-0.213
101,0.038,0.035,-0.215
102,0.018,0.035,-0.228
103,0.037,0.035,-0.224
104,0.047,0.036,-0.219
105,0.054,0.037,-0.213
106,0.04,0.038,-0.214
107,0.043,0.039,-0.202
108,0.042,0.038,-0.185
109,0.044,0.038,-0.163
110,0.031,0.039,-0.139
111,0.03,0.037,-0.099
112,0.033,0.034,-0.035
113,0.034,0.031,0.053
114,0.011,0.032,0.153
115,0.013,0.032,0.27
116,0.052,0.03,0.402
117,0.084,0.025,0.508
118,0.078,0.02,0.543
119,0.021,0.015,0.482
120,-0.042,0.009,0.368
121,-0.045,0.002,0.248
122,-0.013,-0.005,0.143
123,0.008,-0.008,0.046
124,0.0,-0.01,-0.039
125,-0.02,-0.012,-0.1
126,-0.024,-0.016,-0.141
127,-0.033,-0.021,-0.177
128,-0.024,-0.024,-0.201
129,-0.014,-0.026,-0.217
130,-0.01,-0.026,-0.226
131,-0.012,-0.026,-0.233
132,-0.028,-0.024,-0.245
133,-0.049,-0.021,-0.255
134,-0.032,-0.019,-0.246
135,-0.016,-0.016,-0.233
136,-0.011,-0.014,-0.222
137,-0.023,-0.01,-0.211
138,-0.041,-0.007,-0.198
139,-0.023,-0.004,-0.167
140,0.013,0.0,-0.12
141,0.022,0.004,-0.071
142,0.013,0.007,-0.01
143,0.04,0.007,0.091
144,0.047,0.006,0.207
145,0.014,0.004,0.312
146,-0.039,0.003,0.395
147,-0.04,0.002,0.458
148,0.007,0.0,0.483
149,0.071,-0.002,0.448
150,0.061,-0.004,0.342
151,0.007,-0.005,0.204
152,-0.046,-0.01,0.08
153,-0.045,-0.017,-0.008
154,-0.056,-0.024,-0.077
155,-0.058,-0.029,-0.128
156,-0.04,-0.032,-0.158
157,-0.03,-0.036,-0.183
158,-0.028,-0.039,-0.206
159,-0.033,-0.041,-0.223
160,-0.038,-0.042,-0.235
161,-0.046,-0.044,-0.245
162,-0.043,-0.044,-0.248
163,-0.044,-0.042,-0.249
164,-0.048,-0.038,-0.245
165,-0.049,-0.033,-0.239
166,-0.052,-0.029,-0.229
167,-0.038,-0.025,-0.203
168,-0.011,-0.021,-0.171
169,-0.004,-0.018,-0.141
170,-0.008,-0.016,-0.105
171,-0.025,-0.014,-0.058
172,-0.04,-0.011,0.013
173,-0.031,-0.006,0.11
174,-0.0,-0.004,0.229
175,0.057,-0.004,0.363
176,0.097,-0.005,0.468
177,0.039,-0.005,0.489
178,-0.036,-0.005,0.434
179,-0.062,-0.007,0.351
180,-0.026,-0.009,0.26
181,0.0,-0.01,0.16
182,0.001,-0.012,0.058
183,-0.019,-0.013,-0.033
184,-0.018,-0.017,-0.09
185,-0.034,-0.022,-0.139
186,-0.061,-0.028,-0.182
187,-0.054,-0.032,-0.205
188,-0.036,-0.035,-0.216
189,-0.025,-0.037,-0.227
190,-0.035,-0.038,-0.239
191,-0.033,-0.036,-0.244
192,-0.018,-0.034,-0.239
193,-0.016,-0.03,-0.236
194,-0.008,-0.027,-0.229
195,-0.01,-0.023,-0.222
196,-0.03,-0.018,-0.216
197,-0.036,-0.013,-0.197
198,-0.03,-0.006,-0.169
199,-0.04,0.002,-0.141
200,-0.03,0.008,-0.096
201,0.004,0.013,-0.027
202,0.031,0.014,0.065
203,0.033,0.014,0.171
204,0.025,0.017,0.281
205,0.003,0.02,0.378
206,0.025,0.022,0.461
207,0.065,0.021,0.495
208,0.1,0.021,0.463
209,0.073,0.02,0.361
210,0.031,0.017,0.237
211,-0.012,0.01,0.114
212,-0.017,0.004,0.019
213,-0.011,-0.0,-0.054
214,-0.018,-0.003,-0.112
215,-0.021,-0.007,-0.151
216,-0.019,-0.01,-0.18
217,-0.023,-0.014,-0.2
218,-0.031,-0.018,-0.22
219,-0.042,-0.021,-0.232
220,-0.037,-0.024,-0.235
221,-0.012,-0.026,-0.229
222,-0.023,-0.026,-0.232
223,-0.035,-0.025,-0.235
224,-0.031,-0.024,-0.23
225,-0.032,-0.021,-0.221
226,-0.013,-0.017,-0.198
227,-0.02,-0.013,-0.179
228,-0.025,-0.008,-0.152
229,-0.009,-0.003,-0.109
230,0.004,0.002,-0.053
231,-0.001,0.008,0.016
232,0.009,0.012,0.109
233,0.042,0.014,0.23
234,0.087,0.014,0.362
235,0.081,0.013,0.455
236,0.004,0.012,0.486
237,-0.044,0.011,0.457
238,-0.019,0.009,0.401
239,0.027,0.005,0.313
240,0.033,0.003,0.202
241,0.009,0.001,0.085
242,-0.016,-0.001,-0.016
243,-0.034,-0.006,-0.091
244,-0.025,-0.013,-0.131
245,-0.029,-0.019,-0.166
246,-0.023,-0.024,-0.187
247,-0.024,-0.029,-0.204
248,-0.032,-0.035,-0.22
249,-0.043,-0.038,-0.232
250,-0.053,-0.041,-0.241
251,-0.061,-0.044,-0.245
252,-0.061,-0.047,-0.243
253,-0.039,-0.048,-0.232
254,-0.019,-0.047,-0.218
255,-0.028,-0.045,-0.208
256,-0.034,-0.044,-0.193
257,-0.05,-0.042,-0.176
258,-0.052,-0.037,-0.146
259,-0.047,-0.033,-0.104
260,-0.032,-0.032,-0.042
261,-0.017,-0.032,0.047
262,-0.034,-0.031,0.146
263,-0.06,-0.027,0.253
264,-0.067,-0.023,0.362
265,-0.031,-0.021,0.463
266,0.023,-0.02,0.518
267,0.049,-0.018,0.488
268,0.007,-0.016,0.378
269,-0.026,-0.015,0.247
270,-0.033,-0.017,0.128
271,-0.021,-0.019,0.024
272,-0.012,-0.019,-0.062
273,-0.02,-0.018,-0.128
274,-0.002,-0.017,-0.162
275,0.002,-0.017,-0.186
276,-0.028,-0.017,-0.213
277,-0.037,-0.016,-0.227
278,-0.037,-0.014,-0.236
279,-0.005,-0.014,-0.226
280,-0.01,-0.016,-0.231
281,-0.033,-0.016,-0.241
282,-0.048,-0.016,-0.245
283,-0.025,-0.016,-0.232
284,-0.0,-0.016,-0.212
285,0.01,-0.015,-0.196
286,-0.017,-0.013,-0.184
287,-0.02,-0.012,-0.155
288,-0.015,-0.01,-0.113
289,-0.009,-0.007,-0.06
290,-0.007,-0.003,0.007
291,0.001,0.002,0.102
292,0.035,0.005,0.227
293,0.064,0.005,0.361
294,0.036,0.006,0.464
295,-0.037,0.007,0.504
296,-0.065,0.008,0.492
297,-0.033,0.007,0.435
298,0.013,0.007,0.339
299,0.025,0.008,0.214
300,0.018,0.009,0.091
301,0.006,0.006,-0.011
302,0.016,0.001,-0.077
303,0.02,-0.005,-0.125
304,0.006,-0.01,-0.164
305,-0.01,-0.015,-0.193
306,-0.007,-0.02,-0.206
307,-0.0,-0.024,-0.215
308,-0.024,-0.026,-0.229
309,-0.042,-0.027,-0.241
310,-0.042,-0.03,-0.244
311,-0.028,-0.032,-0.239
312,-0.03,-0.032,-0.237
313,-0.039,-0.031,-0.231
314,-0.056,-0.029,-0.225
315,-0.053,-0.027,-0.207
316,-0.04,-0.024,-0.177
317,-0.031,-0.021,-0.138
318,-0.033,-0.018,-0.095
319,-0.03,-0.017,-0.034
320,-0.017,-0.017,0.056
321,-0.031,-0.014,0.159
322,-0.051,-0.01,0.272
323,-0.041,-0.006,0.4
324,0.033,-0.004,0.53
325,0.107,-0.002,0.593
326,0.093,-0.0,0.545
327,0.025,0.002,0.414
328,-0.018,0.001,0.269
329,-0.012,-0.003,0.146
330,-0.009,-0.006,0.036
331,-0.013,-0.008,-0.051
332,-0.013,-0.008,-0.112
333,-0.01,-0.011,-0.153
334,-0.015,-0.014,-0.183
335,-0.042,-0.018,-0.212
336,-0.036,-0.021,-0.224
337,-0.044,-0.025,-0.236
338,-0.035,-0.028,-0.236
339,-0.036,-0.031,-0.242
340,-0.048,-0.031,-0.248
341,-0.047,-0.031,-0.246
342,-0.036,-0.03,-0.24
343,-0.032,-0.03,-0.228
344,-0.02,-0.027,-0.213
345,-0.007,-0.023,-0.188
346,-0.016,-0.02,-0.161
347,-0.011,-0.015,-0.118
348,-0.018,-0.009,-0.065
349,-0.022,-0.002,0.006
350,0.001,0.003,0.111
351,0.033,0.005,0.244
352,0.062,0.005,0.387
353,0.03,0.006,0.495
354,-0.035,0.008,0.54
355,-0.05,0.009,0.529
356,-0.002,0.009,0.469
357,0.057,0.009,0.363
358,0.057,0.01,0.226
359,0.013,0.01,0.087
360,-0.003,0.006,-0.013
361,0.001,0.001,-0.081
362,-0.008,-0.005,-0.134
363,-0.022,-0.011,-0.175
364,-0.022,-0.015,-0.2
365,-0.018,-0.018,-0.212
366,-0.01,-0.02,-0.221
367,-0.029,-0.021,-0.235
368,-0.037,-0.021,-0.241
369,-0.025,-0.019,-0.24
370,-0.004,-0.017,-0.23
371,0.001,-0.015,-0.224
372,-0.015,-0.011,-0.225
373,-0.018,-0.007,-0.214
374,-0.025,-0.003,-0.206
375,-0.018,0.002,-0.18
376,-0.008,0.008,-0.141
377,-0.014,0.013,-0.096
378,0.003,0.018,-0.027
379,0.012,0.023,0.063
380,0.005,0.027,0.171
381,-0.005,0.03,0.291
382,0.024,0.033,0.425
383,0.095,0.034,0.549
384,0.134,0.035,0.594
385,0.105,0.034,0.534
386,0.052,0.032,0.406
387,0.006,0.03,0.258
388,-0.001,0.026,0.129
389,0.0,0.021,0.023
390,-0.005,0.016,-0.063
391,-0.007,0.01,-0.122
392,-0.011,0.004,-0.162
393,-0.012,-0.001,-0.185
394,-0.023,-0.007,-0.203
395,-0.016,-0.011,-0.212
396,-0.006,-0.013,-0.219
397,0.008,-0.013,-0.22
398,0.014,-0.011,-0.221
399,-0.001,-0.004,-0.228
400,-0.009,0.007,-0.228
