lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.376,0.519,0.388
2,0.21,0.382,0.224
3,0.157,0.275,0.168
4,0.111,0.193,0.117
5,0.117,0.134,0.118
6,0.103,0.093,0.099
7,0.096,0.066,0.089
8,0.103,0.052,0.094
9,0.117,0.047,0.107
10,0.116,0.049,0.107
11,0.113,0.056,0.106
12,0.107,0.067,0.102
13,0.122,0.079,0.119
14,0.092,0.092,0.091
15,0.108,0.104,0.107
16,0.141,0.115,0.139
17,0.115,0.125,0.111
18,0.112,0.132,0.106
19,0.1,0.136,0.093
20,0.111,0.138,0.102
21,0.114,0.137,0.105
22,0.1,0.134,0.095
23,0.075,0.128,0.074
24,0.097,0.12,0.099
25,0.081,0.11,0.088
26,0.072,0.089,0.084
27,0.056,0.081,0.072
28,0.062,0.076,0.079
29,0.045,0.072,0.062
30,0.069,0.069,0.085
31,0.078,0.066,0.093
32,0.088,0.063,0.101
33,0.045,0.062,0.056
34,0.057,0.06,0.061
35,0.059,0.057,0.058
36,0.057,0.053,0.054
37,0.055,0.05,0.049
38,0.04,0.049,0.033
39,0.047,0.048,0.039
40,0.045,0.047,0.041
41,0.052,0.047,0.051
42,0.069,0.046,0.07
43,0.072,0.045,0.074
44,0.043,0.044,0.047
45,0.042,0.044,0.044
46,0.044,0.043,0.042
47,0.038,0.041,0.033
48,0.02,0.039,0.013
49,-0.002,0.037,-0.01
50,0.028,0.034,0.021
51,0.026,0.032,0.019
52,0.033,0.032,0.028
53,0.04,0.03,0.039
54,0.037,0.029,0.042
55,0.024,0.03,0.035
56,0.026,0.028,0.042
57,0.04,0.027,0.059
58,0.05,0.024,0.068
59,0.05,0.023,0.067
60,0.037,0.021,0.052
61,-0.001,0.02,0.013
62,-0.005,0.019,0.006
63,0.009,0.019,0.014
64,0.019,0.018,0.019
65,0.014,0.018,0.01
66,0.014,0.018,0.009
67,0.009,0.018,0.003
68,0.012,0.018,0.006
69,0.015,0.018,0.009
70,0.035,0.018,0.028
71,0.026,0.019,0.02
72,0.025,0.018,0.023
73,0.013,0.018,0.013
74,-0.002,0.017,-0.001
75,-0.0,0.017,-0.0
76,0.001,0.017,-0.0
77,0.039,0.016,0.034
78,0.015,0.015,0.009
79,0.025,0.015,0.016
80,0.045,0.014,0.038
81,0.017,0.014,0.01
82,0.03,0.015,0.027
83,0.014,0.016,0.015
84,0.014,0.015,0.021
85,0.003,0.014,0.015
86,0.01,0.012,0.025
87,0.001,0.012,0.019
88,0.028,0.011,0.044
89,0.004,0.01,0.018
90,-0.004,0.008,0.01
91,-0.028,0.006,-0.016
92,-0.012,0.005,-0.003
93,-0.011,0.005,-0.008
94,0.002,0.002,0.001
95,0.012,0.001,0.007
96,0.015,-0.001,0.009
97,0.025,-0.002,0.016
98,0.027,-0.004,0.017
99,0.012,-0.004,0.002
100,0.006,-0.005,-0.002
101,0.009,-0.004,0.002
102,-0.01,-0.003,-0.014
103,-0.021,-0.003,-0.025
104,-0.022,-0.002,-0.026
105,-0.026,-0.001,-0.032
106,-0.031,-0.002,-0.039
107,-0.013,-0.003,-0.023
108,-0.009,-0.005,-0.019
109,-0.008,-0.006,-0.016
110,-0.002,-0.008,-0.008
111,0.0,-0.008,-0.004
112,0.017,-0.009,0.015
113,-0.013,-0.011,-0.01
114,-0.0,-0.013,0.009
115,-0.008,-0.015,0.005
116,-0.009,-0.017,0.006
117,-0.001,-0.017,0.013
118,0.013,-0.018,0.024
119,-0.036,-0.018,-0.026
120,-0.025,-0.018,-0.016
121,-0.024,-0.017,-0.017
122,-0.036,-0.017,-0.033
123,-0.023,-0.018,-0.025
124,-0.033,-0.02,-0.038
125,-0.043,-0.021,-0.05
126,-0.045,-0.024,-0.053
127,-0.029,-0.026,-0.039
128,-0.019,-0.029,-0.03
129,-0.028,-0.032,-0.039
130,-0.002,-0.034,-0.011
131,-0.014,-0.035,-0.02
132,-0.032,-0.037,-0.034
133,-0.047,-0.038,-0.048
134,-0.035,-0.039,-0.036
135,-0.044,-0.038,-0.048
136,-0.023,-0.038,-0.03
137,-0.025,-0.039,-0.033
138,-0.051,-0.041,-0.058
139,-0.028,-0.041,-0.036
140,-0.048,-0.041,-0.055
141,-0.045,-0.039,-0.05
142,-0.054,-0.038,-0.056
143,-0.064,-0.038,-0.062
144,-0.064,-0.039,-0.057
145,-0.056,-0.038,-0.045
146,-0.022,-0.038,-0.011
147,-0.03,-0.038,-0.02
148,-0.037,-0.037,-0.029
149,-0.027,-0.037,-0.019
150,-0.015,-0.036,-0.007
151,-0.03,-0.033,-0.023
152,-0.006,-0.03,-0.003
153,-0.031,-0.028,-0.034
154,-0.033,-0.027,-0.039
155,-0.031,-0.025,-0.039
156,-0.004,-0.023,-0.015
157,-0.034,-0.023,-0.045
158,-0.028,-0.021,-0.04
159,-0.041,-0.021,-0.051
160,-0.003,-0.021,-0.012
161,-0.006,-0.02,-0.014
162,-0.03,-0.021,-0.036
163,-0.039,-0.022,-0.045
164,-0.046,-0.022,-0.051
165,-0.03,-0.024,-0.037
166,-0.015,-0.024,-0.025
167,-0.0,-0.025,-0.013
168,-0.013,-0.025,-0.024
169,-0.019,-0.025,-0.029
170,-0.017,-0.024,-0.026
171,-0.027,-0.023,-0.032
172,-0.018,-0.024,-0.019
173,-0.039,-0.024,-0.036
174,-0.04,-0.024,-0.033
175,-0.048,-0.023,-0.04
176,-0.013,-0.022,-0.006
177,-0.002,-0.022,0.005
178,-0.03,-0.024,-0.023
179,-0.042,-0.026,-0.035
180,-0.034,-0.026,-0.028
181,-0.015,-0.026,-0.013
182,-0.013,-0.027,-0.015
183,-0.002,-0.026,-0.007
184,-0.02,-0.024,-0.028
185,-0.029,-0.023,-0.039
186,-0.018,-0.023,-0.031
187,-0.025,-0.023,-0.037
188,-0.027,-0.024,-0.039
189,-0.04,-0.024,-0.049
190,-0.044,-0.024,-0.051
191,-0.025,-0.023,-0.03
192,-0.027,-0.023,-0.031
193,-0.013,-0.023,-0.018
194,-0.019,-0.023,-0.025
195,-0.017,-0.023,-0.025
196,-0.02,-0.023,-0.03
197,-0.033,-0.024,-0.045
198,-0.025,-0.025,-0.036
199,-0.039,-0.025,-0.049
200,-0.005,-0.023,-0.013
201,0.017,-0.02,0.011
202,0.0,-0.019,-0.001
203,-0.03,-0.019,-0.027
204,-0.046,-0.019,-0.039
205,-0.059,-0.019,-0.051
206,-0.028,-0.02,-0.021
207,-0.046,-0.021,-0.038
208,-0.025,-0.022,-0.016
209,-0.01,-0.024,-0.002
210,-0.005,-0.026,0.002
211,0.0,-0.027,0.002
212,-0.011,-0.03,-0.013
213,-0.01,-0.033,-0.016
214,-0.039,-0.035,-0.046
215,-0.055,-0.036,-0.063
216,-0.031,-0.037,-0.041
217,-0.042,-0.038,-0.052
218,-0.035,-0.039,-0.045
219,-0.022,-0.04,-0.03
220,-0.028,-0.041,-0.034
221,-0.053,-0.042,-0.057
222,-0.069,-0.041,-0.072
223,-0.08,-0.04,-0.083
224,-0.08,-0.038,-0.085
225,-0.059,-0.036,-0.065
226,-0.021,-0.035,-0.029
227,-0.018,-0.036,-0.027
228,-0.006,-0.036,-0.014
229,-0.026,-0.036,-0.034
230,-0.033,-0.035,-0.038
231,-0.04,-0.034,-0.042
232,-0.032,-0.033,-0.029
233,-0.011,-0.031,-0.004
234,-0.02,-0.03,-0.012
235,-0.015,-0.029,-0.007
236,-0.017,-0.028,-0.008
237,-0.036,-0.028,-0.024
238,-0.028,-0.027,-0.015
239,-0.033,-0.027,-0.021
240,-0.007,-0.026,0.002
241,-0.023,-0.025,-0.02
242,-0.041,-0.024,-0.042
243,-0.034,-0.023,-0.037
244,-0.04,-0.023,-0.046
245,-0.061,-0.024,-0.068
246,-0.041,-0.025,-0.05
247,-0.022,-0.026,-0.032
248,-0.029,-0.027,-0.037
249,-0.021,-0.026,-0.028
250,-0.021,-0.025,-0.024
251,-0.005,-0.024,-0.009
252,-0.018,-0.023,-0.021
253,-0.003,-0.022,-0.009
254,0.005,-0.021,-0.004
255,-0.004,-0.02,-0.013
256,-0.018,-0.019,-0.026
257,-0.018,-0.016,-0.026
258,-0.016,-0.014,-0.022
259,-0.014,-0.013,-0.021
260,-0.021,-0.012,-0.026
261,-0.032,-0.01,-0.033
262,-0.031,-0.009,-0.027
263,-0.016,-0.006,-0.009
264,-0.018,-0.005,-0.009
265,-0.016,-0.003,-0.005
266,-0.001,-0.002,0.012
267,0.005,-0.002,0.019
268,-0.002,-0.001,0.013
269,0.004,-0.001,0.016
270,0.026,0.001,0.034
271,0.027,0.004,0.029
272,0.012,0.007,0.01
273,0.012,0.009,0.006
274,0.013,0.011,0.006
275,0.013,0.011,0.006
276,0.005,0.011,-0.002
277,-0.009,0.01,-0.015
278,0.007,0.01,0.003
279,0.016,0.009,0.014
280,0.01,0.009,0.009
281,0.008,0.008,0.008
282,0.02,0.008,0.019
283,0.009,0.007,0.006
284,0.002,0.007,-0.003
285,-0.011,0.005,-0.016
286,-0.002,0.003,-0.008
287,0.009,0.003,0.003
288,0.013,0.002,0.007
289,-0.0,0.002,-0.006
290,0.003,0.001,-0.0
291,0.014,0.001,0.017
292,-0.018,0.002,-0.01
293,-0.017,0.002,-0.006
294,-0.021,0.003,-0.008
295,-0.005,0.004,0.009
296,0.008,0.004,0.024
297,0.043,0.004,0.059
298,0.032,0.006,0.047
299,0.043,0.007,0.054
300,0.014,0.009,0.021
301,0.003,0.011,0.004
302,-0.001,0.013,-0.002
303,-0.016,0.015,-0.019
304,-0.007,0.017,-0.012
305,0.006,0.019,-0.001
306,0.021,0.021,0.015
307,0.021,0.023,0.016
308,0.015,0.024,0.014
309,0.042,0.024,0.044
310,0.032,0.024,0.036
311,0.023,0.024,0.025
312,0.028,0.024,0.03
313,0.038,0.024,0.036
314,0.049,0.024,0.046
315,0.019,0.023,0.014
316,0.024,0.024,0.019
317,0.033,0.023,0.028
318,0.029,0.023,0.025
319,0.034,0.023,0.03
320,0.015,0.024,0.017
321,0.012,0.025,0.019
322,0.007,0.027,0.018
323,0.027,0.027,0.041
324,0.011,0.027,0.027
325,0.018,0.026,0.034
326,0.031,0.025,0.048
327,0.019,0.027,0.036
328,0.022,0.029,0.035
329,0.01,0.031,0.019
330,0.034,0.033,0.038
331,0.042,0.035,0.041
332,0.057,0.036,0.054
333,0.067,0.038,0.062
334,0.053,0.039,0.049
335,0.048,0.04,0.044
336,0.037,0.042,0.033
337,0.035,0.045,0.032
338,0.042,0.049,0.041
339,0.055,0.053,0.056
340,0.045,0.055,0.047
341,0.067,0.057,0.069
342,0.059,0.059,0.061
343,0.063,0.059,0.063
344,0.056,0.059,0.055
345,0.042,0.059,0.039
346,0.052,0.058,0.048
347,0.055,0.059,0.051
348,0.069,0.06,0.065
349,0.052,0.059,0.051
350,0.034,0.059,0.039
351,0.037,0.059,0.047
352,0.082,0.058,0.096
353,0.087,0.058,0.102
354,0.084,0.057,0.1
355,0.076,0.057,0.094
356,0.078,0.055,0.095
357,0.059,0.054,0.073
358,0.06,0.052,0.071
359,0.028,0.051,0.033
360,0.004,0.05,0.004
361,0.006,0.048,0.004
362,0.037,0.047,0.032
363,0.043,0.046,0.038
364,0.058,0.045,0.054
365,0.073,0.043,0.07
366,0.057,0.041,0.055
367,0.053,0.038,0.053
368,0.033,0.038,0.034
369,0.034,0.037,0.036
370,0.019,0.036,0.019
371,0.021,0.036,0.019
372,0.044,0.036,0.038
373,0.04,0.036,0.033
374,0.027,0.035,0.021
375,0.035,0.034,0.03
376,0.047,0.034,0.042
377,0.031,0.035,0.028
378,0.052,0.035,0.051
379,0.04,0.034,0.042
380,0.037,0.034,0.045
381,0.01,0.034,0.023
382,-0.003,0.033,0.013
383,0.018,0.031,0.034
384,0.038,0.03,0.053
385,0.041,0.028,0.056
386,0.025,0.026,0.039
387,0.04,0.024,0.05
388,0.028,0.021,0.034
389,0.051,0.019,0.051
390,0.015,0.016,0.013
391,-0.018,0.014,-0.021
392,-0.014,0.011,-0.016
393,0.006,0.01,0.003
394,0.014,0.008,0.013
395,0.011,0.008,0.011
396,0.015,0.009,0.016
397,0.031,0.01,0.033
398,0.018,0.014,0.022
399,0.013,0.02,0.017
400,0.019,0.028,0.021
