lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.573,0.595,0.861
2,0.301,0.429,0.658
3,0.152,0.294,0.438
4,0.085,0.186,0.236
5,0.065,0.101,0.068
6,0.035,0.037,-0.067
7,0.017,-0.009,-0.162
8,0.002,-0.04,-0.222
9,-0.007,-0.059,-0.254
10,0.008,-0.068,-0.271
11,0.012,-0.068,-0.28
12,0.001,-0.062,-0.286
13,0.017,-0.051,-0.286
14,0.014,-0.036,-0.288
15,0.01,-0.02,-0.289
16,0.003,-0.002,-0.289
17,-0.009,0.016,-0.29
18,-0.022,0.034,-0.287
19,-0.023,0.05,-0.28
20,-0.017,0.064,-0.263
21,-0.002,0.077,-0.233
22,0.003,0.087,-0.188
23,0.014,0.095,-0.113
24,0.054,0.1,0.003
25,0.105,0.102,0.159
26,0.163,0.093,0.346
27,0.171,0.087,0.54
28,0.114,0.084,0.697
29,0.097,0.082,0.791
30,0.098,0.08,0.786
31,0.115,0.077,0.684
32,0.16,0.074,0.52
33,0.118,0.07,0.319
34,0.085,0.065,0.136
35,0.017,0.054,-0.019
36,-0.025,0.04,-0.13
37,-0.022,0.025,-0.198
38,-0.027,0.012,-0.24
39,-0.034,0.001,-0.265
40,-0.04,-0.01,-0.278
41,-0.047,-0.02,-0.285
42,-0.03,-0.028,-0.286
43,-0.015,-0.034,-0.286
44,-0.025,-0.037,-0.29
45,-0.02,-0.036,-0.289
46,-0.019,-0.032,-0.287
47,-0.011,-0.027,-0.282
48,-0.015,-0.019,-0.276
49,-0.019,-0.008,-0.264
50,-0.032,0.003,-0.247
51,-0.019,0.014,-0.211
52,-0.013,0.024,-0.152
53,-0.005,0.032,-0.06
54,-0.009,0.041,0.065
55,0.011,0.05,0.225
56,0.061,0.057,0.409
57,0.116,0.062,0.591
58,0.175,0.063,0.729
59,0.23,0.063,0.776
60,0.14,0.062,0.698
61,0.061,0.058,0.541
62,0.019,0.052,0.36
63,0.018,0.045,0.187
64,0.039,0.038,0.04
65,0.02,0.032,-0.082
66,0.017,0.028,-0.167
67,-0.012,0.022,-0.223
68,-0.029,0.017,-0.254
69,-0.024,0.01,-0.267
70,-0.016,0.004,-0.272
71,-0.008,-0.001,-0.274
72,-0.013,-0.005,-0.28
73,-0.019,-0.01,-0.284
74,-0.025,-0.013,-0.287
75,-0.022,-0.014,-0.287
76,-0.022,-0.013,-0.286
77,-0.018,-0.011,-0.279
78,-0.005,-0.007,-0.266
79,0.012,-0.001,-0.245
80,0.011,0.007,-0.219
81,0.012,0.015,-0.176
82,0.006,0.023,-0.108
83,0.037,0.029,0.0
84,0.069,0.032,0.145
85,0.114,0.03,0.313
86,0.077,0.028,0.473
87,0.018,0.028,0.605
88,-0.014,0.027,0.676
89,-0.01,0.025,0.673
90,0.021,0.023,0.583
91,0.048,0.019,0.433
92,0.025,0.016,0.256
93,0.015,0.011,0.095
94,-0.014,0.004,-0.037
95,-0.02,-0.004,-0.134
96,-0.004,-0.011,-0.194
97,-0.005,-0.018,-0.232
98,-0.038,-0.022,-0.259
99,-0.044,-0.026,-0.27
100,-0.04,-0.029,-0.273
101,-0.036,-0.03,-0.275
102,-0.023,-0.03,-0.278
103,-0.026,-0.027,-0.281
104,-0.017,-0.023,-0.28
105,-0.01,-0.018,-0.276
106,-0.01,-0.013,-0.271
107,-0.005,-0.007,-0.263
108,-0.02,0.001,-0.255
109,-0.022,0.01,-0.235
110,-0.014,0.016,-0.2
111,0.004,0.019,-0.145
112,0.016,0.022,-0.061
113,0.016,0.026,0.053
114,0.022,0.031,0.191
115,0.052,0.035,0.349
116,0.077,0.039,0.501
117,0.115,0.041,0.616
118,0.117,0.042,0.654
119,0.065,0.043,0.6
120,0.025,0.04,0.477
121,0.006,0.035,0.321
122,0.022,0.029,0.169
123,0.024,0.023,0.035
124,0.016,0.018,-0.076
125,-0.003,0.012,-0.157
126,-0.016,0.006,-0.208
127,-0.026,0.0,-0.238
128,-0.003,-0.006,-0.248
129,0.0,-0.009,-0.256
130,-0.004,-0.011,-0.262
131,-0.016,-0.012,-0.27
132,-0.025,-0.011,-0.277
133,-0.012,-0.009,-0.276
134,0.003,-0.006,-0.27
135,0.003,-0.0,-0.266
136,-0.006,0.006,-0.259
137,-0.019,0.012,-0.252
138,-0.014,0.018,-0.238
139,-0.006,0.025,-0.215
140,-0.017,0.032,-0.179
141,0.009,0.039,-0.114
142,0.055,0.043,-0.016
143,0.099,0.046,0.11
144,0.134,0.048,0.257
145,0.104,0.049,0.396
146,0.051,0.051,0.511
147,0.057,0.052,0.586
148,0.081,0.051,0.595
149,0.102,0.051,0.529
150,0.082,0.049,0.399
151,0.038,0.047,0.245
152,0.018,0.042,0.101
153,-0.015,0.035,-0.019
154,-0.025,0.026,-0.111
155,-0.02,0.018,-0.173
156,-0.012,0.011,-0.212
157,-0.017,0.005,-0.235
158,-0.006,-0.0,-0.247
159,0.003,-0.006,-0.253
160,0.016,-0.011,-0.256
161,0.016,-0.015,-0.261
162,0.004,-0.017,-0.269
163,0.001,-0.017,-0.271
164,0.001,-0.016,-0.266
165,-0.004,-0.013,-0.261
166,-0.016,-0.007,-0.255
167,-0.032,-0.0,-0.248
168,-0.029,0.007,-0.233
169,-0.018,0.013,-0.203
170,-0.004,0.017,-0.154
171,0.007,0.021,-0.08
172,-0.004,0.026,0.017
173,-0.001,0.031,0.138
174,0.049,0.035,0.285
175,0.082,0.036,0.43
176,0.128,0.038,0.545
177,0.098,0.04,0.587
178,0.046,0.04,0.552
179,0.011,0.038,0.455
180,0.016,0.035,0.326
181,0.042,0.033,0.192
182,0.05,0.031,0.065
183,0.035,0.03,-0.042
184,0.022,0.027,-0.123
185,-0.001,0.021,-0.182
186,0.002,0.014,-0.215
187,0.009,0.007,-0.233
188,0.006,0.002,-0.245
189,-0.009,-0.002,-0.256
190,-0.008,-0.006,-0.263
191,-0.006,-0.009,-0.267
192,-0.006,-0.011,-0.268
193,-0.01,-0.01,-0.266
194,-0.007,-0.007,-0.261
195,-0.01,-0.003,-0.254
196,-0.016,0.002,-0.248
197,-0.023,0.007,-0.238
198,-0.018,0.015,-0.219
199,-0.025,0.023,-0.188
200,-0.006,0.03,-0.131
201,0.035,0.034,-0.043
202,0.076,0.036,0.072
203,0.084,0.037,0.204
204,0.053,0.039,0.339
205,0.024,0.041,0.463
206,0.045,0.043,0.556
207,0.079,0.043,0.587
208,0.139,0.043,0.548
209,0.11,0.042,0.433
210,0.053,0.041,0.284
211,0.015,0.038,0.143
212,-0.001,0.032,0.02
213,0.007,0.025,-0.075
214,0.007,0.02,-0.145
215,-0.006,0.015,-0.193
216,-0.015,0.009,-0.224
217,-0.035,0.002,-0.244
218,-0.032,-0.006,-0.254
219,-0.029,-0.013,-0.261
220,-0.025,-0.019,-0.264
221,-0.018,-0.023,-0.266
222,-0.018,-0.025,-0.265
223,0.005,-0.025,-0.258
224,0.019,-0.023,-0.251
225,-0.004,-0.019,-0.25
226,-0.016,-0.013,-0.246
227,-0.011,-0.007,-0.234
228,-0.004,-0.001,-0.211
229,-0.016,0.004,-0.17
230,-0.018,0.011,-0.105
231,-0.027,0.018,-0.014
232,-0.015,0.025,0.107
233,0.014,0.03,0.257
234,0.055,0.032,0.415
235,0.092,0.031,0.547
236,0.06,0.032,0.609
237,0.019,0.032,0.592
238,0.018,0.031,0.51
239,0.046,0.03,0.387
240,0.092,0.028,0.252
241,0.08,0.027,0.112
242,0.056,0.026,-0.01
243,0.015,0.022,-0.106
244,-0.021,0.016,-0.172
245,-0.018,0.009,-0.21
246,-0.009,0.003,-0.232
247,-0.014,-0.003,-0.247
248,-0.033,-0.008,-0.258
249,-0.031,-0.013,-0.263
250,-0.029,-0.019,-0.265
251,-0.02,-0.023,-0.265
252,-0.036,-0.025,-0.267
253,-0.026,-0.025,-0.261
254,-0.013,-0.025,-0.253
255,-0.007,-0.023,-0.247
256,-0.007,-0.02,-0.241
257,-0.008,-0.016,-0.227
258,-0.018,-0.01,-0.198
259,-0.018,-0.004,-0.148
260,-0.019,0.001,-0.07
261,-0.009,0.005,0.042
262,-0.011,0.01,0.177
263,-0.034,0.015,0.328
264,-0.016,0.02,0.482
265,0.012,0.023,0.602
266,0.073,0.025,0.657
267,0.131,0.024,0.627
268,0.091,0.023,0.504
269,0.047,0.021,0.346
270,0.018,0.018,0.192
271,0.015,0.015,0.055
272,0.021,0.011,-0.056
273,0.01,0.008,-0.138
274,-0.011,0.006,-0.194
275,-0.027,0.002,-0.229
276,-0.04,-0.003,-0.249
277,-0.038,-0.009,-0.259
278,-0.021,-0.014,-0.262
279,-0.013,-0.018,-0.264
280,-0.014,-0.021,-0.265
281,-0.016,-0.023,-0.266
282,-0.04,-0.024,-0.269
283,-0.035,-0.025,-0.264
284,-0.036,-0.024,-0.261
285,-0.029,-0.022,-0.252
286,-0.014,-0.019,-0.237
287,0.001,-0.015,-0.213
288,0.003,-0.009,-0.172
289,-0.012,-0.001,-0.111
290,-0.016,0.007,-0.018
291,0.014,0.016,0.112
292,0.019,0.022,0.269
293,0.044,0.024,0.442
294,0.041,0.026,0.59
295,0.016,0.028,0.675
296,0.0,0.03,0.67
297,0.015,0.031,0.586
298,0.063,0.031,0.45
299,0.092,0.031,0.292
300,0.073,0.032,0.135
301,0.047,0.029,-0.0
302,0.016,0.024,-0.102
303,-0.001,0.018,-0.172
304,-0.003,0.01,-0.212
305,-0.002,0.002,-0.237
306,0.001,-0.005,-0.249
307,-0.006,-0.011,-0.256
308,-0.014,-0.014,-0.261
309,-0.024,-0.016,-0.267
310,-0.024,-0.016,-0.27
311,-0.027,-0.015,-0.271
312,-0.027,-0.013,-0.267
313,-0.017,-0.01,-0.26
314,-0.014,-0.008,-0.254
315,-0.006,-0.004,-0.245
316,-0.011,0.001,-0.228
317,-0.018,0.005,-0.198
318,-0.016,0.01,-0.145
319,-0.021,0.013,-0.064
320,0.001,0.018,0.054
321,-0.001,0.023,0.199
322,-0.004,0.029,0.364
323,0.032,0.034,0.535
324,0.082,0.038,0.676
325,0.154,0.039,0.739
326,0.138,0.039,0.688
327,0.095,0.037,0.55
328,0.059,0.032,0.377
329,0.01,0.026,0.202
330,-0.001,0.017,0.052
331,-0.022,0.008,-0.068
332,-0.034,0.0,-0.154
333,-0.039,-0.008,-0.206
334,-0.039,-0.017,-0.235
335,-0.045,-0.026,-0.253
336,-0.029,-0.034,-0.259
337,-0.022,-0.039,-0.262
338,-0.018,-0.042,-0.264
339,-0.033,-0.043,-0.27
340,-0.038,-0.042,-0.272
341,-0.048,-0.039,-0.273
342,-0.06,-0.034,-0.272
343,-0.054,-0.027,-0.266
344,-0.061,-0.019,-0.261
345,-0.046,-0.009,-0.246
346,-0.041,0.002,-0.218
347,-0.027,0.013,-0.173
348,-0.009,0.026,-0.103
349,0.014,0.037,-0.0
350,0.065,0.046,0.141
351,0.108,0.052,0.311
352,0.154,0.056,0.495
353,0.131,0.059,0.648
354,0.107,0.06,0.733
355,0.079,0.062,0.725
356,0.073,0.063,0.629
357,0.109,0.063,0.474
358,0.098,0.063,0.294
359,0.069,0.061,0.126
360,0.018,0.054,-0.016
361,-0.015,0.043,-0.119
362,-0.016,0.029,-0.183
363,-0.024,0.015,-0.223
364,-0.027,0.0,-0.246
365,-0.031,-0.013,-0.259
366,-0.029,-0.023,-0.262
367,-0.023,-0.029,-0.264
368,-0.007,-0.032,-0.263
369,0.0,-0.032,-0.265
370,-0.002,-0.029,-0.264
371,-0.002,-0.023,-0.262
372,0.003,-0.015,-0.257
373,-0.005,-0.004,-0.253
374,-0.032,0.008,-0.248
375,-0.038,0.022,-0.231
376,-0.027,0.037,-0.198
377,-0.01,0.052,-0.141
378,-0.014,0.066,-0.057
379,-0.006,0.078,0.062
380,0.028,0.089,0.214
381,0.063,0.098,0.385
382,0.129,0.104,0.559
383,0.207,0.108,0.699
384,0.282,0.108,0.755
385,0.238,0.105,0.694
386,0.178,0.099,0.548
387,0.105,0.09,0.364
388,0.056,0.078,0.188
389,0.021,0.064,0.038
390,-0.022,0.047,-0.08
391,-0.038,0.029,-0.159
392,-0.035,0.011,-0.206
393,-0.032,-0.007,-0.23
394,-0.035,-0.024,-0.246
395,-0.029,-0.038,-0.252
396,-0.029,-0.047,-0.255
397,-0.029,-0.05,-0.26
398,-0.018,-0.044,-0.261
399,-0.019,-0.028,-0.262
400,-0.014,0.002,-0.258
