lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.574,0.558,0.861
2,0.203,0.39,0.64
3,0.048,0.253,0.427
4,0.033,0.145,0.242
5,0.022,0.06,0.08
6,0.014,-0.003,-0.047
7,0.002,-0.049,-0.141
8,-0.009,-0.079,-0.203
9,-0.016,-0.096,-0.241
10,-0.025,-0.103,-0.263
11,-0.027,-0.102,-0.275
12,-0.03,-0.094,-0.28
13,-0.029,-0.082,-0.281
14,-0.029,-0.066,-0.281
15,-0.03,-0.047,-0.281
16,-0.031,-0.028,-0.282
17,-0.034,-0.009,-0.282
18,-0.027,0.01,-0.278
19,-0.033,0.028,-0.272
20,-0.042,0.043,-0.258
21,-0.032,0.057,-0.226
22,-0.026,0.068,-0.177
23,-0.009,0.076,-0.1
24,0.038,0.082,0.014
25,0.121,0.085,0.171
26,0.195,0.075,0.358
27,0.186,0.068,0.543
28,0.067,0.067,0.684
29,-0.026,0.068,0.765
30,0.014,0.067,0.765
31,0.12,0.065,0.679
32,0.189,0.063,0.522
33,0.147,0.061,0.328
34,0.065,0.057,0.141
35,0.005,0.047,-0.005
36,-0.027,0.032,-0.111
37,-0.029,0.017,-0.181
38,-0.034,0.004,-0.227
39,-0.023,-0.008,-0.253
40,-0.031,-0.019,-0.27
41,-0.032,-0.028,-0.277
42,-0.043,-0.036,-0.282
43,-0.044,-0.042,-0.282
44,-0.034,-0.045,-0.28
45,-0.035,-0.046,-0.28
46,-0.042,-0.043,-0.282
47,-0.042,-0.037,-0.281
48,-0.027,-0.029,-0.273
49,-0.035,-0.018,-0.263
50,-0.029,-0.005,-0.24
51,-0.031,0.005,-0.204
52,-0.009,0.013,-0.14
53,-0.009,0.018,-0.048
54,-0.015,0.027,0.076
55,-0.01,0.039,0.23
56,0.014,0.05,0.41
57,0.083,0.058,0.588
58,0.187,0.061,0.73
59,0.229,0.061,0.774
60,0.162,0.06,0.694
61,0.052,0.057,0.534
62,0.016,0.051,0.361
63,0.028,0.041,0.197
64,0.042,0.032,0.053
65,0.022,0.024,-0.066
66,0.007,0.017,-0.15
67,-0.009,0.009,-0.206
68,-0.02,0.001,-0.24
69,-0.024,-0.006,-0.26
70,-0.031,-0.012,-0.271
71,-0.028,-0.017,-0.276
72,-0.033,-0.02,-0.278
73,-0.039,-0.022,-0.279
74,-0.046,-0.022,-0.281
75,-0.043,-0.021,-0.28
76,-0.034,-0.017,-0.279
77,-0.032,-0.012,-0.276
78,-0.025,-0.005,-0.267
79,-0.027,0.003,-0.251
80,-0.018,0.013,-0.22
81,-0.004,0.026,-0.17
82,0.026,0.039,-0.094
83,0.074,0.05,0.014
84,0.137,0.056,0.156
85,0.168,0.058,0.315
86,0.144,0.059,0.474
87,0.11,0.061,0.605
88,0.032,0.062,0.671
89,0.022,0.061,0.659
90,0.053,0.058,0.57
91,0.083,0.056,0.427
92,0.055,0.051,0.259
93,0.023,0.042,0.104
94,0.007,0.03,-0.02
95,-0.005,0.015,-0.113
96,-0.006,0.003,-0.179
97,-0.011,-0.007,-0.223
98,-0.019,-0.014,-0.25
99,-0.027,-0.019,-0.267
100,-0.031,-0.024,-0.274
101,-0.038,-0.028,-0.277
102,-0.036,-0.03,-0.277
103,-0.033,-0.031,-0.277
104,-0.028,-0.03,-0.276
105,-0.03,-0.027,-0.276
106,-0.028,-0.022,-0.275
107,-0.031,-0.014,-0.27
108,-0.027,-0.005,-0.259
109,-0.024,0.004,-0.238
110,-0.015,0.011,-0.202
111,0.008,0.016,-0.142
112,0.018,0.019,-0.056
113,0.014,0.023,0.054
114,0.017,0.028,0.187
115,0.067,0.033,0.344
116,0.142,0.036,0.498
117,0.169,0.038,0.608
118,0.121,0.038,0.638
119,0.027,0.036,0.573
120,-0.048,0.031,0.446
121,-0.057,0.023,0.3
122,-0.035,0.014,0.158
123,0.002,0.008,0.034
124,0.015,0.002,-0.068
125,0.002,-0.004,-0.145
126,-0.003,-0.012,-0.198
127,-0.009,-0.02,-0.232
128,-0.013,-0.027,-0.254
129,-0.027,-0.032,-0.268
130,-0.04,-0.036,-0.275
131,-0.053,-0.038,-0.279
132,-0.047,-0.039,-0.278
133,-0.039,-0.037,-0.277
134,-0.04,-0.033,-0.278
135,-0.049,-0.028,-0.278
136,-0.048,-0.021,-0.274
137,-0.045,-0.013,-0.266
138,-0.037,-0.005,-0.25
139,-0.02,0.004,-0.22
140,-0.008,0.015,-0.177
141,0.009,0.024,-0.111
142,0.054,0.03,-0.015
143,0.104,0.032,0.109
144,0.123,0.032,0.249
145,0.076,0.034,0.378
146,0.018,0.037,0.484
147,-0.012,0.039,0.552
148,0.043,0.041,0.561
149,0.095,0.041,0.502
150,0.096,0.041,0.385
151,0.055,0.039,0.238
152,0.007,0.032,0.096
153,-0.015,0.022,-0.017
154,-0.014,0.011,-0.102
155,-0.006,0.002,-0.165
156,-0.012,-0.005,-0.21
157,-0.027,-0.01,-0.242
158,-0.032,-0.016,-0.26
159,-0.025,-0.022,-0.266
160,-0.011,-0.028,-0.267
161,-0.022,-0.031,-0.27
162,-0.028,-0.032,-0.272
163,-0.038,-0.031,-0.275
164,-0.032,-0.028,-0.273
165,-0.031,-0.023,-0.271
166,-0.031,-0.017,-0.266
167,-0.03,-0.008,-0.256
168,-0.022,-0.001,-0.236
169,-0.013,0.005,-0.204
170,-0.006,0.009,-0.154
171,0.006,0.013,-0.08
172,0.002,0.019,0.013
173,0.0,0.028,0.13
174,0.052,0.034,0.271
175,0.128,0.037,0.414
176,0.17,0.038,0.526
177,0.074,0.039,0.561
178,0.008,0.038,0.519
179,-0.028,0.035,0.425
180,-0.006,0.031,0.31
181,0.034,0.027,0.188
182,0.056,0.023,0.067
183,0.051,0.021,-0.038
184,0.018,0.017,-0.121
185,-0.016,0.009,-0.182
186,-0.021,-0.0,-0.219
187,-0.015,-0.009,-0.243
188,-0.026,-0.016,-0.259
189,-0.031,-0.022,-0.267
190,-0.03,-0.026,-0.27
191,-0.026,-0.029,-0.27
192,-0.025,-0.03,-0.269
193,-0.028,-0.029,-0.269
194,-0.031,-0.027,-0.269
195,-0.038,-0.024,-0.268
196,-0.042,-0.019,-0.263
197,-0.037,-0.014,-0.25
198,-0.023,-0.007,-0.224
199,-0.015,0.002,-0.186
200,-0.011,0.009,-0.13
201,0.024,0.012,-0.047
202,0.053,0.012,0.062
203,0.051,0.013,0.19
204,0.011,0.016,0.316
205,-0.029,0.02,0.428
206,-0.005,0.023,0.52
207,0.048,0.025,0.558
208,0.126,0.025,0.519
209,0.109,0.023,0.411
210,0.053,0.02,0.273
211,-0.005,0.014,0.136
212,-0.023,0.007,0.019
213,-0.02,0.0,-0.074
214,-0.02,-0.004,-0.147
215,-0.032,-0.007,-0.199
216,-0.039,-0.012,-0.232
217,-0.041,-0.019,-0.253
218,-0.036,-0.027,-0.263
219,-0.04,-0.034,-0.268
220,-0.039,-0.04,-0.27
221,-0.032,-0.043,-0.269
222,-0.031,-0.044,-0.268
223,-0.03,-0.042,-0.267
224,-0.029,-0.038,-0.266
225,-0.031,-0.033,-0.263
226,-0.037,-0.027,-0.257
227,-0.04,-0.021,-0.242
228,-0.035,-0.015,-0.214
229,-0.031,-0.009,-0.168
230,-0.021,-0.001,-0.1
231,-0.017,0.009,-0.011
232,-0.002,0.018,0.107
233,0.038,0.026,0.251
234,0.083,0.029,0.401
235,0.084,0.029,0.519
236,0.018,0.029,0.576
237,-0.032,0.028,0.56
238,-0.009,0.025,0.487
239,0.061,0.023,0.382
240,0.128,0.022,0.255
241,0.103,0.022,0.115
242,0.048,0.02,-0.01
243,0.012,0.015,-0.102
244,-0.013,0.006,-0.167
245,-0.033,-0.004,-0.212
246,-0.053,-0.013,-0.242
247,-0.058,-0.021,-0.258
248,-0.045,-0.028,-0.264
249,-0.036,-0.034,-0.265
250,-0.04,-0.038,-0.266
251,-0.045,-0.041,-0.268
252,-0.056,-0.042,-0.27
253,-0.056,-0.041,-0.27
254,-0.043,-0.037,-0.267
255,-0.034,-0.032,-0.26
256,-0.027,-0.025,-0.249
257,-0.02,-0.017,-0.227
258,-0.006,-0.007,-0.19
259,0.004,0.001,-0.135
260,0.01,0.008,-0.057
261,0.013,0.014,0.05
262,-0.012,0.021,0.181
263,-0.042,0.03,0.32
264,-0.029,0.038,0.464
265,0.043,0.044,0.588
266,0.136,0.045,0.653
267,0.187,0.045,0.62
268,0.144,0.044,0.504
269,0.072,0.039,0.351
270,0.014,0.031,0.192
271,0.025,0.023,0.062
272,0.016,0.018,-0.048
273,-0.004,0.015,-0.134
274,-0.01,0.012,-0.19
275,-0.019,0.006,-0.224
276,-0.031,-0.003,-0.247
277,-0.042,-0.014,-0.259
278,-0.05,-0.022,-0.264
279,-0.052,-0.029,-0.267
280,-0.046,-0.035,-0.266
281,-0.042,-0.039,-0.266
282,-0.039,-0.041,-0.266
283,-0.043,-0.041,-0.266
284,-0.042,-0.039,-0.263
285,-0.032,-0.037,-0.254
286,-0.024,-0.034,-0.238
287,-0.021,-0.028,-0.209
288,-0.02,-0.021,-0.165
289,-0.025,-0.011,-0.099
290,-0.018,0.001,-0.006
291,0.002,0.012,0.119
292,0.059,0.02,0.279
293,0.081,0.024,0.442
294,0.039,0.026,0.577
295,-0.039,0.028,0.649
296,-0.058,0.028,0.65
297,-0.016,0.026,0.577
298,0.069,0.026,0.458
299,0.14,0.028,0.311
300,0.123,0.03,0.154
301,0.059,0.028,0.015
302,0.008,0.02,-0.09
303,-0.007,0.008,-0.159
304,-0.015,-0.005,-0.204
305,-0.027,-0.016,-0.234
306,-0.037,-0.024,-0.251
307,-0.042,-0.031,-0.258
308,-0.033,-0.035,-0.259
309,-0.038,-0.038,-0.261
310,-0.05,-0.038,-0.264
311,-0.055,-0.036,-0.265
312,-0.036,-0.032,-0.262
313,-0.034,-0.028,-0.259
314,-0.042,-0.022,-0.255
315,-0.044,-0.014,-0.245
316,-0.03,-0.005,-0.222
317,-0.017,0.004,-0.184
318,-0.003,0.012,-0.126
319,0.016,0.017,-0.041
320,0.013,0.023,0.072
321,-0.033,0.031,0.207
322,-0.057,0.041,0.359
323,-0.009,0.05,0.521
324,0.123,0.056,0.668
325,0.242,0.058,0.744
326,0.266,0.058,0.705
327,0.196,0.057,0.57
328,0.067,0.051,0.387
329,-0.003,0.04,0.21
330,-0.018,0.028,0.065
331,-0.009,0.019,-0.048
332,-0.024,0.011,-0.135
333,-0.039,0.003,-0.194
334,-0.048,-0.008,-0.228
335,-0.049,-0.022,-0.248
336,-0.049,-0.033,-0.256
337,-0.052,-0.042,-0.26
338,-0.058,-0.05,-0.262
339,-0.058,-0.054,-0.262
340,-0.053,-0.055,-0.262
341,-0.054,-0.053,-0.263
342,-0.054,-0.049,-0.263
343,-0.041,-0.042,-0.258
344,-0.04,-0.035,-0.251
345,-0.05,-0.026,-0.238
346,-0.049,-0.015,-0.209
347,-0.047,-0.001,-0.162
348,-0.035,0.016,-0.09
349,-0.004,0.035,0.013
350,0.052,0.05,0.151
351,0.125,0.058,0.321
352,0.188,0.062,0.497
353,0.133,0.062,0.633
354,0.04,0.064,0.703
355,0.003,0.065,0.699
356,0.064,0.063,0.62
357,0.15,0.062,0.486
358,0.174,0.061,0.318
359,0.105,0.059,0.145
360,0.031,0.049,0.001
361,-0.005,0.033,-0.099
362,-0.025,0.015,-0.166
363,-0.04,-0.002,-0.21
364,-0.056,-0.017,-0.237
365,-0.05,-0.029,-0.25
366,-0.04,-0.039,-0.254
367,-0.042,-0.046,-0.257
368,-0.045,-0.05,-0.258
369,-0.046,-0.051,-0.259
370,-0.041,-0.05,-0.258
371,-0.045,-0.046,-0.259
372,-0.052,-0.039,-0.259
373,-0.055,-0.028,-0.255
374,-0.051,-0.015,-0.243
375,-0.037,-0.0,-0.22
376,-0.033,0.016,-0.185
377,-0.026,0.033,-0.127
378,-0.005,0.049,-0.036
379,0.019,0.063,0.086
380,0.013,0.076,0.23
381,0.015,0.087,0.392
382,0.097,0.095,0.561
383,0.239,0.101,0.706
384,0.344,0.103,0.762
385,0.261,0.101,0.687
386,0.131,0.096,0.531
387,0.039,0.088,0.352
388,0.021,0.076,0.187
389,0.006,0.062,0.046
390,-0.014,0.045,-0.065
391,-0.025,0.025,-0.143
392,-0.031,0.005,-0.192
393,-0.035,-0.015,-0.221
394,-0.035,-0.034,-0.238
395,-0.041,-0.05,-0.248
396,-0.046,-0.063,-0.253
397,-0.047,-0.069,-0.255
398,-0.045,-0.066,-0.256
399,-0.043,-0.053,-0.256
400,-0.044,-0.026,-0.256
