lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.607,0.614,0.874
2,0.321,0.469,0.672
3,0.187,0.351,0.46
4,0.158,0.256,0.267
5,0.147,0.181,0.098
6,0.131,0.124,-0.037
7,0.128,0.083,-0.134
8,0.111,0.054,-0.197
9,0.101,0.037,-0.233
10,0.097,0.028,-0.253
11,0.077,0.027,-0.265
12,0.09,0.031,-0.267
13,0.098,0.039,-0.266
14,0.11,0.051,-0.265
15,0.089,0.065,-0.269
16,0.072,0.08,-0.271
17,0.056,0.095,-0.274
18,0.053,0.109,-0.272
19,0.055,0.123,-0.264
20,0.062,0.136,-0.249
21,0.074,0.146,-0.219
22,0.094,0.155,-0.168
23,0.102,0.162,-0.09
24,0.141,0.166,0.028
25,0.196,0.169,0.186
26,0.232,0.16,0.369
27,0.24,0.154,0.559
28,0.182,0.152,0.715
29,0.127,0.151,0.801
30,0.1,0.15,0.793
31,0.146,0.149,0.698
32,0.224,0.148,0.538
33,0.204,0.145,0.345
34,0.164,0.14,0.165
35,0.118,0.131,0.014
36,0.095,0.117,-0.098
37,0.073,0.104,-0.175
38,0.065,0.091,-0.222
39,0.059,0.08,-0.247
40,0.05,0.069,-0.261
41,0.036,0.061,-0.269
42,0.05,0.054,-0.27
43,0.055,0.05,-0.268
44,0.061,0.049,-0.269
45,0.062,0.051,-0.269
46,0.051,0.054,-0.272
47,0.048,0.06,-0.272
48,0.055,0.067,-0.267
49,0.056,0.076,-0.254
50,0.063,0.086,-0.23
51,0.07,0.094,-0.193
52,0.078,0.1,-0.132
53,0.072,0.105,-0.039
54,0.069,0.11,0.089
55,0.078,0.118,0.246
56,0.119,0.126,0.425
57,0.188,0.132,0.603
58,0.26,0.134,0.741
59,0.297,0.134,0.784
60,0.238,0.133,0.717
61,0.14,0.129,0.562
62,0.087,0.122,0.379
63,0.08,0.116,0.207
64,0.073,0.11,0.056
65,0.072,0.106,-0.066
66,0.075,0.1,-0.153
67,0.051,0.095,-0.209
68,0.049,0.088,-0.24
69,0.058,0.081,-0.254
70,0.067,0.074,-0.258
71,0.073,0.068,-0.261
72,0.064,0.063,-0.266
73,0.066,0.06,-0.268
74,0.055,0.059,-0.272
75,0.066,0.059,-0.271
76,0.063,0.062,-0.272
77,0.058,0.066,-0.269
78,0.059,0.071,-0.26
79,0.063,0.078,-0.241
80,0.091,0.087,-0.208
81,0.097,0.097,-0.16
82,0.093,0.108,-0.089
83,0.116,0.115,0.018
84,0.156,0.119,0.16
85,0.174,0.118,0.32
86,0.136,0.117,0.479
87,0.084,0.116,0.61
88,0.078,0.115,0.689
89,0.106,0.114,0.691
90,0.15,0.112,0.604
91,0.157,0.111,0.451
92,0.136,0.107,0.275
93,0.112,0.103,0.114
94,0.092,0.096,-0.017
95,0.077,0.088,-0.114
96,0.073,0.079,-0.179
97,0.056,0.071,-0.221
98,0.041,0.065,-0.246
99,0.038,0.06,-0.257
100,0.036,0.056,-0.262
101,0.038,0.053,-0.264
102,0.056,0.051,-0.264
103,0.065,0.051,-0.265
104,0.063,0.053,-0.267
105,0.058,0.056,-0.268
106,0.06,0.059,-0.267
107,0.066,0.063,-0.261
108,0.048,0.068,-0.252
109,0.047,0.073,-0.229
110,0.054,0.076,-0.193
111,0.068,0.079,-0.136
112,0.069,0.082,-0.053
113,0.066,0.086,0.061
114,0.076,0.092,0.198
115,0.103,0.096,0.353
116,0.161,0.098,0.508
117,0.177,0.099,0.62
118,0.177,0.099,0.657
119,0.134,0.098,0.605
120,0.082,0.095,0.481
121,0.053,0.089,0.327
122,0.059,0.083,0.176
123,0.061,0.078,0.042
124,0.065,0.075,-0.069
125,0.058,0.071,-0.147
126,0.047,0.066,-0.199
127,0.037,0.06,-0.232
128,0.053,0.054,-0.246
129,0.047,0.049,-0.254
130,0.055,0.046,-0.257
131,0.054,0.043,-0.26
132,0.055,0.043,-0.263
133,0.052,0.043,-0.265
134,0.038,0.045,-0.268
135,0.034,0.048,-0.266
136,0.044,0.052,-0.259
137,0.042,0.056,-0.251
138,0.044,0.062,-0.237
139,0.049,0.069,-0.211
140,0.053,0.076,-0.169
141,0.06,0.083,-0.106
142,0.08,0.088,-0.015
143,0.126,0.09,0.109
144,0.152,0.09,0.251
145,0.124,0.091,0.388
146,0.072,0.092,0.505
147,0.073,0.093,0.582
148,0.103,0.093,0.596
149,0.139,0.092,0.531
150,0.15,0.092,0.407
151,0.124,0.09,0.254
152,0.075,0.088,0.106
153,0.051,0.084,-0.013
154,0.043,0.08,-0.102
155,0.043,0.077,-0.165
156,0.044,0.073,-0.205
157,0.054,0.07,-0.229
158,0.064,0.066,-0.241
159,0.061,0.062,-0.248
160,0.057,0.058,-0.253
161,0.059,0.054,-0.255
162,0.054,0.052,-0.259
163,0.051,0.05,-0.261
164,0.06,0.049,-0.259
165,0.059,0.049,-0.256
166,0.061,0.05,-0.251
167,0.054,0.052,-0.243
168,0.052,0.055,-0.227
169,0.051,0.057,-0.198
170,0.049,0.057,-0.15
171,0.064,0.057,-0.078
172,0.061,0.06,0.02
173,0.047,0.063,0.137
174,0.064,0.066,0.274
175,0.082,0.067,0.418
176,0.102,0.067,0.53
177,0.072,0.066,0.575
178,0.039,0.065,0.541
179,0.036,0.064,0.449
180,0.053,0.063,0.323
181,0.06,0.063,0.187
182,0.074,0.064,0.063
183,0.079,0.065,-0.041
184,0.078,0.063,-0.119
185,0.065,0.06,-0.175
186,0.051,0.056,-0.212
187,0.059,0.053,-0.232
188,0.055,0.05,-0.243
189,0.047,0.049,-0.251
190,0.049,0.048,-0.256
191,0.052,0.047,-0.258
192,0.053,0.046,-0.259
193,0.052,0.046,-0.259
194,0.05,0.046,-0.256
195,0.039,0.047,-0.253
196,0.031,0.048,-0.248
197,0.029,0.049,-0.237
198,0.024,0.05,-0.218
199,0.034,0.052,-0.183
200,0.045,0.053,-0.128
201,0.063,0.054,-0.046
202,0.061,0.053,0.06
203,0.059,0.052,0.19
204,0.043,0.052,0.328
205,0.021,0.052,0.456
206,0.054,0.053,0.553
207,0.088,0.054,0.586
208,0.136,0.054,0.539
209,0.104,0.053,0.424
210,0.06,0.052,0.279
211,0.027,0.049,0.142
212,0.019,0.046,0.023
213,0.026,0.043,-0.073
214,0.031,0.042,-0.143
215,0.034,0.042,-0.19
216,0.038,0.04,-0.221
217,0.022,0.037,-0.241
218,0.021,0.034,-0.253
219,0.018,0.031,-0.259
220,0.026,0.028,-0.259
221,0.024,0.027,-0.26
222,0.025,0.027,-0.26
223,0.032,0.027,-0.258
224,0.048,0.028,-0.252
225,0.04,0.029,-0.247
226,0.04,0.032,-0.242
227,0.035,0.035,-0.23
228,0.036,0.038,-0.206
229,0.025,0.041,-0.166
230,0.032,0.045,-0.1
231,0.036,0.05,-0.007
232,0.052,0.055,0.113
233,0.062,0.058,0.257
234,0.078,0.058,0.412
235,0.094,0.058,0.541
236,0.049,0.057,0.603
237,0.013,0.056,0.589
238,0.016,0.056,0.507
239,0.072,0.055,0.389
240,0.109,0.055,0.251
241,0.084,0.055,0.111
242,0.066,0.054,-0.008
243,0.048,0.051,-0.098
244,0.036,0.045,-0.161
245,0.033,0.039,-0.203
246,0.037,0.035,-0.228
247,0.043,0.031,-0.243
248,0.032,0.028,-0.253
249,0.014,0.026,-0.258
250,0.004,0.024,-0.261
251,0.01,0.023,-0.26
252,0.023,0.022,-0.258
253,0.018,0.022,-0.256
254,0.024,0.024,-0.252
255,0.024,0.026,-0.247
256,0.025,0.028,-0.239
257,0.03,0.031,-0.223
258,0.025,0.034,-0.194
259,0.029,0.038,-0.142
260,0.047,0.04,-0.061
261,0.029,0.042,0.047
262,0.024,0.044,0.183
263,0.011,0.049,0.334
264,0.023,0.054,0.484
265,0.068,0.057,0.605
266,0.115,0.058,0.659
267,0.148,0.059,0.623
268,0.129,0.058,0.505
269,0.058,0.057,0.347
270,0.024,0.054,0.193
271,0.04,0.05,0.061
272,0.041,0.047,-0.049
273,0.023,0.045,-0.132
274,0.023,0.043,-0.187
275,0.033,0.041,-0.22
276,0.032,0.037,-0.241
277,0.025,0.032,-0.253
278,0.02,0.028,-0.258
279,0.035,0.024,-0.257
280,0.032,0.021,-0.257
281,0.015,0.019,-0.259
282,0.009,0.019,-0.258
283,0.015,0.019,-0.254
284,0.019,0.02,-0.25
285,0.02,0.021,-0.245
286,0.019,0.023,-0.233
287,0.019,0.027,-0.209
288,0.022,0.032,-0.167
289,0.03,0.038,-0.101
290,0.029,0.045,-0.005
291,0.055,0.051,0.126
292,0.083,0.055,0.286
293,0.085,0.056,0.456
294,0.071,0.056,0.597
295,0.031,0.058,0.675
296,0.009,0.059,0.666
297,0.037,0.06,0.587
298,0.09,0.061,0.457
299,0.116,0.064,0.302
300,0.114,0.067,0.149
301,0.083,0.065,0.014
302,0.057,0.059,-0.089
303,0.041,0.052,-0.158
304,0.036,0.044,-0.201
305,0.023,0.037,-0.228
306,0.021,0.03,-0.243
307,0.031,0.025,-0.249
308,0.03,0.022,-0.252
309,0.017,0.021,-0.255
310,0.007,0.02,-0.257
311,0.014,0.02,-0.256
312,0.031,0.021,-0.253
313,0.033,0.023,-0.251
314,0.022,0.026,-0.247
315,0.018,0.03,-0.241
316,0.016,0.035,-0.223
317,0.014,0.039,-0.19
318,0.012,0.043,-0.136
319,0.013,0.046,-0.052
320,0.022,0.049,0.066
321,0.0,0.053,0.21
322,0.005,0.059,0.374
323,0.052,0.064,0.544
324,0.143,0.067,0.687
325,0.209,0.068,0.748
326,0.184,0.069,0.699
327,0.133,0.067,0.563
328,0.077,0.061,0.388
329,0.033,0.053,0.214
330,0.02,0.044,0.064
331,0.002,0.039,-0.056
332,0.002,0.034,-0.141
333,0.001,0.029,-0.194
334,0.018,0.023,-0.223
335,0.015,0.015,-0.242
336,0.005,0.009,-0.253
337,-0.005,0.004,-0.258
338,-0.011,0.0,-0.259
339,-0.012,-0.003,-0.259
340,-0.011,-0.004,-0.259
341,-0.007,-0.003,-0.259
342,-0.011,-0.001,-0.26
343,-0.012,0.003,-0.26
344,-0.004,0.008,-0.254
345,0.001,0.016,-0.243
346,-0.002,0.025,-0.214
347,0.002,0.035,-0.167
348,0.02,0.046,-0.092
349,0.041,0.056,0.015
350,0.09,0.063,0.157
351,0.152,0.066,0.332
352,0.17,0.067,0.508
353,0.098,0.067,0.649
354,0.033,0.066,0.723
355,0.019,0.065,0.715
356,0.057,0.063,0.629
357,0.115,0.062,0.483
358,0.12,0.062,0.308
359,0.089,0.062,0.139
360,0.048,0.056,-0.002
361,0.016,0.046,-0.106
362,0.003,0.034,-0.174
363,-0.004,0.023,-0.215
364,-0.004,0.013,-0.238
365,-0.016,0.006,-0.252
366,-0.018,-0.0,-0.258
367,-0.018,-0.005,-0.26
368,-0.019,-0.007,-0.26
369,-0.007,-0.007,-0.258
370,0.014,-0.005,-0.255
371,0.032,-0.001,-0.252
372,0.032,0.006,-0.253
373,0.018,0.014,-0.251
374,0.006,0.023,-0.245
375,0.004,0.034,-0.227
376,0.007,0.044,-0.191
377,0.022,0.054,-0.132
378,0.029,0.063,-0.041
379,0.033,0.072,0.081
380,0.027,0.079,0.229
381,0.028,0.085,0.396
382,0.075,0.089,0.565
383,0.163,0.092,0.698
384,0.244,0.092,0.748
385,0.203,0.091,0.689
386,0.13,0.088,0.546
387,0.061,0.082,0.368
388,0.046,0.075,0.199
389,0.024,0.066,0.05
390,0.032,0.055,-0.063
391,0.018,0.043,-0.145
392,0.0,0.031,-0.196
393,0.005,0.019,-0.223
394,-0.006,0.008,-0.24
395,0.0,-0.002,-0.247
396,0.002,-0.01,-0.25
397,0.001,-0.014,-0.249
398,-0.001,-0.013,-0.25
399,-0.0,-0.006,-0.25
400,0.001,0.008,-0.251
