gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,131,950,19.1892719268799,36.0055389404297,-114.984024047852,3670144,132,703,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-01 08:52:43.873357,95.47366644748082,49.94095108562548,42.67127955094319,0.004475544551254168,6.0,-49.96,1.7549928774784245,-50.38,20.7428,25.1755,28.7978,0.7919,16.5245,15.1952,15.063247771645743,0
100930,npp,2006,3869,24.8856029510498,36.0079650878906,-114.982223510742,3670176,2007,3098,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-01 10:32:56.021512,-69.43733943747742,66.85279643322187,54.52300864935989,1.4586091775696907e-07,22.0,66.83,3.1865100272627664,66.57,24.8856,30.3706,37.8382,0.6564,18.2141,16.3351,16.3351,0
101048,npp,2403,393,28.8888702392578,36.0108604431152,-114.981704711914,3670144,2406,222,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-02 08:33:46.411403,92.89337922966288,63.482055751502365,52.40934298868205,0.01681843622591704,3.0,-63.48,2.7445598364131496,-63.77,24.3376,28.6955,33.516,0.6947,20.0059,20.0698,19.57394299041626,0
101057,npp,1372,3345,15.5429248809814,36.0053977966309,-114.982223510742,3670144,1370,2693,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-02 10:14:14.572452,-71.95946678312394,56.04149258172652,47.27117011261883,0.0010781455500554749,19.0,56.03,2.0682789409984763,55.685,21.0958,25.5093,29.8652,0.7815,15.1168,12.1468,12.115013095369552,0
101181,npp,692,2802,14.7868118286133,36.0065116882324,-114.985389709473,3670144,693,2256,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-03 09:55:31.340051,-75.23817826172676,39.127468828256966,33.97703185457368,0.011229872576807786,16.0,39.12,1.4276677814245327,38.58,15.1762,19.1806,22.832,1.0394,16.8578,15.3687,15.037610298249875,0
101552,npp,1605,1139,27.3433208465576,36.0105438232422,-114.981498718262,3670144,1606,838,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-06 08:59:00.298259,96.5615811289929,43.838108122330006,37.834149285141834,0.13069769467877645,7.0,-43.87,1.5732132722552272,-44.34,18.8067,22.7716,27.7428,0.8755,22.8414,23.9378,20.08444721663959,0
101561,npp,359,4042,30.9999828338623,36.0054893493652,-114.984001159668,3670144,360,3188,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-06 10:39:07.108525,-68.36553745145217,69.62721103503677,56.127188154031764,0.0770297342055929,23.0,69.59,3.5496478698597698,69.36,24.6766,30.0806,36.7408,0.6627,20.1945,20.5447,18.273636677634958,0
101674,npp,831,577,26.4323654174805,36.0058403015137,-114.987464904785,3670144,836,367,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-07 08:40:02.837375,93.1948487452088,59.6417391503772,49.83170102587842,0.12718724964601205,4.0,-59.65,2.3545700244418297,-59.94,22.0491,26.4324,30.1656,0.7542,19.9355,19.9355,16.185645470155713,0
101682,npp,2806,3520,38.7039909362793,36.0098838806152,-114.986587524414,3670144,2807,2857,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-07 10:20:27.440510,-71.31426397179595,60.152122034597,50.19003779208496,0.09349347131348847,20.0,60.14,2.4157378735459294,59.83,21.7755,27.1605,32.7312,0.734,24.7139,28.4083,25.651837242203865,0
101797,npp,12,23,20.3386554718018,36.0063743591309,-114.982643127441,3670144,10,7,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-08 08:21:03.598802,90.67686303542348,69.89394564498956,56.26460924290949,0.07287612482680741,1.0,-69.87,3.5496478698597698,-70.03,28.2352,30.4316,34.7873,0.6551,17.0921,13.3237,11.175097309401052,0
101805,npp,2151,2985,21.7430381774902,36.0098609924316,-114.984199523926,3670144,2152,2405,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-08 10:01:44.215321,-74.17240188963646,45.68610227678143,39.32307605970198,0.0689018654832666,17.0,45.67,1.5732132722552272,45.23,16.2676,20.5959,25.6657,0.9679,20.6647,21.0459,19.014470174162497,0
102056,npp,741,1884,13.6335096359253,36.0050964355469,-114.982238769531,3670144,741,1457,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-10 09:24:08.858708,98.5647002532641,8.686998472750822,7.686940614734415,0.026845961611821702,11.0,-8.7,1.0,-9.45,15.7957,18.2822,22.8233,1.0904,15.2868,14.8664,14.0749020232901,0
102180,npp,3,1328,15.2311744689941,36.0049476623535,-114.979850769043,3670144,4,1002,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-11 09:05:16.723588,97.37289215788634,36.7027014274135,31.95795672039204,0.011610709462212902,8.0,-36.72,1.357151599901897,-37.32,17.2396,20.575,24.8308,0.9689,15.998,14.7578,14.415482105771126,0
102309,npp,1162,3696,34.8781700134277,36.0109329223633,-114.984748840332,3670144,1161,2990,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-12 10:26:38.511427,-70.15709278734474,63.72265868826327,52.57590434276202,0.010777421722766262,21.0,63.71,2.7445598364131496,63.44,24.8187,30.5978,35.6999,0.6515,21.495,22.7242,22.40644988133923,0
102430,npp,517,3167,21.6409130096436,36.0081596374512,-114.98616027832,3670144,518,2528,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-13 10:07:57.053580,-73.45254490746254,51.278198397376386,43.70819783383374,0.003815748168762558,18.0,51.27,1.847645286154319,50.84,20.5472,23.8713,28.5545,0.8351,18.7283,18.0728,17.960300511291795,0
102671,npp,2195,2070,17.082275390625,36.0111885070801,-114.984222412109,3670176,2195,1636,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-15 09:30:23.464941,-81.03945320382441,2.1069990188550562,1.8659347820587344,2.66018655597877e-07,12.0,2.1,1.0,1.3,16.8117,19.9355,23.0806,1.0,17.0823,17.0823,17.0823,0
102792,npp,1466,1514,11.8972673416138,36.005989074707,-114.980125427246,3670176,1466,1135,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-16 09:11:31.333988,97.88171635284424,28.430577442584145,24.93817545376514,2.8334458773680673e-12,9.0,-28.46,1.184412938166907,-29.12,15.9751,18.8452,24.0793,1.0579,14.0694,12.5856,12.5856,0
102919,npp,2584,3870,24.5385761260986,36.0090484619141,-114.982322692871,3670176,2584,3099,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-17 10:32:49.573723,-69.21033444334685,66.86270068632277,54.53419980780482,7.618316120918106e-08,22.0,66.84,3.1865100272627664,66.57,24.8856,30.3706,37.8382,0.6564,18.1052,16.1073,16.1073,0
103160,npp,1282,2802,24.9207668304443,36.0105934143066,-114.986473083496,3670176,1283,2256,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-19 09:55:24.892090,-75.00715965178534,39.120334629324304,33.973235084409936,4.99067073511989e-17,16.0,39.12,1.4276677814245327,38.58,15.1762,19.1806,22.832,1.0394,23.9561,25.9015,25.9015,0
103279,npp,588,2254,12.4985990524292,36.0083999633789,-114.980285644531,3670176,588,1810,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-20 09:36:36.321222,-76.06828939949499,12.741583227847066,11.264159146481479,5.869142456040079e-21,13.0,12.7,1.015504800579495,11.97,17.9745,21.1652,24.2231,0.9419,11.4012,11.7724,11.7724,0
103396,npp,2939,1699,11.1281776428223,36.0071907043457,-114.981292724609,3670176,2939,1287,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-21 09:17:45.973612,97.44579154991898,19.06818261342077,16.818094441382303,1.5689312409063714e-24,10.0,-19.08,1.0442604737599883,-19.74,15.7774,19.007,22.7345,1.0488,12.3906,11.6718,11.6718,0
103515,npp,2174,1137,24.8419170379639,36.0106353759766,-114.986114501953,3670176,2173,837,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-22 08:58:52.068403,96.11053666479218,43.90458609983161,37.890471326602494,2.5913496041541946e-23,7.0,-43.93,1.5732132722552272,-44.34,18.8067,22.7716,27.7428,0.8755,21.2514,21.7479,21.7479,0
103524,npp,943,4042,27.1662273406982,36.0101623535156,-114.984321594238,3670176,949,3188,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-22 10:38:58.878974,-67.92939228378225,69.61538062023939,56.12586688107286,5.822423332536482e-20,23.0,69.59,3.5496478698597698,69.36,24.6766,30.0806,36.7408,0.6627,19.1144,18.004,18.004,0
103634,npp,1398,577,21.8201236724854,36.0093727111816,-114.979591369629,3670176,1399,366,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-23 08:39:56.389975,93.69527955807004,59.63364145190068,49.8298909030886,1.0083390436398068e-21,4.0,-59.65,2.3545700244418297,-59.94,22.0491,26.4324,30.1656,0.7542,17.9766,16.4569,16.4569,0
103643,npp,301,3520,19.6916007995605,36.0079689025879,-114.984008789062,3670176,299,2857,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-23 10:20:19.214032,-71.08700565498141,60.15257253634457,50.1945407037441,8.714107725133674e-21,20.0,60.14,2.4157378735459294,59.83,21.7755,27.1605,32.7312,0.734,16.8437,14.4534,14.4534,0
103753,npp,594,21,20.9629707336426,36.0053329467773,-114.9853515625,3670176,597,7,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-24 08:20:57.154893,91.08387358723189,69.90726992580576,56.27634708469146,3.7460459641144585e-19,1.0,-69.91,3.5496478698597698,-70.03,28.2352,30.4316,34.7873,0.6551,17.268,13.7326,13.7326,0
103760,npp,2716,2985,14.4155550003052,36.0081024169922,-114.981010437012,3670176,2715,2405,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-24 10:01:35.992615,-73.43668097392252,45.67248967782672,39.31488577451294,1.036005008958966e-20,17.0,45.67,1.5732132722552272,45.23,16.2676,20.5959,25.6657,0.9679,16.007,13.9533,13.9533,0
103997,npp,1317,1883,17.1715450286865,36.0099220275879,-114.980743408203,3670176,1317,1456,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-26 09:24:00.654757,99.41531076831056,8.734669296505043,7.729339984256895,3.461323881216432e-17,11.0,-8.76,1.0,-9.45,15.7957,18.2822,22.8233,1.0904,18.8248,18.7244,18.7244,0
104112,npp,577,1326,17.0170478820801,36.0081596374512,-114.984596252441,3670176,578,1001,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-27 09:05:08.535228,97.69944845133661,36.77111661838417,32.01610985272653,9.525710179648192e-14,8.0,-36.8,1.357151599901897,-37.32,17.2396,20.575,24.8308,0.9689,17.3139,16.4881,16.4881,0
104346,npp,2069,205,25.7609882354736,36.0061836242676,-114.986885070801,3670176,2071,102,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-29 08:27:13.625039,91.80463942482557,66.92815594985589,54.5664868727952,0.00013926762809239856,2.0,-66.93,3.1865100272627664,-67.15,25.6949,31.0904,37.5448,0.6412,18.263,16.5182,16.5182,0
104355,npp,1070,3166,20.65016746521,36.0102958679199,-114.982269287109,3670176,1069,2527,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-29 10:07:47.124407,-72.9308206281431,51.244589620117175,43.68433267897416,6.159571305860169e-13,18.0,51.24,1.847645286154319,50.84,20.5472,23.8713,28.5545,0.8351,18.1921,17.2454,17.2454,0
104472,npp,393,2618,18.2945747375488,36.0101852416992,-114.983001708984,3670176,393,2113,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-04-30 09:49:02.124709,-75.95205136428838,31.410509204352696,27.48942812257135,1.4824100101505822e-08,15.0,31.4,1.2365102219381485,30.82,15.834,19.2235,22.9919,1.037,19.1842,18.9721,18.9721,0
105485,npp,2760,2068,19.6244125366211,36.0098495483398,-114.984344482422,3670176,2760,1634,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-05-01 09:30:13.567947,-70.6594551021272,2.043979605610291,1.8101854624694065,0.0004945085796669922,12.0,1.99,1.0,1.3,16.8117,19.9355,23.0806,1.0,19.6244,19.6244,19.6244,0
106021,npp,482,389,21.2553749084473,36.0050315856934,-114.985122680664,3670144,485,219,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-05-04 08:33:30.127875,92.99018187296015,63.54439183031774,52.45626568870498,0.0531325837494974,3.0,-63.56,2.7445598364131496,-63.77,24.3376,28.6955,33.516,0.6947,17.2246,14.7666,13.200095020845975,0
106032,npp,2506,3344,20.4623260498047,36.0076103210449,-114.982528686523,3670144,2505,2692,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-05-04 10:13:58.290497,-72.14183642447756,56.0119289229544,47.25536662686113,0.017475201754948027,19.0,56.0,2.0682789409984763,55.685,21.0958,25.5093,29.8652,0.7815,17.4953,15.9913,15.47607960925237,0
106388,npp,1125,2252,18.0061492919922,36.0092430114746,-114.97998046875,3670144,1125,1808,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-05-06 09:36:26.535776,-77.37159106083747,12.605691048361956,11.144647675088947,0.10853932138894508,13.0,12.59,1.015504800579495,11.97,17.9745,21.1652,24.2231,0.9419,16.8247,16.96,13.759941290425392,0
106569,npp,402,1697,14.4507761001587,36.0060539245605,-114.98095703125,3670144,402,1285,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-05-07 09:17:36.210596,100.1245935476063,19.146191565376693,16.886287953784027,0.07288471793890285,10.0,-19.19,1.0442604737599883,-19.74,15.7774,19.007,22.7345,1.0488,15.5724,15.1567,13.007843959160315,0
106742,npp,2723,1135,17.5197887420654,36.0063629150391,-114.982604980469,3670144,2724,835,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-05-08 08:58:42.326501,96.68223267348901,43.963540593684,37.93825149760814,0.047800510356869025,7.0,-44.0,1.5732132722552272,-44.34,18.8067,22.7716,27.7428,0.8755,16.5972,15.3378,13.928500240869667,0
107143,npp,2572,2432,22.3055000305176,36.0114288330078,-114.985061645508,3670144,2572,1969,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-05-11 09:42:37.728078,-75.57872035188036,22.409110166070402,19.733102494034195,0.013195252648878412,14.0,22.4,1.0837787002826917,21.93,18.0095,21.0539,24.7098,0.9469,21.0903,21.1206,20.731565108094166,0
107311,npp,1841,1880,20.6044502258301,36.0103378295898,-114.981689453125,3670144,1841,1453,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-05-12 09:23:49.177505,102.21974728224296,8.90004169450325,7.87556821011615,0.005180821447735536,11.0,-8.93,1.0,-9.45,15.7957,18.2822,22.8233,1.0904,22.2577,22.4677,22.314954132563006,0
107486,npp,1099,1322,15.4000968933105,36.0065956115723,-114.985908508301,3670144,1098,997,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-05-13 09:04:55.290806,97.03200055474548,36.933225043320945,32.152451707053395,0.0008833178741930734,8.0,-36.96,1.357151599901897,-37.32,17.2396,20.575,24.8308,0.9689,16.1224,14.9214,14.9214,0
107659,npp,329,757,15.2924652099609,36.005672454834,-114.983123779297,3670176,329,540,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-05-14 08:45:59.625865,94.39061234694749,55.28197905396874,46.71615419388803,3.601313803948444e-06,5.0,-55.3,2.0682789409984763,-55.52,21.8733,26.243,30.4044,0.7596,14.641,11.6169,11.6169,0
107832,npp,2602,202,25.6083431243896,36.009391784668,-114.982055664062,3670176,2601,100,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-05-15 08:27:00.403138,91.69513701522305,66.9822341094665,54.599035554118466,8.930198878045079e-11,2.0,-66.98,3.1865100272627664,-67.15,25.6949,31.0904,37.5448,0.6412,18.2151,16.4203,16.4203,0
108369,npp,2556,1507,24.7534942626953,36.0118980407715,-114.986137390137,3670176,2556,1130,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-05-18 09:11:08.268871,97.72453126848735,28.75218961754612,25.214770724619356,3.6010023210935556e-15,9.0,-28.79,1.184412938166907,-29.12,15.9751,18.8452,24.0793,1.0579,24.9239,26.1856,26.1856,0
108542,npp,1779,943,32.7951240539551,36.0107536315918,-114.986991882324,3670176,1781,699,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-05-19 08:52:14.386372,95.69110415951234,50.140934486651034,42.83036712583154,6.628063670758131e-19,6.0,-50.17,1.7549928774784245,-50.38,20.7428,25.1755,28.7978,0.7919,24.2772,25.9691,25.9691,0
108715,npp,989,385,25.9507446289062,36.0098838806152,-114.984115600586,3670176,987,216,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-05-20 08:33:15.163284,92.5611280011501,63.63361301187221,52.51323684753919,4.061403544822171e-22,3.0,-63.64,2.7445598364131496,-63.77,24.3376,28.6955,33.516,0.6947,18.9354,18.0286,18.0286,0
121653,npp,188,1309,22.5400466918945,36.0095977783203,-114.987121582031,3670176,188,985,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-07-16 09:04:08.398160,96.79565406306509,37.47452965577526,32.599302320296225,3.990286733976912e-12,8.0,-37.48,1.357151599901897,-37.32,17.2396,20.575,24.8308,0.9689,21.3834,21.8395,21.8395,0
121819,npp,2499,746,14.24049949646,36.0061340332031,-114.981872558594,3670176,2501,528,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-07-17 08:45:14.512599,94.64467326417287,55.57641820624806,46.92391602112923,2.337409770298866e-17,5.0,-55.58,2.0682789409984763,-55.52,21.8733,26.243,30.4044,0.7596,14.1323,10.8178,10.8178,0
121989,npp,1708,192,25.4759368896484,36.0094757080078,-114.981086730957,3670176,1706,94,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-07-18 08:26:15.289924,91.59864644728883,67.17418948358993,54.70340908937032,5.805998032033734e-22,2.0,-67.15,3.1865100272627664,-67.15,25.6949,31.0904,37.5448,0.6412,18.1735,16.3354,16.3354,0
122525,npp,1676,1497,12.1692132949829,36.005744934082,-114.983871459961,3670176,1675,1123,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-07-21 09:10:26.721200,97.2351441260183,29.258681113099016,25.645809872834644,9.505045168613631e-26,9.0,-29.26,1.184412938166907,-29.12,15.9751,18.8452,24.0793,1.0579,14.299,12.8733,12.8733,0
123251,npp,819,2238,21.535665512085,36.0105514526367,-114.987113952637,3670176,819,1796,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-07-25 09:35:35.365509,-78.6029645790532,11.789708546023835,10.424405309603278,3.44787589117042e-23,13.0,11.8,1.015504800579495,11.97,17.9745,21.1652,24.2231,0.9419,20.3003,20.2844,20.2844,0
123428,npp,102,1684,21.1815052032471,36.0102005004883,-114.9853515625,3670176,102,1274,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-07-26 09:16:45.039490,99.60091792633261,19.877020992986477,17.522885013216843,1.0666666294360437e-18,10.0,-19.9,1.0837787002826917,-19.74,15.7774,19.007,22.7345,1.0488,21.9419,22.2162,22.2162,0
123600,npp,2430,1123,14.9636039733887,36.0078315734863,-114.979232788086,3670176,2429,826,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-07-27 08:57:51.155920,96.03221581412032,44.39281291310962,38.27943242253406,5.622600582584317e-13,7.0,-44.41,1.5732132722552272,-44.34,18.8067,22.7716,27.7428,0.8755,14.9724,13.0999,13.0999,0
123775,npp,1642,563,26.7696933746338,36.0092620849609,-114.984420776367,3670176,1641,354,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-07-28 08:38:55.493656,93.42245315602551,59.96491520957334,50.05136920841723,1.2051861558186317e-06,4.0,-59.96,2.3545700244418297,-59.94,22.0491,26.4324,30.1656,0.7542,20.0787,20.1899,20.1899,0
129925,npp,82,748,18.5184020996094,36.0065155029297,-114.980430603027,3670144,84,530,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-08-02 08:45:15.576376,94.68906942329977,55.51459251297366,46.88098058677003,0.1446359989047678,5.0,-55.52,2.0682789409984763,-55.52,21.8733,26.243,30.4044,0.7596,16.2007,14.0675,9.803204976865949,0
130125,npp,1368,3152,18.1524047851562,36.0075988769531,-114.98291015625,3670144,1368,2518,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-08-03 10:06:51.632729,-73.06020641868693,50.8441871692328,43.372166389200615,0.10082313654445309,18.0,50.84,1.847645286154319,50.84,20.5472,23.8713,28.5545,0.8351,16.8402,15.1595,12.186937134330853,0
130316,npp,696,2604,20.3758640289307,36.0080184936523,-114.986892700195,3670144,696,2104,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-08-04 09:48:06.643878,-75.57072234793824,30.766233046364363,26.93729334927473,0.08812222157845889,15.0,30.77,1.2365102219381485,30.82,15.834,19.2235,22.9919,1.037,20.8674,21.1305,18.53239749612777,0
130503,npp,3052,2055,18.2351264953613,36.0080795288086,-114.982643127441,3670144,3052,1621,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-08-05 09:29:18.093193,-65.38618759239178,1.3181189073948998,1.1672880432583257,0.0707299540822398,12.0,1.25,1.0,1.3,16.8117,19.9355,23.0806,1.0,18.2351,18.2351,16.149772740788514,0
130872,npp,1571,936,22.3141593933105,36.0104331970215,-114.979934692383,3670144,1573,694,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-08-07 08:51:33.880606,95.44822169182116,50.37201852832424,43.005661833055704,0.03408251752970518,6.0,-50.38,1.7549928774784245,-50.38,20.7428,25.1755,28.7978,0.7919,18.3051,17.6697,16.66484705205932,0
131237,npp,2154,2788,10.7140245437622,36.0063896179199,-114.98152923584,3670144,2154,2243,196611,3866755,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-08-09 09:54:21.395023,-74.78698288122406,38.57027647073788,33.51541160622823,0.018118524558223867,16.0,38.58,1.357151599901897,38.58,15.1762,19.1806,22.832,1.0394,13.697,11.1357,10.601512559216063,0
132136,npp,534,2972,13.4060840606689,36.0069847106934,-114.983947753906,3670176,534,2395,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-08-14 10:00:36.173445,-74.32010642029462,45.227294016545784,38.956182363658606,6.968180732441513e-06,17.0,45.23,1.5732132722552272,45.23,16.2676,20.5959,25.6657,0.9679,15.3653,12.9762,12.9762,0
132309,npp,2923,2422,19.002477645874,36.0097579956055,-114.98698425293,3670176,2923,1961,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-08-15 09:41:49.410333,-76.10576015680246,21.87407732054573,19.266310309092248,9.228177943290382e-13,14.0,21.87,1.0837787002826917,21.93,18.0095,21.0539,24.7098,0.9469,18.0427,17.9931,17.9931,0
133405,npp,606,2056,11.0494318008423,36.0060653686523,-114.980506896973,3670176,606,1622,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-08-21 09:29:15.639114,-49.89630950818544,1.5320803847538778,1.3568426619059901,8.175903993883939e-29,12.0,1.3,1.0,1.3,16.8117,19.9355,23.0806,1.0,11.0494,11.0494,11.0494,0
133762,npp,2194,936,21.1279850006104,36.010929107666,-114.981437683105,3670176,2196,694,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-08-23 08:51:31.431627,95.6667010717733,50.36458605119458,43.00268026780415,1.1693945325211357e-22,6.0,-50.38,1.7549928774784245,-50.38,20.7428,25.1755,28.7978,0.7919,17.6292,16.7304,16.7304,0
133775,npp,1001,3857,19.5959014892578,36.0084228515625,-114.982643127441,3670176,1001,3092,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-08-23 10:31:43.580662,-69.24445814592852,66.63469825689715,54.39757384864206,4.102904808911596e-28,22.0,66.62,3.1865100272627664,66.57,24.8856,30.3706,37.8382,0.6564,16.5541,12.8629,12.8629,0
133958,npp,366,3332,27.5759143829346,36.0109214782715,-114.98567199707,3670176,364,2680,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-08-24 10:13:02.152567,-72.0627848899207,55.700977594201184,47.02670275985317,1.7547338963312135e-24,19.0,55.7,2.0682789409984763,55.685,21.0958,25.5093,29.8652,0.7815,20.9347,21.5505,21.5505,0
134138,npp,2774,2789,13.5444478988647,36.0077285766602,-114.979866027832,3670176,2774,2243,196611,3866787,2265,usa_lasvegas_51_42,36.00833333,-114.98333333,51,42,usa_lasvegas,2012-08-25 09:54:18.946164,-74.70676557193602,38.60290068281597,33.5442987526126,4.480545761798704e-19,16.0,38.62,1.357151599901897,38.58,15.1762,19.1806,22.832,1.0394,15.7825,14.0775,14.0775,0
