lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.582,0.6,0.872
2,0.312,0.43,0.682
3,0.154,0.291,0.477
4,0.089,0.178,0.282
5,0.03,0.09,0.108
6,0.005,0.022,-0.03
7,0.0,-0.027,-0.13
8,0.003,-0.061,-0.195
9,-0.016,-0.083,-0.236
10,-0.016,-0.093,-0.26
11,-0.027,-0.095,-0.274
12,-0.016,-0.089,-0.278
13,-0.024,-0.078,-0.282
14,-0.028,-0.063,-0.285
15,-0.034,-0.045,-0.287
16,-0.034,-0.026,-0.287
17,-0.033,-0.006,-0.288
18,-0.005,0.014,-0.282
19,-0.025,0.033,-0.28
20,-0.03,0.05,-0.263
21,-0.027,0.066,-0.231
22,-0.0,0.079,-0.178
23,0.016,0.09,-0.096
24,0.063,0.098,0.022
25,0.127,0.103,0.178
26,0.166,0.096,0.36
27,0.163,0.093,0.538
28,0.122,0.091,0.685
29,0.086,0.089,0.77
30,0.089,0.086,0.766
31,0.116,0.083,0.674
32,0.154,0.08,0.522
33,0.126,0.074,0.339
34,0.079,0.065,0.158
35,0.037,0.05,0.009
36,0.005,0.032,-0.104
37,-0.018,0.013,-0.184
38,-0.038,-0.004,-0.236
39,-0.05,-0.018,-0.269
40,-0.059,-0.03,-0.287
41,-0.059,-0.041,-0.296
42,-0.059,-0.049,-0.3
43,-0.057,-0.054,-0.3
44,-0.053,-0.058,-0.3
45,-0.054,-0.058,-0.302
46,-0.057,-0.055,-0.304
47,-0.054,-0.048,-0.304
48,-0.059,-0.039,-0.3
49,-0.052,-0.026,-0.287
50,-0.054,-0.013,-0.263
51,-0.036,-0.001,-0.221
52,-0.02,0.011,-0.156
53,-0.014,0.021,-0.061
54,0.001,0.032,0.068
55,0.018,0.043,0.226
56,0.076,0.053,0.407
57,0.148,0.061,0.577
58,0.207,0.065,0.705
59,0.217,0.066,0.748
60,0.148,0.065,0.684
61,0.059,0.06,0.542
62,0.0,0.052,0.372
63,-0.0,0.042,0.206
64,0.02,0.031,0.059
65,0.02,0.022,-0.063
66,-0.011,0.013,-0.157
67,-0.017,0.004,-0.216
68,-0.022,-0.005,-0.251
69,-0.022,-0.014,-0.272
70,-0.043,-0.022,-0.287
71,-0.051,-0.028,-0.293
72,-0.052,-0.032,-0.296
73,-0.049,-0.035,-0.296
74,-0.051,-0.035,-0.297
75,-0.054,-0.033,-0.299
76,-0.05,-0.028,-0.299
77,-0.04,-0.022,-0.294
78,-0.03,-0.013,-0.283
79,-0.018,-0.002,-0.261
80,-0.007,0.011,-0.227
81,0.006,0.024,-0.177
82,0.035,0.037,-0.099
83,0.064,0.047,0.01
84,0.12,0.052,0.153
85,0.153,0.054,0.315
86,0.119,0.055,0.471
87,0.087,0.055,0.599
88,0.048,0.056,0.67
89,0.036,0.055,0.664
90,0.039,0.053,0.577
91,0.062,0.049,0.441
92,0.059,0.043,0.282
93,0.031,0.033,0.125
94,-0.008,0.02,-0.007
95,-0.017,0.005,-0.107
96,-0.013,-0.009,-0.177
97,-0.034,-0.02,-0.226
98,-0.037,-0.029,-0.255
99,-0.039,-0.036,-0.272
100,-0.042,-0.041,-0.281
101,-0.054,-0.045,-0.286
102,-0.058,-0.047,-0.289
103,-0.046,-0.046,-0.289
104,-0.043,-0.044,-0.289
105,-0.04,-0.04,-0.289
106,-0.041,-0.033,-0.287
107,-0.037,-0.024,-0.281
108,-0.045,-0.013,-0.269
109,-0.034,-0.002,-0.243
110,-0.019,0.008,-0.204
111,-0.001,0.016,-0.143
112,0.001,0.023,-0.056
113,0.013,0.03,0.059
114,0.035,0.037,0.199
115,0.088,0.043,0.357
116,0.14,0.049,0.508
117,0.168,0.052,0.62
118,0.134,0.053,0.654
119,0.073,0.051,0.604
120,0.006,0.047,0.486
121,-0.013,0.041,0.343
122,-0.009,0.033,0.194
123,0.01,0.026,0.061
124,0.032,0.019,-0.047
125,0.025,0.012,-0.13
126,-0.001,0.003,-0.191
127,-0.006,-0.005,-0.228
128,-0.001,-0.013,-0.25
129,-0.025,-0.02,-0.267
130,-0.039,-0.025,-0.275
131,-0.054,-0.029,-0.28
132,-0.05,-0.031,-0.282
133,-0.047,-0.031,-0.283
134,-0.04,-0.028,-0.283
135,-0.032,-0.023,-0.28
136,-0.027,-0.017,-0.275
137,-0.029,-0.01,-0.267
138,-0.034,-0.002,-0.249
139,-0.016,0.009,-0.216
140,-0.0,0.019,-0.17
141,0.031,0.029,-0.101
142,0.062,0.035,-0.004
143,0.089,0.038,0.119
144,0.107,0.039,0.261
145,0.071,0.04,0.396
146,0.04,0.041,0.511
147,0.037,0.043,0.586
148,0.053,0.044,0.597
149,0.068,0.043,0.53
150,0.074,0.041,0.414
151,0.049,0.037,0.27
152,0.027,0.028,0.126
153,-0.002,0.017,0.005
154,-0.009,0.006,-0.089
155,-0.022,-0.004,-0.159
156,-0.026,-0.012,-0.207
157,-0.032,-0.018,-0.238
158,-0.042,-0.024,-0.259
159,-0.038,-0.029,-0.269
160,-0.028,-0.033,-0.272
161,-0.032,-0.036,-0.276
162,-0.047,-0.037,-0.281
163,-0.046,-0.035,-0.283
164,-0.037,-0.032,-0.281
165,-0.038,-0.026,-0.278
166,-0.026,-0.019,-0.271
167,-0.022,-0.011,-0.259
168,-0.017,-0.004,-0.236
169,-0.007,0.002,-0.2
170,-0.016,0.006,-0.15
171,-0.014,0.012,-0.075
172,0.017,0.017,0.03
173,0.03,0.023,0.154
174,0.061,0.027,0.293
175,0.109,0.03,0.433
176,0.134,0.031,0.541
177,0.066,0.03,0.582
178,0.007,0.028,0.547
179,-0.014,0.024,0.456
180,-0.008,0.019,0.336
181,0.002,0.014,0.204
182,0.014,0.01,0.076
183,0.024,0.005,-0.03
184,0.002,-0.001,-0.115
185,-0.037,-0.009,-0.179
186,-0.044,-0.018,-0.219
187,-0.042,-0.027,-0.243
188,-0.036,-0.035,-0.258
189,-0.045,-0.04,-0.268
190,-0.043,-0.044,-0.272
191,-0.028,-0.045,-0.272
192,-0.03,-0.044,-0.273
193,-0.035,-0.041,-0.272
194,-0.04,-0.036,-0.27
195,-0.039,-0.029,-0.266
196,-0.037,-0.021,-0.26
197,-0.036,-0.01,-0.245
198,-0.03,-0.0,-0.219
199,-0.02,0.01,-0.177
200,0.001,0.019,-0.116
201,0.032,0.026,-0.028
202,0.039,0.028,0.084
203,0.032,0.031,0.217
204,0.018,0.034,0.353
205,0.035,0.038,0.478
206,0.04,0.04,0.562
207,0.086,0.041,0.593
208,0.137,0.04,0.546
209,0.118,0.037,0.438
210,0.088,0.031,0.3
211,0.042,0.024,0.161
212,0.009,0.017,0.036
213,-0.016,0.009,-0.066
214,-0.03,0.003,-0.142
215,-0.047,-0.002,-0.196
216,-0.053,-0.009,-0.233
217,-0.056,-0.017,-0.254
218,-0.049,-0.026,-0.267
219,-0.051,-0.034,-0.272
220,-0.049,-0.04,-0.275
221,-0.042,-0.045,-0.275
222,-0.04,-0.047,-0.273
223,-0.044,-0.047,-0.271
224,-0.034,-0.045,-0.267
225,-0.03,-0.04,-0.263
226,-0.031,-0.034,-0.254
227,-0.032,-0.028,-0.237
228,-0.033,-0.021,-0.205
229,-0.025,-0.013,-0.155
230,-0.012,-0.003,-0.081
231,-0.002,0.008,0.016
232,0.025,0.018,0.14
233,0.044,0.026,0.283
234,0.058,0.03,0.424
235,0.045,0.032,0.536
236,0.004,0.031,0.595
237,-0.003,0.028,0.582
238,-0.001,0.024,0.505
239,0.041,0.02,0.391
240,0.089,0.016,0.259
241,0.08,0.013,0.118
242,0.038,0.009,-0.007
243,0.017,0.003,-0.1
244,-0.006,-0.006,-0.166
245,-0.031,-0.016,-0.213
246,-0.051,-0.025,-0.245
247,-0.055,-0.035,-0.264
248,-0.06,-0.044,-0.273
249,-0.065,-0.05,-0.277
250,-0.066,-0.054,-0.278
251,-0.068,-0.057,-0.277
252,-0.063,-0.058,-0.275
253,-0.079,-0.056,-0.276
254,-0.074,-0.052,-0.273
255,-0.06,-0.046,-0.265
256,-0.049,-0.039,-0.249
257,-0.038,-0.031,-0.226
258,-0.024,-0.023,-0.187
259,-0.003,-0.015,-0.128
260,0.003,-0.007,-0.044
261,-0.002,-0.0,0.069
262,-0.015,0.009,0.205
263,-0.04,0.018,0.346
264,-0.012,0.026,0.485
265,0.04,0.032,0.595
266,0.085,0.035,0.642
267,0.133,0.036,0.606
268,0.125,0.034,0.499
269,0.075,0.029,0.352
270,0.056,0.021,0.202
271,0.034,0.014,0.064
272,-0.01,0.006,-0.056
273,-0.025,-0.0,-0.143
274,-0.035,-0.007,-0.201
275,-0.036,-0.013,-0.237
276,-0.049,-0.022,-0.261
277,-0.056,-0.031,-0.274
278,-0.06,-0.039,-0.279
279,-0.056,-0.046,-0.28
280,-0.06,-0.051,-0.281
281,-0.065,-0.054,-0.281
282,-0.066,-0.054,-0.28
283,-0.061,-0.052,-0.277
284,-0.058,-0.048,-0.274
285,-0.055,-0.044,-0.265
286,-0.053,-0.037,-0.248
287,-0.03,-0.029,-0.214
288,-0.02,-0.018,-0.164
289,-0.018,-0.005,-0.092
290,-0.004,0.009,0.007
291,0.046,0.021,0.141
292,0.079,0.031,0.296
293,0.068,0.038,0.446
294,0.05,0.042,0.572
295,0.017,0.044,0.643
296,0.007,0.044,0.639
297,0.021,0.042,0.565
298,0.055,0.04,0.443
299,0.099,0.04,0.296
300,0.108,0.038,0.144
301,0.079,0.032,0.01
302,0.039,0.022,-0.094
303,0.025,0.008,-0.165
304,-0.016,-0.006,-0.216
305,-0.046,-0.02,-0.251
306,-0.052,-0.031,-0.269
307,-0.055,-0.041,-0.276
308,-0.051,-0.048,-0.278
309,-0.07,-0.053,-0.281
310,-0.083,-0.055,-0.283
311,-0.08,-0.055,-0.282
312,-0.065,-0.051,-0.279
313,-0.066,-0.046,-0.278
314,-0.05,-0.039,-0.271
315,-0.042,-0.03,-0.259
316,-0.032,-0.02,-0.234
317,-0.03,-0.01,-0.195
318,-0.022,-0.001,-0.134
319,-0.014,0.008,-0.044
320,-0.005,0.016,0.077
321,-0.023,0.026,0.22
322,-0.016,0.036,0.375
323,0.032,0.046,0.528
324,0.135,0.055,0.66
325,0.211,0.059,0.714
326,0.211,0.061,0.666
327,0.151,0.059,0.537
328,0.083,0.054,0.374
329,0.031,0.045,0.204
330,0.009,0.036,0.057
331,-0.006,0.027,-0.061
332,-0.014,0.019,-0.149
333,-0.035,0.008,-0.209
334,-0.053,-0.006,-0.246
335,-0.046,-0.02,-0.266
336,-0.055,-0.034,-0.277
337,-0.046,-0.046,-0.281
338,-0.061,-0.056,-0.285
339,-0.055,-0.063,-0.283
340,-0.059,-0.067,-0.284
341,-0.068,-0.068,-0.285
342,-0.074,-0.066,-0.286
343,-0.066,-0.061,-0.281
344,-0.054,-0.054,-0.272
345,-0.066,-0.045,-0.258
346,-0.068,-0.033,-0.227
347,-0.057,-0.019,-0.175
348,-0.038,-0.002,-0.097
349,-0.002,0.015,0.012
350,0.022,0.028,0.149
351,0.054,0.037,0.31
352,0.086,0.043,0.474
353,0.058,0.046,0.606
354,0.033,0.048,0.68
355,0.05,0.05,0.678
356,0.087,0.05,0.597
357,0.153,0.05,0.465
358,0.154,0.049,0.3
359,0.106,0.047,0.131
360,0.048,0.039,-0.012
361,0.015,0.025,-0.117
362,-0.01,0.008,-0.189
363,-0.055,-0.01,-0.237
364,-0.073,-0.026,-0.266
365,-0.073,-0.04,-0.281
366,-0.067,-0.051,-0.287
367,-0.061,-0.058,-0.29
368,-0.069,-0.062,-0.292
369,-0.072,-0.063,-0.292
370,-0.07,-0.062,-0.292
371,-0.059,-0.057,-0.291
372,-0.054,-0.05,-0.29
373,-0.06,-0.039,-0.286
374,-0.056,-0.026,-0.273
375,-0.053,-0.012,-0.25
376,-0.033,0.007,-0.209
377,-0.026,0.027,-0.146
378,-0.026,0.046,-0.054
379,-0.009,0.063,0.071
380,0.009,0.079,0.223
381,0.034,0.093,0.387
382,0.116,0.104,0.545
383,0.226,0.111,0.675
384,0.329,0.114,0.724
385,0.273,0.114,0.662
386,0.179,0.11,0.524
387,0.101,0.101,0.357
388,0.049,0.089,0.187
389,0.01,0.073,0.037
390,-0.019,0.055,-0.08
391,-0.029,0.033,-0.162
392,-0.034,0.011,-0.214
393,-0.033,-0.012,-0.243
394,-0.036,-0.034,-0.262
395,-0.049,-0.053,-0.272
396,-0.048,-0.067,-0.278
397,-0.059,-0.074,-0.283
398,-0.052,-0.072,-0.283
399,-0.04,-0.058,-0.281
400,-0.043,-0.028,-0.282
