lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.41,0.531,0.641
2,0.211,0.403,0.453
3,0.154,0.298,0.324
4,0.117,0.214,0.201
5,0.143,0.148,0.12
6,0.124,0.098,0.035
7,0.098,0.06,-0.032
8,0.077,0.034,-0.08
9,0.066,0.016,-0.115
10,0.082,0.006,-0.123
11,0.08,0.002,-0.13
12,0.058,0.002,-0.151
13,0.054,0.006,-0.153
14,0.028,0.011,-0.169
15,0.012,0.019,-0.177
16,0.026,0.026,-0.171
17,0.041,0.034,-0.161
18,0.025,0.042,-0.167
19,0.027,0.048,-0.161
20,-0.001,0.053,-0.164
21,0.004,0.057,-0.138
22,0.026,0.06,-0.094
23,-0.001,0.061,-0.068
24,0.01,0.061,0.004
25,0.017,0.059,0.09
26,0.041,0.043,0.204
27,0.059,0.039,0.317
28,0.046,0.038,0.391
29,0.019,0.038,0.426
30,0.031,0.038,0.433
31,0.065,0.037,0.398
32,0.112,0.038,0.337
33,0.089,0.038,0.229
34,0.063,0.038,0.117
35,0.026,0.035,0.018
36,0.028,0.03,-0.042
37,0.012,0.024,-0.095
38,-0.021,0.02,-0.147
39,0.005,0.015,-0.154
40,0.012,0.011,-0.158
41,0.022,0.008,-0.154
42,-0.0,0.005,-0.172
43,-0.035,0.001,-0.194
44,-0.031,-0.002,-0.193
45,-0.031,-0.005,-0.193
46,0.002,-0.007,-0.177
47,0.006,-0.007,-0.173
48,-0.005,-0.007,-0.174
49,0.007,-0.005,-0.159
50,-0.007,-0.002,-0.152
51,0.01,0.001,-0.117
52,0.022,0.005,-0.071
53,-0.0,0.007,-0.03
54,-0.018,0.01,0.038
55,-0.016,0.014,0.127
56,-0.018,0.019,0.216
57,0.034,0.021,0.336
58,0.08,0.021,0.429
59,0.079,0.02,0.451
60,0.044,0.019,0.399
61,0.002,0.016,0.303
62,-0.01,0.013,0.21
63,0.02,0.01,0.134
64,0.015,0.009,0.046
65,0.019,0.008,-0.025
66,-0.007,0.006,-0.091
67,0.01,0.003,-0.114
68,0.005,-0.001,-0.141
69,-0.002,-0.003,-0.162
70,-0.03,-0.005,-0.181
71,-0.029,-0.006,-0.185
72,-0.032,-0.007,-0.191
73,-0.018,-0.009,-0.184
74,-0.03,-0.009,-0.189
75,-0.007,-0.009,-0.181
76,-0.01,-0.009,-0.184
77,-0.004,-0.008,-0.176
78,-0.01,-0.009,-0.169
79,-0.006,-0.008,-0.152
80,0.017,-0.005,-0.118
81,0.02,-0.001,-0.084
82,0.01,0.004,-0.053
83,0.005,0.008,0.002
84,0.028,0.009,0.094
85,0.041,0.009,0.192
86,0.001,0.009,0.26
87,-0.019,0.01,0.321
88,-0.029,0.011,0.361
89,-0.007,0.01,0.374
90,0.022,0.009,0.345
91,0.037,0.009,0.277
92,0.022,0.009,0.172
93,0.001,0.005,0.069
94,0.001,-0.0,-0.002
95,0.009,-0.006,-0.049
96,-0.011,-0.009,-0.098
97,-0.0,-0.012,-0.123
98,-0.018,-0.013,-0.156
99,-0.014,-0.012,-0.165
100,0.009,-0.011,-0.155
101,-0.012,-0.01,-0.169
102,-0.01,-0.008,-0.171
103,-0.025,-0.006,-0.18
104,-0.038,-0.004,-0.187
105,-0.009,-0.001,-0.17
106,-0.022,0.002,-0.175
107,0.004,0.005,-0.156
108,0.007,0.009,-0.142
109,0.011,0.012,-0.124
110,0.002,0.015,-0.105
111,0.013,0.017,-0.067
112,0.023,0.019,-0.016
113,0.021,0.021,0.05
114,0.028,0.024,0.13
115,0.032,0.027,0.216
116,0.088,0.029,0.328
117,0.109,0.03,0.398
118,0.071,0.031,0.402
119,0.027,0.031,0.351
120,0.001,0.029,0.274
121,-0.006,0.027,0.194
122,-0.008,0.026,0.108
123,-0.012,0.025,0.028
124,0.03,0.025,-0.012
125,0.01,0.025,-0.069
126,0.024,0.022,-0.095
127,0.038,0.02,-0.113
128,0.02,0.018,-0.14
129,0.005,0.016,-0.155
130,0.007,0.016,-0.156
131,0.003,0.016,-0.158
132,0.017,0.017,-0.152
133,0.021,0.019,-0.154
134,0.032,0.022,-0.147
135,0.028,0.025,-0.147
136,0.042,0.028,-0.135
137,0.042,0.031,-0.125
138,0.032,0.034,-0.118
139,0.021,0.037,-0.103
140,0.021,0.041,-0.073
141,0.045,0.044,-0.023
142,0.051,0.045,0.027
143,0.071,0.043,0.11
144,0.061,0.041,0.183
145,0.029,0.04,0.244
146,0.004,0.039,0.297
147,0.014,0.038,0.34
148,0.054,0.037,0.368
149,0.069,0.037,0.337
150,0.061,0.036,0.266
151,0.032,0.035,0.171
152,0.034,0.031,0.094
153,0.028,0.023,0.023
154,0.007,0.016,-0.038
155,-0.002,0.01,-0.083
156,-0.016,0.005,-0.12
157,-0.007,0.003,-0.136
158,-0.002,-0.0,-0.15
159,0.014,-0.003,-0.146
160,0.016,-0.004,-0.146
161,0.005,-0.004,-0.153
162,-0.007,-0.005,-0.164
163,0.003,-0.004,-0.16
164,-0.013,-0.003,-0.166
165,0.001,-0.001,-0.155
166,-0.013,0.002,-0.158
167,-0.018,0.005,-0.15
168,-0.021,0.008,-0.133
169,-0.006,0.009,-0.099
170,0.004,0.011,-0.065
171,-0.009,0.012,-0.03
172,-0.014,0.015,0.024
173,-0.008,0.018,0.097
174,0.035,0.02,0.192
175,0.083,0.02,0.29
176,0.122,0.018,0.371
177,0.092,0.017,0.381
178,0.022,0.015,0.33
179,-0.019,0.013,0.256
180,-0.01,0.01,0.192
181,-0.004,0.007,0.123
182,0.015,0.006,0.058
183,-0.019,0.004,-0.023
184,-0.032,0.001,-0.074
185,-0.028,-0.005,-0.105
186,-0.018,-0.013,-0.127
187,-0.031,-0.019,-0.156
188,-0.026,-0.025,-0.164
189,-0.015,-0.029,-0.163
190,-0.037,-0.033,-0.177
191,-0.032,-0.035,-0.175
192,-0.032,-0.036,-0.177
193,-0.018,-0.035,-0.168
194,-0.02,-0.033,-0.166
195,-0.021,-0.03,-0.162
196,-0.029,-0.026,-0.161
197,-0.03,-0.02,-0.149
198,-0.021,-0.014,-0.123
199,-0.012,-0.006,-0.089
200,-0.012,0.002,-0.061
201,-0.026,0.007,-0.026
202,-0.017,0.009,0.042
203,0.002,0.01,0.127
204,-0.001,0.012,0.201
205,-0.007,0.015,0.263
206,0.024,0.016,0.33
207,0.061,0.017,0.365
208,0.088,0.017,0.351
209,0.105,0.017,0.301
210,0.032,0.017,0.189
211,0.008,0.015,0.101
212,0.01,0.01,0.033
213,-0.021,0.007,-0.038
214,-0.003,0.004,-0.072
215,-0.028,0.001,-0.113
216,-0.014,-0.003,-0.135
217,-0.024,-0.008,-0.156
218,-0.023,-0.013,-0.165
219,-0.02,-0.017,-0.168
220,-0.038,-0.022,-0.178
221,-0.025,-0.026,-0.173
222,-0.027,-0.029,-0.173
223,-0.039,-0.03,-0.176
224,-0.028,-0.031,-0.169
225,-0.023,-0.031,-0.16
226,-0.014,-0.031,-0.149
227,-0.029,-0.029,-0.145
228,-0.022,-0.025,-0.117
229,-0.028,-0.022,-0.093
230,-0.027,-0.016,-0.055
231,-0.032,-0.01,-0.003
232,-0.025,-0.004,0.067
233,-0.004,-0.0,0.161
234,0.017,0.001,0.25
235,0.031,-0.0,0.32
236,0.004,-0.001,0.345
237,-0.032,-0.002,0.312
238,-0.009,-0.005,0.28
239,0.014,-0.006,0.225
240,0.041,-0.007,0.162
241,0.026,-0.007,0.08
242,0.002,-0.007,0.001
243,-0.016,-0.009,-0.057
244,-0.005,-0.013,-0.087
245,-0.032,-0.017,-0.129
246,-0.04,-0.022,-0.154
247,-0.032,-0.026,-0.163
248,-0.042,-0.031,-0.174
249,-0.042,-0.034,-0.176
250,-0.036,-0.037,-0.174
251,-0.058,-0.038,-0.185
252,-0.06,-0.038,-0.186
253,-0.046,-0.039,-0.176
254,-0.056,-0.04,-0.178
255,-0.023,-0.039,-0.158
256,-0.027,-0.037,-0.15
257,-0.019,-0.033,-0.127
258,-0.007,-0.027,-0.101
259,-0.013,-0.024,-0.07
260,-0.004,-0.021,-0.021
261,-0.016,-0.018,0.036
262,-0.039,-0.013,0.1
263,-0.06,-0.006,0.168
264,-0.048,0.001,0.247
265,-0.019,0.006,0.323
266,0.026,0.008,0.375
267,0.081,0.01,0.38
268,0.06,0.012,0.307
269,0.027,0.015,0.208
270,0.026,0.014,0.128
271,0.016,0.013,0.044
272,0.03,0.011,-0.011
273,-0.006,0.011,-0.074
274,-0.017,0.011,-0.116
275,-0.013,0.012,-0.14
276,0.035,0.011,-0.127
277,0.039,0.01,-0.134
278,-0.001,0.011,-0.161
279,-0.016,0.011,-0.171
280,-0.015,0.011,-0.171
281,0.005,0.01,-0.162
282,0.02,0.009,-0.15
283,0.031,0.008,-0.141
284,-0.022,0.006,-0.166
285,-0.013,0.005,-0.16
286,-0.02,0.004,-0.152
287,0.002,0.003,-0.118
288,-0.004,0.005,-0.092
289,0.053,0.007,-0.018
290,0.026,0.011,0.022
291,0.013,0.014,0.085
292,0.01,0.016,0.166
293,0.042,0.015,0.269
294,0.062,0.015,0.354
295,0.016,0.014,0.371
296,-0.016,0.013,0.353
297,-0.037,0.011,0.297
298,-0.023,0.008,0.234
299,0.012,0.007,0.163
300,0.02,0.006,0.081
301,0.012,0.004,0.002
302,-0.009,-0.001,-0.061
303,0.015,-0.008,-0.085
304,0.009,-0.012,-0.117
305,-0.001,-0.015,-0.143
306,-0.006,-0.017,-0.159
307,-0.01,-0.019,-0.168
308,-0.03,-0.022,-0.182
309,-0.033,-0.024,-0.185
310,-0.037,-0.023,-0.185
311,-0.04,-0.022,-0.189
312,-0.041,-0.02,-0.188
313,-0.02,-0.02,-0.173
314,-0.026,-0.017,-0.171
315,-0.012,-0.016,-0.159
316,-0.023,-0.013,-0.15
317,-0.027,-0.009,-0.125
318,-0.015,-0.005,-0.083
319,-0.004,-0.003,-0.026
320,0.001,-0.002,0.045
321,-0.001,0.001,0.124
322,-0.005,0.004,0.208
323,0.016,0.007,0.301
324,0.048,0.01,0.388
325,0.059,0.012,0.421
326,0.041,0.013,0.385
327,0.021,0.015,0.306
328,-0.004,0.014,0.204
329,-0.006,0.011,0.116
330,-0.003,0.006,0.037
331,-0.006,0.004,-0.032
332,-0.002,0.002,-0.081
333,-0.006,-0.002,-0.115
334,-0.009,-0.006,-0.142
335,0.009,-0.009,-0.143
336,0.019,-0.013,-0.142
337,0.002,-0.014,-0.158
338,-0.033,-0.016,-0.18
339,-0.045,-0.018,-0.19
340,-0.037,-0.018,-0.185
341,-0.03,-0.019,-0.181
342,-0.024,-0.018,-0.177
343,-0.024,-0.015,-0.174
344,-0.034,-0.013,-0.178
345,-0.018,-0.01,-0.159
346,-0.002,-0.007,-0.125
347,-0.0,-0.004,-0.089
348,-0.001,0.001,-0.049
349,-0.013,0.005,0.003
350,0.004,0.008,0.087
351,0.038,0.009,0.195
352,0.075,0.011,0.305
353,0.031,0.011,0.357
354,-0.006,0.012,0.385
355,-0.03,0.012,0.371
356,0.011,0.011,0.343
357,0.046,0.011,0.285
358,0.032,0.011,0.181
359,-0.0,0.009,0.07
360,-0.002,0.005,-0.005
361,-0.016,-0.001,-0.065
362,0.013,-0.01,-0.085
363,-0.021,-0.018,-0.132
364,-0.027,-0.024,-0.157
365,-0.032,-0.029,-0.17
366,-0.036,-0.033,-0.178
367,-0.029,-0.036,-0.178
368,-0.024,-0.037,-0.178
369,-0.029,-0.037,-0.184
370,-0.036,-0.036,-0.189
371,-0.052,-0.034,-0.196
372,-0.049,-0.03,-0.193
373,-0.043,-0.026,-0.185
374,-0.039,-0.02,-0.177
375,-0.033,-0.014,-0.156
376,-0.031,-0.006,-0.129
377,-0.013,0.001,-0.082
378,-0.013,0.008,-0.029
379,0.0,0.014,0.047
380,0.001,0.02,0.126
381,-0.009,0.025,0.209
382,0.036,0.029,0.32
383,0.089,0.032,0.415
384,0.113,0.034,0.457
385,0.09,0.035,0.414
386,0.05,0.034,0.323
387,0.025,0.032,0.22
388,0.021,0.028,0.125
389,0.006,0.023,0.038
390,0.004,0.017,-0.027
391,-0.012,0.011,-0.081
392,-0.01,0.003,-0.112
393,-0.017,-0.005,-0.139
394,0.003,-0.012,-0.142
395,-0.032,-0.019,-0.168
396,-0.038,-0.025,-0.178
397,-0.027,-0.028,-0.176
398,-0.02,-0.029,-0.174
399,-0.02,-0.027,-0.177
400,-0.015,-0.019,-0.178
