gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,99,909,13.008017539978,36.2395439147949,-115.285003662109,3670144,100,677,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-01 08:52:40.314848,95.51070286493781,51.13042862278546,43.58886059109511,0.004651712063308251,5.0,-51.16,1.847645286154319,-51.55,18.8314,23.6376,30.5719,0.9649,17.0546,12.5513,12.397354599926032,0
100930,npp,1986,3823,33.1424217224121,36.2414932250977,-115.280387878418,3670176,1989,3071,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-01 10:32:54.242232,-69.66653045465696,66.05799737564524,54.041552572116494,2.0565950038991922e-07,21.0,66.04,3.0,65.77,24.1189,29.6296,35.7042,0.7698,23.9786,25.5117,25.5117,0
101048,npp,2369,355,45.799072265625,36.2444496154785,-115.280754089355,3670144,2373,195,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-02 08:33:42.852843,92.60298315310864,64.22202918227069,52.88569284931029,0.01705350353308437,2.0,-64.22,2.7445598364131496,-64.51,23.7435,30.0898,35.6675,0.758,28.5314,34.7151,34.150725337868316,0
101057,npp,1349,3300,32.7186660766602,36.2427597045898,-115.279762268066,3670144,1350,2646,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-02 10:14:12.793172,-72.33501622826961,54.89002608417814,46.42605821584647,0.0011645808622737746,18.0,54.88,2.0682789409984763,54.51,17.1379,24.2436,32.2565,0.9408,26.9053,30.7807,30.7421589500981,0
101181,npp,667,2757,18.8175640106201,36.2411079406738,-115.280364990234,3670144,667,2214,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-03 09:55:27.781535,-74.54422961616855,37.345202780260514,32.495003000937075,0.011519806122512178,15.0,37.34,1.357151599901897,36.78,16.876,22.7732,29.9746,1.0015,19.893,18.846,18.464759472175192,0
101429,npp,2323,1658,30.8147945404053,36.2426147460938,-115.279632568359,3670144,2323,1251,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-05 09:17:50.643712,99.05870602455037,21.23062534753482,18.704982197003577,0.07096157024982805,9.0,-21.26,1.0837787002826917,-22.0,16.6611,22.7603,30.2261,1.0021,30.2395,30.8789,28.530472760026456,0
101552,npp,1574,1097,37.3198432922363,36.2435760498047,-115.280242919922,3670144,1575,806,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-06 08:58:56.739743,96.05292778519151,45.26088125186662,38.980245839505805,0.1308602668793951,6.0,-45.29,1.5732132722552272,-45.76,18.6275,23.3915,30.6135,0.975,31.6611,36.3884,32.05766416244961,0
101561,npp,339,3995,38.1427955627441,36.2429313659668,-115.284683227539,3670144,342,3165,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-06 10:39:05.329251,-68.57661339214233,68.90281700952843,55.721979051579936,0.07734112866498943,22.0,68.88,3.5496478698597698,68.63,24.107,31.3148,37.9707,0.7283,24.7312,27.7807,25.221145403227247,0
101674,npp,797,539,36.0668716430664,36.2428092956543,-115.282203674316,3670144,795,334,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-07 08:39:59.278821,93.25032885628302,60.47970827931423,50.409595673937666,0.12669528363521976,3.0,-60.49,2.4157378735459294,-60.79,22.3419,28.6092,35.0072,0.7972,25.8948,28.753,24.56010158727293,0
101682,npp,2784,3474,30.3001365661621,36.2426452636719,-115.285148620605,3670144,2788,2818,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-07 10:20:23.881993,-70.90775752666279,59.128386758038495,49.47988892396861,0.09335876015066479,19.0,59.11,2.3545700244418297,58.82,20.0653,27.0567,34.0412,0.843,24.1852,25.5417,22.45205225607188,0
101805,npp,2127,2939,22.0440807342529,36.2433929443359,-115.285034179688,3670144,2126,2370,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-08 10:01:40.656766,-73.57840014570873,44.122153927743135,38.066356609052455,0.06853125135890681,16.0,44.11,1.5732132722552272,43.67,16.9895,23.4392,29.434,0.9731,21.9208,21.4501,19.182102590780875,0
102309,npp,1141,3650,40.7534942626953,36.2439765930176,-115.281646728516,3670144,1143,2958,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-12 10:26:36.732146,-70.4134312038298,62.83559072328447,51.998574001062096,0.010563699623605921,20.0,62.83,2.7445598364131496,62.53,20.5527,25.7465,33.7182,0.8859,28.2755,36.1016,35.752001197949326,0
102421,npp,1480,170,27.2623443603516,36.2413787841797,-115.283470153809,3670176,1480,82,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-13 08:27:18.217078,91.60849513074498,67.53479288356029,54.92462516668215,6.07100707965576e-06,1.0,-67.53,3.1865100272627664,-67.78,25.3604,31.0729,36.6596,0.734,21.6118,20.0107,20.0107,0
102671,npp,2168,2026,13.295973777771,36.2429046630859,-115.284248352051,3670176,2168,1593,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-15 09:30:19.906425,59.4409136031764,0.7613449802313305,0.6742705547681744,1.9698209377273035e-07,11.0,-0.53,1.0,-1.3,14.8028,22.8077,31.9836,1.0,13.296,13.296,13.296,0
102792,npp,1436,1472,20.8058853149414,36.2416915893555,-115.280723571777,3670176,1436,1104,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-16 09:11:27.775472,97.10958483610678,30.422722705142323,26.64498753575255,2.2204512718620873e-12,8.0,-30.44,1.184412938166907,-31.09,16.0986,20.9529,28.5247,1.0885,22.6835,22.6476,22.6476,0
102912,npp,677,909,24.7500629425049,36.2410507202148,-115.281051635742,3670176,678,677,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-17 08:52:33.867310,95.14909948831142,51.136525960989175,43.59702164183729,6.609520345074316e-17,5.0,-51.16,1.847645286154319,-51.55,18.8314,23.6376,30.5719,0.9649,23.4098,23.8811,23.8811,0
102919,npp,2564,3824,29.9511642456055,36.2423400878906,-115.280769348145,3670176,2566,3072,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-17 10:32:47.794442,-69.43244607154855,66.06750310617618,54.052531447618556,5.911169878779208e-08,21.0,66.05,3.0,65.77,24.1189,29.6296,35.7042,0.7698,22.9149,23.0552,23.0552,0
103160,npp,1258,2757,11.3576641082764,36.2390556335449,-115.284736633301,3670176,1257,2214,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-19 09:55:21.333537,-74.92572256730713,37.34601054665603,32.49763345056067,4.489001597253339e-17,15.0,37.34,1.357151599901897,36.78,16.876,22.7732,29.9746,1.0015,14.3962,11.3748,11.3748,0
103279,npp,562,2211,14.5635061264038,36.2381324768066,-115.280258178711,3670176,562,1770,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-20 09:36:34.541943,-78.38911772814293,10.286795760259048,9.099815305848155,5.777094206050131e-21,12.0,10.26,1.0,9.45,15.0581,23.5435,30.5496,0.9687,13.8277,14.1083,14.1083,0
103396,npp,2910,1656,11.7468252182007,36.242374420166,-115.287139892578,3670176,2910,1250,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-21 09:17:42.415060,97.75232978431616,21.335971688645998,18.797892223616415,1.6952151679791924e-24,9.0,-21.37,1.0837787002826917,-22.0,16.6611,22.7603,30.2261,1.0021,12.6456,11.7713,11.7713,0
103515,npp,2143,1095,17.8696899414062,36.2424621582031,-115.28556060791,3670176,2142,805,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-22 08:58:48.509894,95.61022112190689,45.32893734846523,39.03748633999922,3.049516377403975e-23,6.0,-45.35,1.5732132722552272,-45.76,18.6275,23.3915,30.6135,0.975,19.2978,17.4237,17.4237,0
103524,npp,924,3996,22.9909839630127,36.2407493591309,-115.279556274414,3670176,922,3166,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-22 10:38:57.099693,-68.36770146218743,68.91149002476264,55.73193504498658,6.092403089379683e-20,22.0,68.89,3.5496478698597698,68.63,24.107,31.3148,37.9707,0.7283,20.4627,16.7451,16.7451,0
103634,npp,1365,538,23.9799385070801,36.241039276123,-115.282325744629,3670176,1366,333,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-23 08:39:52.831414,93.36207288403315,60.5036866948074,50.430000513564856,1.2806624986713985e-21,3.0,-60.51,2.4157378735459294,-60.79,22.3419,28.6092,35.0072,0.7972,20.8914,19.1171,19.1171,0
103643,npp,279,3475,33.7403717041016,36.2443084716797,-115.280715942383,3670176,280,2818,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-23 10:20:17.434758,-71.40329950182856,59.146327310246576,49.49636480433006,9.965085402256753e-21,19.0,59.13,2.3545700244418297,58.82,20.0653,27.0567,34.0412,0.843,25.6462,28.4417,28.4417,0
103760,npp,2692,2940,26.2847900390625,36.2432136535645,-115.27904510498,3670176,2693,2370,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-24 10:01:34.213334,-74.51258350626848,44.15413772115641,38.094597154788886,1.2793621492093502e-20,16.0,44.15,1.5732132722552272,43.67,16.9895,23.4392,29.434,0.9731,24.6164,25.5765,25.5765,0
103997,npp,1289,1840,17.7270908355713,36.2428092956543,-115.284294128418,3670176,1289,1416,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-26 09:23:57.096198,99.67903012235432,11.200586103615143,9.90603905683846,5.331289630529244e-17,10.0,-11.24,1.015504800579495,-11.92,16.2717,23.1339,30.3314,0.9859,17.4834,17.4771,17.4771,0
104112,npp,547,1284,11.9949798583984,36.239917755127,-115.284439086914,3670176,548,962,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-27 09:05:04.976710,97.03698287003903,38.460466453659855,33.424951614343485,1.3554806148982106e-13,7.0,-38.49,1.357151599901897,-38.97,15.5059,20.3945,26.3694,1.1183,16.6186,13.4143,13.4143,0
104346,npp,2034,168,28.7864170074463,36.2406883239746,-115.2802734375,3670176,2037,81,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-29 08:27:10.066522,91.82192610080487,67.54984886044407,54.93590688185144,0.0001613363059641441,1.0,-67.56,3.1865100272627664,-67.78,25.3604,31.0729,36.6596,0.734,22.0901,21.1294,21.1294,0
104355,npp,1047,3120,36.0774269104004,36.2442932128906,-115.283706665039,3670176,1048,2498,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-29 10:07:45.345178,-73.35278295948703,49.909863349331765,42.655161889007914,8.737317503965956e-13,17.0,49.91,1.7549928774784245,49.49,18.9087,24.7449,30.4905,0.9217,29.265,33.253,33.253,0
104472,npp,368,2573,10.11199569702148,36.2413635253906,-115.287109375,3670176,367,2081,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-04-30 09:48:58.566154,-74.9480064551696,29.327844778158905,25.709749678659097,2.5292318562175643e-08,14.0,29.32,1.184412938166907,28.75,16.25,23.1183,31.2432,0.9866,11.8264,9.9761,9.9761,0
105485,npp,2733,2024,11.8244066238403,36.2428741455078,-115.285186767578,3670144,2733,1592,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-05-01 09:30:10.009386,76.55794001718225,0.7051284905075463,0.6245022601661684,0.0005432341237098052,11.0,-0.64,1.0,-1.3,14.8028,22.8077,31.9836,1.0,11.8244,11.8244,11.8244,0
106021,npp,446,350,30.891077041626,36.2447547912598,-115.28685760498,3670144,444,192,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-05-04 08:33:24.790084,92.12282840759433,64.30961886864513,52.9484392245661,0.053157020230682785,2.0,-64.32,2.7445598364131496,-64.51,23.7435,30.0898,35.6675,0.758,23.0996,23.415,21.655802819525224,0
106032,npp,2484,3299,16.0190916061401,36.2379951477051,-115.282241821289,3670144,2485,2645,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-05-04 10:13:56.511216,-72.47754607573262,54.86096693853742,46.41017799653293,0.01772467883273362,18.0,54.86,2.0682789409984763,54.51,17.1379,24.2436,32.2565,0.9408,18.8311,15.0703,14.483713225721637,0
106209,npp,1813,2755,25.8786716461182,36.2421112060547,-115.283813476562,3670144,1814,2212,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-05-05 09:55:11.523794,-75.2275274546145,37.256998849886344,32.4243695013791,0.05737210650805803,15.0,37.26,1.357151599901897,36.78,16.876,22.7732,29.9746,1.0015,25.0959,25.9178,24.019107267245634,0
106388,npp,1098,2208,31.5929260253906,36.2440223693848,-115.279678344727,3670144,1098,1767,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-05-06 09:36:22.977258,-74.44738902519207,10.132079185257755,8.963445408939712,0.1081234820066678,12.0,10.09,1.0,9.45,15.0581,23.5435,30.5496,0.9687,30.8571,30.6055,27.0272233422077,0
106569,npp,373,1654,14.3012952804565,36.2403450012207,-115.285682678223,3670144,373,1248,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-05-07 09:17:32.652087,98.77904923167361,21.435120895874824,18.884298108705742,0.07233378855610469,9.0,-21.47,1.0837787002826917,-22.0,16.6611,22.7603,30.2261,1.0021,15.0026,14.3311,11.937260083301503,0
106742,npp,2692,1093,20.6054553985596,36.2399101257324,-115.284072875977,3670144,2693,803,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-05-08 08:58:38.767941,96.16993437990767,45.39329156757188,39.08920168262914,0.04725031856619227,6.0,-45.42,1.5732132722552272,-45.76,18.6275,23.3915,30.6135,0.975,21.0368,20.0912,18.527481288201304,0
107143,npp,2547,2389,9.6862154006958,36.2389793395996,-115.285377502441,3670144,2547,1932,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-05-11 09:42:35.948798,-76.7079554427446,20.13118901549448,17.747836695354444,0.012946660478537422,13.0,20.14,1.0837787002826917,19.61,17.1833,23.3391,27.9351,0.9772,10.2102,9.4657,9.03723865074512,0
107311,npp,1813,1837,21.5037937164307,36.2433891296387,-115.28483581543,3670144,1813,1413,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-05-12 09:23:45.618951,99.29315089700751,11.393552383124163,10.076411163278827,0.005019297285380118,10.0,-11.41,1.015504800579495,-11.92,16.2717,23.1339,30.3314,0.9859,21.2024,21.2005,21.034389604908505,0
107486,npp,1068,1280,19.1010818481445,36.2439231872559,-115.286193847656,3670144,1068,958,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-05-13 09:04:51.732288,96.46972400748079,38.62489243111093,33.5623292715424,0.0008259136260678508,7.0,-38.65,1.357151599901897,-38.97,15.5059,20.3945,26.3694,1.1183,21.8546,21.3612,21.3612,0
107659,npp,296,718,28.1637344360352,36.2416343688965,-115.280838012695,3670176,296,499,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-05-14 08:45:56.067303,94.43941982881476,56.27323433060942,47.441431733159305,2.6854966696426393e-06,4.0,-56.29,2.0682789409984763,-56.52,19.2511,26.2784,32.0136,0.8679,23.7192,24.4439,24.4439,0
107832,npp,2567,165,35.1130676269531,36.2435417175293,-115.279449462891,3670176,2568,79,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-05-15 08:26:56.844576,91.43848820110163,67.6186975499389,54.97673179594801,5.911333270687456e-11,1.0,-67.61,3.1865100272627664,-67.78,25.3604,31.0729,36.6596,0.734,24.0756,25.7732,25.7732,0
108369,npp,2527,1466,16.9545593261719,36.2397880554199,-115.282516479492,3670176,2526,1099,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-05-18 09:11:04.710317,96.86449524672803,30.705431107188012,26.88697245572404,3.3650285525114058e-15,8.0,-30.73,1.184412938166907,-31.09,16.0986,20.9529,28.5247,1.0885,19.4318,18.4554,18.4554,0
108542,npp,1747,903,34.070068359375,36.2439994812012,-115.279296875,3670176,1749,673,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-05-19 08:52:10.827811,95.27370488037216,51.30862006867711,43.72990823257376,6.803306466691473e-19,5.0,-51.33,1.847645286154319,-51.55,18.8314,23.6376,30.5719,0.9649,28.454,32.8738,32.8738,0
108715,npp,955,347,25.9514961242676,36.2421760559082,-115.283126831055,3670176,954,190,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-05-20 08:33:11.604774,92.27205947799939,64.36948569135207,52.98561386862409,4.531853822964287e-22,2.0,-64.38,2.7445598364131496,-64.51,23.7435,30.0898,35.6675,0.758,21.2998,19.6709,19.6709,0
121819,npp,2466,707,32.022720336914105,36.2427864074707,-115.282417297363,3670176,2468,488,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-07-17 08:45:10.954038,94.30273546854177,56.577936271813975,47.65390646113111,2.429870087475572e-17,4.0,-56.57,2.1127631471468895,-56.52,19.2511,26.2784,32.0136,0.8679,25.5265,27.7932,27.7932,0
121989,npp,1673,155,34.7857971191406,36.2431297302246,-115.279418945312,3670176,1673,73,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-07-18 08:26:11.731363,91.34151047518701,67.80673667362419,55.07667434453975,6.507405386393974e-22,1.0,-67.78,3.3166247903554,-67.78,25.3604,31.0729,36.6596,0.734,23.9271,25.5329,25.5329,0
122525,npp,1646,1455,14.8928937911987,36.2417449951172,-115.285636901855,3670176,1645,1092,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-07-21 09:10:23.162682,97.40126272428675,31.198842993992578,27.3042721875385,1.1546364048558513e-25,8.0,-31.22,1.2365102219381485,-31.09,16.0986,20.9529,28.5247,1.0885,17.9068,16.2112,16.2112,0
123251,npp,792,2195,28.7457675933838,36.2439651489258,-115.281646728516,3670176,792,1755,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-07-25 09:35:31.806948,-75.72339956678945,9.33360442407521,8.257568955911474,4.388060858157483e-23,12.0,9.34,1.0,9.45,15.0581,23.5435,30.5496,0.9687,28.0099,27.8473,27.8473,0
123428,npp,73,1642,27.3507957458496,36.2437629699707,-115.282554626465,3670176,73,1238,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-07-26 09:16:41.480936,98.36276802823787,22.100049425284926,19.460998799069056,1.3543228022157673e-18,9.0,-22.11,1.0837787002826917,-22.0,16.6611,22.7603,30.2261,1.0021,27.0433,27.4077,27.4077,0
123600,npp,2399,1081,9.54111385345459,36.2397575378418,-115.28475189209,3670176,2397,794,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-07-27 08:57:47.597410,95.53334219224536,45.82202786680649,39.42667974864539,6.96743938398629e-13,6.0,-45.83,1.5732132722552272,-45.76,18.6275,23.3915,30.6135,0.975,14.0038,9.303,9.303,0
123775,npp,1609,524,12.6586885452271,36.239803314209,-115.284484863281,3670176,1609,321,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-07-28 08:38:51.935139,93.09388628061153,60.81685873489599,50.635795597272875,1.402456586667992e-06,3.0,-60.81,2.4157378735459294,-60.79,22.3419,28.6092,35.0072,0.7972,16.2049,10.0917,10.0917,0
123965,npp,2945,2924,21.0148887634277,36.2422409057617,-115.284744262695,3670176,2947,2359,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-07-29 10:00:35.109768,-74.80406219163564,43.60427698653531,37.64497395539644,1.4515411687132567e-08,16.0,43.61,1.5732132722552272,43.67,16.9895,23.4392,29.434,0.9731,21.2666,20.4486,20.4486,0
129925,npp,49,709,34.6965522766113,36.2433013916016,-115.280433654785,3670144,52,490,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-08-02 08:45:12.017814,94.730101031376,56.50495823282971,47.6034125271227,0.14401068787515936,4.0,-56.52,2.1127631471468895,-56.52,19.2511,26.2784,32.0136,0.8679,26.7921,30.1139,25.34795949075413,0
130112,npp,2327,156,38.4994430541992,36.2434577941895,-115.283782958984,3670144,2328,74,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-08-03 08:26:12.794404,91.39251197544701,67.78001171930782,55.064381080400935,0.11228455186414703,1.0,-67.76,3.3166247903554,-67.78,25.3604,31.0729,36.6596,0.734,25.0468,28.2588,24.542815428384294,0
130125,npp,1345,3107,18.9912967681885,36.2404174804688,-115.280204772949,3670144,1347,2489,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-08-03 10:06:49.853449,-73.48707633460087,49.51123055395383,42.3410197545893,0.10058544466093898,17.0,49.52,1.7549928774784245,49.49,18.9087,24.7449,30.4905,0.9217,19.5292,17.5045,14.17568980942825,0
130316,npp,670,2560,35.7497596740723,36.2444267272949,-115.282524108887,3670144,670,2070,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-08-04 09:48:03.085361,-75.57382868019178,28.715149907824756,25.181766858650214,0.08778783751539992,14.0,28.71,1.184412938166907,28.75,16.25,23.1183,31.2432,0.9866,33.4724,35.2693,32.364018335097214,0
130503,npp,3025,2012,15.3790254592896,36.2390556335449,-115.281768798828,3670144,3025,1580,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-08-05 09:29:16.313919,111.19229524885478,1.2628193006637063,1.118320881837182,0.07038511584730069,11.0,-1.3,1.0,-1.3,14.8028,22.8077,31.9836,1.0,15.379,15.379,13.04965014538774,0
130689,npp,2296,1458,13.7488594055176,36.2394371032715,-115.280433654785,3670144,2296,1093,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-08-06 09:10:24.206526,97.95329138224594,31.068444054667932,27.194795682537187,0.0514849468575692,8.0,-31.09,1.2365102219381485,-31.09,16.0986,20.9529,28.5247,1.0885,16.9815,14.9659,13.262039005616227,0
131060,npp,2794,3285,37.9709167480469,36.2457542419434,-115.285316467285,3670144,2794,2631,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-08-08 10:13:02.821133,-72.13154421020764,54.5033191387261,46.140677020996776,0.030122487729262515,18.0,54.51,2.0682789409984763,54.51,17.1379,24.2436,32.2565,0.9408,29.4447,35.7219,34.72501576434795,0
131237,npp,2129,2743,30.1706504821777,36.2438430786133,-115.284133911133,3670144,2131,2201,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-08-09 09:54:19.615742,-75.49862799768654,36.75760281081109,32.00436555226251,0.017992950736943368,15.0,36.78,1.357151599901897,36.78,16.876,22.7732,29.9746,1.0015,28.2583,30.2162,29.62073494068161,0
131414,npp,1436,2197,12.4566287994385,36.239086151123,-115.279502868652,3670144,1436,1756,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-08-10 09:35:31.074215,-76.72959016000293,9.459005080714158,8.368752901823115,0.008884484406271915,12.0,9.45,1.0,9.45,15.0581,23.5435,30.5496,0.9687,11.7208,12.0673,11.773273738752494,0
131592,npp,699,1643,17.9750518798828,36.2427940368652,-115.285247802734,3670144,699,1239,196611,3866755,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-08-11 09:16:40.755513,97.63892247724597,22.055164774211107,19.423291500546817,0.0030849475968681515,9.0,-22.05,1.0837787002826917,-22.0,16.6611,22.7603,30.2261,1.0021,18.3923,18.0125,17.91040565590826,0
132136,npp,510,2925,8.92101764678955,36.2409019470215,-115.287315368652,3670176,508,2359,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-08-14 10:00:32.614890,-73.72142417629162,43.63437088015746,37.67246323252727,6.360330678195368e-06,16.0,43.64,1.5732132722552272,43.67,16.9895,23.4392,29.434,0.9731,13.5793,8.6806,8.6806,0
132309,npp,2897,2379,23.3521575927734,36.2428359985352,-115.282752990723,3670176,2898,1923,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-08-15 09:41:47.631095,-77.4789637742877,19.605859393454388,17.28793833264834,8.565817437294899e-13,13.0,19.61,1.0837787002826917,19.61,17.1833,23.3391,27.9351,0.9772,22.8197,22.8204,22.8204,0
133405,npp,578,2012,20.801342010498,36.2446594238281,-115.28547668457,3670176,578,1580,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-08-21 09:29:13.859877,96.44983398036297,1.3124840521269578,1.1623745074167466,9.749851036872576e-29,11.0,-1.3,1.0,-1.3,14.8028,22.8077,31.9836,1.0,20.8013,20.8013,20.8013,0
133762,npp,2162,895,29.4029693603516,36.2444267272949,-115.28067779541,3670176,2164,669,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-08-23 08:51:27.873064,95.2455366346581,51.54775352678387,43.91226135164195,1.4592612157988333e-22,5.0,-51.55,1.847645286154319,-51.55,18.8314,23.6376,30.5719,0.9649,25.928,28.3706,28.3706,0
133775,npp,981,3811,24.118860244751,36.2419090270996,-115.283988952637,3670176,983,3064,196611,3866787,717,usa_lasvegas_15_14,36.24166667,-115.28333333,15,14,usa_lasvegas,2012-08-23 10:31:41.801380,-69.46666244230396,65.8268589308916,53.90534705103125,4.878600010049151e-28,21.0,65.82,3.0,65.77,24.1189,29.6296,35.7042,0.7698,20.9708,18.5657,18.5657,0
