lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.629,0.619,0.882
2,0.343,0.442,0.679
3,0.161,0.297,0.454
4,0.084,0.182,0.247
5,0.037,0.092,0.072
6,0.014,0.024,-0.064
7,0.002,-0.025,-0.16
8,-0.014,-0.058,-0.224
9,-0.024,-0.078,-0.261
10,-0.021,-0.087,-0.281
11,-0.013,-0.086,-0.29
12,-0.015,-0.079,-0.294
13,-0.008,-0.067,-0.295
14,-0.005,-0.051,-0.295
15,-0.009,-0.033,-0.296
16,-0.015,-0.013,-0.296
17,-0.017,0.007,-0.294
18,-0.02,0.026,-0.291
19,-0.013,0.044,-0.282
20,-0.011,0.06,-0.266
21,-0.001,0.074,-0.236
22,-0.001,0.085,-0.187
23,0.018,0.094,-0.107
24,0.069,0.099,0.011
25,0.14,0.103,0.171
26,0.182,0.096,0.359
27,0.167,0.092,0.554
28,0.087,0.088,0.719
29,0.045,0.086,0.817
30,0.071,0.083,0.815
31,0.114,0.08,0.71
32,0.149,0.077,0.531
33,0.118,0.072,0.326
34,0.08,0.063,0.14
35,0.015,0.049,-0.013
36,-0.015,0.032,-0.125
37,-0.015,0.014,-0.197
38,-0.015,-0.002,-0.242
39,-0.017,-0.016,-0.268
40,-0.022,-0.027,-0.283
41,-0.037,-0.035,-0.291
42,-0.043,-0.04,-0.295
43,-0.043,-0.043,-0.297
44,-0.041,-0.043,-0.297
45,-0.031,-0.04,-0.295
46,-0.047,-0.034,-0.294
47,-0.05,-0.025,-0.292
48,-0.039,-0.013,-0.285
49,-0.046,0.001,-0.274
50,-0.044,0.016,-0.251
51,-0.02,0.028,-0.21
52,0.004,0.039,-0.145
53,0.005,0.048,-0.05
54,0.018,0.059,0.082
55,0.053,0.07,0.246
56,0.107,0.08,0.433
57,0.186,0.086,0.62
58,0.271,0.089,0.763
59,0.287,0.089,0.806
60,0.186,0.086,0.725
61,0.095,0.081,0.562
62,0.035,0.072,0.371
63,0.012,0.062,0.191
64,0.002,0.053,0.037
65,0.004,0.045,-0.083
66,0.009,0.036,-0.168
67,-0.013,0.026,-0.225
68,-0.021,0.016,-0.258
69,-0.025,0.006,-0.275
70,-0.021,-0.003,-0.282
71,-0.029,-0.011,-0.287
72,-0.036,-0.017,-0.291
73,-0.033,-0.021,-0.292
74,-0.033,-0.023,-0.293
75,-0.032,-0.022,-0.292
76,-0.028,-0.018,-0.289
77,-0.016,-0.012,-0.283
78,-0.004,-0.004,-0.274
79,0.007,0.007,-0.254
80,0.011,0.02,-0.224
81,0.032,0.034,-0.174
82,0.043,0.047,-0.1
83,0.093,0.057,0.013
84,0.129,0.062,0.158
85,0.143,0.062,0.324
86,0.109,0.062,0.49
87,0.036,0.061,0.627
88,0.006,0.06,0.704
89,0.025,0.058,0.694
90,0.07,0.056,0.597
91,0.081,0.052,0.437
92,0.066,0.046,0.26
93,0.048,0.039,0.1
94,0.018,0.028,-0.031
95,0.01,0.015,-0.129
96,-0.005,0.004,-0.198
97,-0.018,-0.005,-0.242
98,-0.025,-0.012,-0.266
99,-0.028,-0.017,-0.279
100,-0.031,-0.021,-0.284
101,-0.028,-0.023,-0.285
102,-0.023,-0.023,-0.286
103,-0.021,-0.021,-0.286
104,-0.021,-0.018,-0.286
105,-0.023,-0.014,-0.284
106,-0.024,-0.008,-0.28
107,-0.023,-0.001,-0.275
108,-0.021,0.007,-0.264
109,-0.011,0.013,-0.241
110,-0.001,0.019,-0.203
111,0.019,0.022,-0.144
112,0.027,0.024,-0.058
113,0.027,0.028,0.058
114,0.04,0.033,0.199
115,0.077,0.038,0.358
116,0.099,0.04,0.512
117,0.138,0.04,0.628
118,0.129,0.039,0.665
119,0.054,0.036,0.602
120,-0.011,0.03,0.471
121,-0.03,0.02,0.311
122,-0.03,0.01,0.158
123,-0.02,0.002,0.026
124,-0.005,-0.004,-0.08
125,-0.019,-0.01,-0.16
126,-0.027,-0.016,-0.214
127,-0.031,-0.023,-0.246
128,-0.027,-0.029,-0.264
129,-0.029,-0.034,-0.273
130,-0.037,-0.037,-0.278
131,-0.046,-0.038,-0.282
132,-0.043,-0.037,-0.284
133,-0.044,-0.034,-0.285
134,-0.043,-0.03,-0.284
135,-0.032,-0.024,-0.28
136,-0.032,-0.017,-0.275
137,-0.039,-0.009,-0.268
138,-0.028,-0.001,-0.252
139,-0.017,0.007,-0.223
140,0.002,0.016,-0.18
141,0.019,0.023,-0.113
142,0.064,0.028,-0.016
143,0.107,0.03,0.109
144,0.116,0.03,0.251
145,0.084,0.03,0.392
146,0.027,0.031,0.511
147,-0.012,0.031,0.584
148,0.002,0.031,0.587
149,0.056,0.03,0.517
150,0.058,0.028,0.387
151,0.037,0.025,0.236
152,0.007,0.018,0.093
153,-0.02,0.01,-0.024
154,-0.029,0.002,-0.116
155,-0.033,-0.005,-0.182
156,-0.035,-0.01,-0.226
157,-0.027,-0.014,-0.25
158,-0.028,-0.018,-0.265
159,-0.023,-0.022,-0.272
160,-0.012,-0.025,-0.273
161,-0.012,-0.028,-0.276
162,-0.015,-0.03,-0.28
163,-0.014,-0.029,-0.281
164,-0.025,-0.027,-0.28
165,-0.023,-0.023,-0.276
166,-0.026,-0.018,-0.271
167,-0.021,-0.012,-0.261
168,-0.03,-0.007,-0.244
169,-0.019,-0.004,-0.212
170,-0.008,-0.002,-0.161
171,-0.01,-0.0,-0.087
172,-0.004,0.003,0.012
173,0.011,0.008,0.136
174,0.04,0.012,0.28
175,0.063,0.015,0.426
176,0.091,0.016,0.544
177,0.029,0.017,0.588
178,-0.023,0.016,0.55
179,-0.042,0.015,0.452
180,-0.019,0.013,0.321
181,-0.001,0.012,0.181
182,0.026,0.012,0.055
183,0.042,0.014,-0.048
184,0.027,0.013,-0.131
185,0.011,0.01,-0.19
186,-0.001,0.005,-0.227
187,-0.001,0.0,-0.249
188,-0.004,-0.004,-0.261
189,-0.006,-0.007,-0.268
190,-0.005,-0.01,-0.273
191,-0.006,-0.012,-0.276
192,-0.015,-0.013,-0.278
193,-0.009,-0.013,-0.276
194,-0.008,-0.012,-0.274
195,-0.011,-0.009,-0.27
196,-0.021,-0.007,-0.265
197,-0.022,-0.003,-0.254
198,-0.017,0.001,-0.233
199,-0.016,0.006,-0.198
200,-0.002,0.009,-0.14
201,0.023,0.01,-0.055
202,0.031,0.009,0.053
203,0.022,0.008,0.182
204,-0.011,0.009,0.32
205,-0.042,0.011,0.45
206,-0.013,0.013,0.55
207,0.033,0.015,0.586
208,0.097,0.016,0.541
209,0.083,0.016,0.426
210,0.061,0.015,0.282
211,0.014,0.012,0.14
212,-0.009,0.008,0.018
213,-0.006,0.005,-0.078
214,-0.007,0.003,-0.152
215,-0.02,0.002,-0.202
216,-0.021,-0.0,-0.234
217,-0.022,-0.005,-0.253
218,-0.034,-0.01,-0.266
219,-0.027,-0.017,-0.271
220,-0.03,-0.022,-0.274
221,-0.028,-0.026,-0.276
222,-0.029,-0.029,-0.275
223,-0.022,-0.03,-0.273
224,-0.001,-0.031,-0.267
225,-0.004,-0.03,-0.264
226,-0.018,-0.027,-0.259
227,-0.022,-0.025,-0.247
228,-0.029,-0.022,-0.222
229,-0.032,-0.019,-0.178
230,-0.032,-0.014,-0.112
231,-0.033,-0.007,-0.019
232,-0.018,0.001,0.1
233,-0.001,0.007,0.245
234,0.026,0.01,0.403
235,0.038,0.011,0.536
236,-0.023,0.011,0.604
237,-0.046,0.012,0.593
238,-0.026,0.012,0.514
239,0.033,0.011,0.39
240,0.08,0.011,0.25
241,0.094,0.012,0.113
242,0.068,0.011,-0.009
243,0.02,0.008,-0.106
244,-0.005,0.002,-0.172
245,-0.019,-0.006,-0.215
246,-0.018,-0.013,-0.24
247,-0.019,-0.019,-0.255
248,-0.028,-0.024,-0.266
249,-0.049,-0.028,-0.273
250,-0.045,-0.033,-0.274
251,-0.048,-0.037,-0.275
252,-0.06,-0.039,-0.277
253,-0.048,-0.04,-0.274
254,-0.041,-0.039,-0.271
255,-0.041,-0.036,-0.267
256,-0.038,-0.033,-0.258
257,-0.038,-0.028,-0.241
258,-0.029,-0.022,-0.206
259,-0.026,-0.016,-0.152
260,-0.028,-0.012,-0.072
261,-0.03,-0.008,0.038
262,-0.029,-0.001,0.174
263,-0.035,0.007,0.329
264,-0.019,0.015,0.485
265,0.031,0.021,0.613
266,0.091,0.025,0.674
267,0.137,0.027,0.639
268,0.108,0.027,0.517
269,0.066,0.025,0.359
270,0.018,0.02,0.199
271,0.011,0.015,0.06
272,0.009,0.01,-0.053
273,0.009,0.006,-0.137
274,-0.005,0.001,-0.196
275,-0.022,-0.004,-0.233
276,-0.039,-0.01,-0.256
277,-0.05,-0.017,-0.268
278,-0.048,-0.023,-0.272
279,-0.041,-0.028,-0.273
280,-0.034,-0.03,-0.273
281,-0.034,-0.031,-0.274
282,-0.035,-0.031,-0.273
283,-0.033,-0.029,-0.271
284,-0.032,-0.025,-0.268
285,-0.032,-0.021,-0.262
286,-0.027,-0.015,-0.248
287,-0.017,-0.006,-0.223
288,-0.014,0.003,-0.179
289,-0.006,0.015,-0.11
290,0.005,0.028,-0.011
291,0.044,0.039,0.12
292,0.088,0.048,0.284
293,0.111,0.053,0.461
294,0.088,0.056,0.612
295,0.047,0.059,0.7
296,0.03,0.061,0.703
297,0.045,0.061,0.617
298,0.1,0.061,0.475
299,0.118,0.061,0.31
300,0.105,0.06,0.15
301,0.078,0.055,0.012
302,0.033,0.046,-0.095
303,0.013,0.034,-0.167
304,-0.005,0.021,-0.213
305,-0.004,0.008,-0.24
306,-0.006,-0.003,-0.255
307,-0.007,-0.013,-0.261
308,-0.018,-0.02,-0.267
309,-0.027,-0.026,-0.271
310,-0.041,-0.029,-0.275
311,-0.043,-0.03,-0.276
312,-0.033,-0.028,-0.273
313,-0.031,-0.024,-0.269
314,-0.026,-0.018,-0.263
315,-0.02,-0.011,-0.254
316,-0.023,-0.002,-0.235
317,-0.024,0.007,-0.201
318,-0.016,0.015,-0.144
319,-0.016,0.022,-0.059
320,-0.011,0.028,0.059
321,-0.011,0.036,0.206
322,-0.011,0.043,0.372
323,0.028,0.051,0.545
324,0.116,0.056,0.695
325,0.213,0.058,0.763
326,0.222,0.058,0.716
327,0.168,0.056,0.576
328,0.093,0.051,0.395
329,0.028,0.042,0.216
330,0.007,0.033,0.064
331,-0.008,0.023,-0.057
332,-0.017,0.013,-0.145
333,-0.035,0.003,-0.203
334,-0.049,-0.008,-0.239
335,-0.056,-0.02,-0.259
336,-0.049,-0.032,-0.267
337,-0.047,-0.041,-0.27
338,-0.051,-0.048,-0.273
339,-0.055,-0.052,-0.275
340,-0.058,-0.054,-0.276
341,-0.062,-0.052,-0.277
342,-0.055,-0.048,-0.274
343,-0.046,-0.042,-0.269
344,-0.053,-0.033,-0.264
345,-0.048,-0.022,-0.25
346,-0.042,-0.01,-0.222
347,-0.04,0.004,-0.175
348,-0.009,0.02,-0.1
349,0.009,0.037,0.004
350,0.065,0.051,0.144
351,0.103,0.06,0.316
352,0.149,0.065,0.501
353,0.127,0.068,0.661
354,0.094,0.069,0.754
355,0.066,0.071,0.751
356,0.09,0.072,0.654
357,0.126,0.074,0.494
358,0.145,0.074,0.314
359,0.12,0.073,0.142
360,0.051,0.065,-0.004
361,0.004,0.052,-0.109
362,-0.016,0.034,-0.179
363,-0.022,0.015,-0.222
364,-0.038,-0.003,-0.249
365,-0.045,-0.018,-0.263
366,-0.038,-0.028,-0.267
367,-0.024,-0.035,-0.268
368,-0.017,-0.038,-0.269
369,-0.007,-0.037,-0.27
370,-0.008,-0.032,-0.269
371,-0.013,-0.024,-0.267
372,-0.024,-0.013,-0.264
373,-0.02,0.001,-0.259
374,-0.013,0.017,-0.248
375,-0.013,0.034,-0.229
376,-0.008,0.054,-0.193
377,0.0,0.074,-0.134
378,-0.007,0.093,-0.047
379,-0.009,0.111,0.073
380,0.012,0.126,0.224
381,0.066,0.139,0.399
382,0.171,0.148,0.579
383,0.292,0.154,0.727
384,0.396,0.155,0.787
385,0.357,0.153,0.725
386,0.274,0.146,0.573
387,0.165,0.135,0.382
388,0.086,0.119,0.2
389,0.018,0.101,0.044
390,-0.014,0.079,-0.074
391,-0.021,0.055,-0.153
392,-0.034,0.029,-0.206
393,-0.036,0.004,-0.235
394,-0.043,-0.02,-0.253
395,-0.037,-0.041,-0.26
396,-0.036,-0.057,-0.264
397,-0.034,-0.065,-0.266
398,-0.029,-0.062,-0.266
399,-0.029,-0.047,-0.266
400,-0.035,-0.016,-0.265
