lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.605,0.595,0.843
2,0.28,0.442,0.623
3,0.122,0.317,0.414
4,0.106,0.218,0.239
5,0.116,0.142,0.092
6,0.099,0.084,-0.032
7,0.09,0.043,-0.118
8,0.087,0.016,-0.172
9,0.076,-0.0,-0.205
10,0.068,-0.007,-0.227
11,0.06,-0.006,-0.243
12,0.055,0.001,-0.253
13,0.053,0.012,-0.259
14,0.054,0.027,-0.261
15,0.057,0.043,-0.262
16,0.053,0.059,-0.262
17,0.054,0.076,-0.256
18,0.057,0.092,-0.249
19,0.051,0.107,-0.237
20,0.047,0.12,-0.221
21,0.053,0.131,-0.194
22,0.065,0.14,-0.151
23,0.074,0.146,-0.081
24,0.122,0.15,0.029
25,0.192,0.152,0.179
26,0.253,0.141,0.356
27,0.247,0.133,0.53
28,0.126,0.13,0.653
29,0.031,0.129,0.724
30,0.047,0.128,0.724
31,0.152,0.125,0.652
32,0.235,0.125,0.515
33,0.202,0.126,0.331
34,0.137,0.123,0.154
35,0.073,0.112,0.008
36,0.052,0.097,-0.093
37,0.053,0.082,-0.158
38,0.052,0.069,-0.198
39,0.052,0.059,-0.221
40,0.054,0.05,-0.237
41,0.041,0.043,-0.249
42,0.02,0.037,-0.261
43,0.018,0.033,-0.265
44,0.028,0.032,-0.266
45,0.038,0.034,-0.263
46,0.042,0.039,-0.259
47,0.052,0.045,-0.252
48,0.06,0.054,-0.241
49,0.048,0.065,-0.227
50,0.057,0.076,-0.202
51,0.063,0.085,-0.17
52,0.07,0.09,-0.116
53,0.058,0.094,-0.033
54,0.038,0.099,0.078
55,0.023,0.109,0.214
56,0.057,0.119,0.377
57,0.172,0.125,0.563
58,0.32,0.126,0.719
59,0.355,0.126,0.769
60,0.226,0.125,0.682
61,0.103,0.122,0.522
62,0.068,0.115,0.355
63,0.08,0.107,0.198
64,0.09,0.1,0.06
65,0.074,0.096,-0.055
66,0.059,0.092,-0.137
67,0.048,0.085,-0.188
68,0.039,0.078,-0.218
69,0.037,0.071,-0.236
70,0.043,0.065,-0.245
71,0.049,0.059,-0.251
72,0.051,0.055,-0.257
73,0.049,0.051,-0.261
74,0.047,0.049,-0.264
75,0.045,0.048,-0.263
76,0.056,0.049,-0.257
77,0.059,0.052,-0.248
78,0.061,0.056,-0.235
79,0.059,0.062,-0.216
80,0.064,0.071,-0.188
81,0.064,0.083,-0.144
82,0.07,0.096,-0.079
83,0.112,0.107,0.025
84,0.162,0.111,0.162
85,0.199,0.109,0.318
86,0.166,0.108,0.465
87,0.071,0.108,0.573
88,0.013,0.108,0.634
89,0.053,0.105,0.64
90,0.135,0.103,0.57
91,0.174,0.101,0.437
92,0.134,0.101,0.269
93,0.103,0.097,0.117
94,0.083,0.088,-0.005
95,0.082,0.078,-0.094
96,0.069,0.069,-0.16
97,0.049,0.062,-0.203
98,0.041,0.056,-0.229
99,0.036,0.051,-0.244
100,0.034,0.046,-0.252
101,0.034,0.043,-0.258
102,0.034,0.04,-0.262
103,0.042,0.039,-0.263
104,0.041,0.039,-0.262
105,0.041,0.042,-0.257
106,0.041,0.047,-0.251
107,0.043,0.052,-0.241
108,0.043,0.06,-0.226
109,0.05,0.067,-0.203
110,0.063,0.073,-0.168
111,0.083,0.076,-0.116
112,0.075,0.078,-0.041
113,0.048,0.083,0.06
114,0.027,0.09,0.181
115,0.067,0.097,0.329
116,0.147,0.101,0.489
117,0.23,0.103,0.618
118,0.217,0.103,0.657
119,0.131,0.103,0.587
120,0.06,0.099,0.457
121,0.055,0.092,0.314
122,0.079,0.084,0.179
123,0.096,0.079,0.056
124,0.096,0.074,-0.047
125,0.07,0.069,-0.126
126,0.05,0.061,-0.178
127,0.029,0.053,-0.212
128,0.024,0.045,-0.233
129,0.029,0.039,-0.244
130,0.033,0.035,-0.252
131,0.021,0.032,-0.261
132,0.02,0.031,-0.265
133,0.013,0.03,-0.268
134,0.015,0.03,-0.265
135,0.027,0.032,-0.257
136,0.035,0.035,-0.246
137,0.033,0.039,-0.235
138,0.025,0.045,-0.219
139,0.029,0.052,-0.191
140,0.039,0.062,-0.151
141,0.059,0.073,-0.092
142,0.087,0.082,-0.002
143,0.138,0.086,0.121
144,0.163,0.087,0.259
145,0.129,0.089,0.388
146,0.06,0.091,0.492
147,0.043,0.093,0.563
148,0.1,0.094,0.583
149,0.164,0.094,0.529
150,0.157,0.093,0.407
151,0.105,0.092,0.255
152,0.057,0.087,0.112
153,0.041,0.079,-0.001
154,0.042,0.07,-0.085
155,0.058,0.064,-0.141
156,0.062,0.058,-0.179
157,0.067,0.053,-0.202
158,0.052,0.049,-0.223
159,0.025,0.045,-0.241
160,0.018,0.04,-0.251
161,0.024,0.036,-0.256
162,0.028,0.033,-0.261
163,0.028,0.031,-0.26
164,0.024,0.032,-0.258
165,0.028,0.034,-0.251
166,0.036,0.038,-0.24
167,0.052,0.043,-0.223
168,0.061,0.049,-0.202
169,0.056,0.053,-0.176
170,0.059,0.056,-0.13
171,0.039,0.06,-0.067
172,0.034,0.065,0.024
173,0.038,0.072,0.139
174,0.076,0.078,0.277
175,0.139,0.08,0.426
176,0.19,0.082,0.549
177,0.128,0.083,0.582
178,0.044,0.084,0.53
179,0.017,0.083,0.433
180,0.046,0.08,0.319
181,0.072,0.078,0.195
182,0.096,0.076,0.08
183,0.103,0.075,-0.019
184,0.103,0.07,-0.094
185,0.073,0.063,-0.151
186,0.046,0.056,-0.191
187,0.043,0.05,-0.216
188,0.047,0.046,-0.228
189,0.048,0.043,-0.239
190,0.03,0.041,-0.251
191,0.026,0.039,-0.257
192,0.028,0.038,-0.258
193,0.03,0.037,-0.255
194,0.032,0.036,-0.249
195,0.035,0.036,-0.241
196,0.03,0.038,-0.232
197,0.026,0.041,-0.22
198,0.018,0.045,-0.201
199,0.025,0.051,-0.168
200,0.043,0.056,-0.111
201,0.072,0.059,-0.028
202,0.096,0.059,0.08
203,0.096,0.059,0.205
204,0.059,0.061,0.331
205,0.016,0.064,0.444
206,0.033,0.066,0.539
207,0.102,0.067,0.581
208,0.172,0.067,0.543
209,0.133,0.067,0.423
210,0.059,0.065,0.276
211,0.015,0.059,0.138
212,0.02,0.052,0.028
213,0.044,0.047,-0.058
214,0.051,0.045,-0.124
215,0.042,0.044,-0.168
216,0.053,0.042,-0.196
217,0.031,0.038,-0.222
218,0.019,0.034,-0.239
219,0.01,0.031,-0.25
220,0.012,0.028,-0.255
221,0.02,0.027,-0.256
222,0.019,0.026,-0.255
223,0.018,0.026,-0.252
224,0.016,0.028,-0.248
225,0.024,0.031,-0.238
226,0.039,0.035,-0.225
227,0.054,0.039,-0.207
228,0.051,0.043,-0.182
229,0.053,0.046,-0.141
230,0.043,0.051,-0.081
231,0.043,0.057,0.008
232,0.044,0.063,0.12
233,0.086,0.066,0.265
234,0.124,0.066,0.417
235,0.136,0.064,0.54
236,0.052,0.064,0.588
237,-0.023,0.064,0.556
238,-0.011,0.062,0.475
239,0.063,0.059,0.373
240,0.121,0.057,0.251
241,0.11,0.057,0.119
242,0.068,0.055,0.0
243,0.037,0.049,-0.087
244,0.037,0.04,-0.142
245,0.037,0.031,-0.179
246,0.034,0.025,-0.205
247,0.021,0.02,-0.226
248,0.008,0.017,-0.241
249,0.004,0.014,-0.249
250,0.0,0.014,-0.255
251,-0.005,0.013,-0.258
252,-0.005,0.014,-0.256
253,0.015,0.016,-0.248
254,0.019,0.018,-0.241
255,0.024,0.022,-0.233
256,0.029,0.026,-0.22
257,0.018,0.031,-0.206
258,0.018,0.037,-0.176
259,0.037,0.042,-0.123
260,0.045,0.046,-0.045
261,0.05,0.047,0.06
262,0.043,0.051,0.186
263,0.016,0.057,0.322
264,0.009,0.063,0.458
265,0.065,0.067,0.579
266,0.165,0.068,0.647
267,0.214,0.068,0.614
268,0.143,0.068,0.486
269,0.046,0.066,0.323
270,0.006,0.061,0.177
271,0.027,0.055,0.058
272,0.043,0.051,-0.04
273,0.043,0.05,-0.115
274,0.04,0.049,-0.166
275,0.035,0.046,-0.2
276,0.022,0.041,-0.223
277,0.022,0.035,-0.237
278,0.027,0.031,-0.243
279,0.026,0.027,-0.247
280,0.025,0.023,-0.25
281,0.014,0.021,-0.253
282,0.008,0.019,-0.252
283,0.005,0.019,-0.246
284,0.016,0.02,-0.237
285,0.031,0.022,-0.225
286,0.036,0.025,-0.209
287,0.047,0.029,-0.184
288,0.037,0.034,-0.148
289,0.025,0.042,-0.09
290,0.039,0.051,0.001
291,0.053,0.06,0.121
292,0.093,0.065,0.277
293,0.111,0.065,0.436
294,0.091,0.064,0.567
295,0.015,0.066,0.627
296,-0.044,0.067,0.609
297,0.011,0.066,0.542
298,0.108,0.065,0.434
299,0.156,0.068,0.299
300,0.132,0.071,0.151
301,0.085,0.07,0.02
302,0.056,0.063,-0.077
303,0.054,0.053,-0.139
304,0.052,0.042,-0.179
305,0.043,0.034,-0.206
306,0.03,0.028,-0.226
307,0.034,0.023,-0.235
308,0.023,0.02,-0.244
309,0.006,0.019,-0.253
310,-0.005,0.019,-0.256
311,-0.002,0.019,-0.254
312,0.014,0.02,-0.245
313,0.004,0.022,-0.241
314,0.005,0.025,-0.233
315,0.011,0.031,-0.221
316,0.021,0.036,-0.2
317,0.028,0.041,-0.169
318,0.034,0.045,-0.119
319,0.043,0.048,-0.041
320,0.042,0.05,0.067
321,0.02,0.054,0.197
322,-0.019,0.061,0.339
323,0.001,0.068,0.493
324,0.134,0.071,0.646
325,0.261,0.073,0.724
326,0.253,0.073,0.673
327,0.145,0.072,0.523
328,0.048,0.066,0.348
329,0.005,0.056,0.19
330,0.004,0.046,0.057
331,0.016,0.041,-0.049
332,0.02,0.038,-0.126
333,0.02,0.034,-0.175
334,0.014,0.027,-0.205
335,0.002,0.018,-0.227
336,-0.011,0.011,-0.241
337,-0.016,0.005,-0.25
338,-0.018,0.001,-0.257
339,-0.013,-0.002,-0.259
340,-0.001,-0.003,-0.256
341,-0.007,-0.001,-0.255
342,-0.003,0.001,-0.251
343,0.003,0.005,-0.243
344,0.009,0.009,-0.23
345,0.006,0.014,-0.217
346,0.009,0.021,-0.191
347,0.006,0.029,-0.15
348,0.012,0.041,-0.085
349,0.047,0.055,0.015
350,0.094,0.065,0.147
351,0.164,0.069,0.311
352,0.186,0.069,0.473
353,0.099,0.068,0.589
354,-0.022,0.068,0.641
355,-0.053,0.069,0.632
356,0.038,0.068,0.57
357,0.142,0.069,0.454
358,0.171,0.072,0.299
359,0.109,0.074,0.138
360,0.049,0.068,0.002
361,0.022,0.056,-0.094
362,0.016,0.042,-0.155
363,0.01,0.03,-0.193
364,0.004,0.021,-0.218
365,0.01,0.014,-0.231
366,0.024,0.008,-0.236
367,0.026,0.005,-0.243
368,0.012,0.003,-0.25
369,0.003,0.002,-0.254
370,0.011,0.003,-0.251
371,0.013,0.007,-0.246
372,0.004,0.012,-0.242
373,-0.001,0.02,-0.235
374,-0.003,0.029,-0.223
375,0.017,0.038,-0.2
376,0.022,0.047,-0.169
377,0.025,0.055,-0.119
378,0.027,0.064,-0.041
379,0.013,0.071,0.063
380,-0.008,0.078,0.191
381,-0.028,0.083,0.336
382,0.068,0.087,0.506
383,0.236,0.09,0.666
384,0.33,0.09,0.731
385,0.253,0.089,0.658
386,0.12,0.087,0.503
387,0.035,0.082,0.328
388,0.018,0.076,0.174
389,0.016,0.068,0.045
390,0.024,0.059,-0.057
391,0.021,0.048,-0.13
392,0.023,0.037,-0.174
393,0.006,0.026,-0.203
394,0.003,0.015,-0.221
395,-0.004,0.005,-0.235
396,-0.012,-0.004,-0.244
397,0.001,-0.01,-0.246
398,0.007,-0.012,-0.247
399,0.006,-0.009,-0.249
400,-0.003,-0.001,-0.248
