lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.539,0.569,0.821
2,0.245,0.408,0.601
3,0.111,0.277,0.397
4,0.085,0.173,0.226
5,0.072,0.093,0.079
6,0.042,0.032,-0.047
7,0.026,-0.011,-0.135
8,0.006,-0.041,-0.194
9,-0.01,-0.058,-0.23
10,0.015,-0.065,-0.242
11,-0.008,-0.065,-0.258
12,0.009,-0.059,-0.257
13,0.018,-0.049,-0.253
14,0.005,-0.036,-0.254
15,-0.006,-0.021,-0.255
16,-0.01,-0.005,-0.256
17,-0.01,0.01,-0.257
18,-0.009,0.025,-0.257
19,-0.014,0.039,-0.251
20,-0.018,0.05,-0.239
21,-0.02,0.06,-0.215
22,-0.008,0.067,-0.17
23,-0.002,0.072,-0.1
24,0.022,0.075,0.006
25,0.075,0.075,0.148
26,0.129,0.063,0.32
27,0.154,0.057,0.495
28,0.07,0.055,0.624
29,0.016,0.054,0.693
30,0.025,0.052,0.686
31,0.09,0.049,0.616
32,0.142,0.047,0.474
33,0.099,0.046,0.292
34,0.048,0.044,0.124
35,-0.004,0.034,-0.015
36,-0.029,0.02,-0.114
37,-0.019,0.007,-0.175
38,-0.027,-0.003,-0.216
39,-0.023,-0.013,-0.237
40,-0.034,-0.021,-0.253
41,-0.041,-0.028,-0.26
42,-0.047,-0.033,-0.264
43,-0.041,-0.037,-0.262
44,-0.024,-0.038,-0.257
45,-0.019,-0.036,-0.253
46,-0.014,-0.031,-0.25
47,-0.016,-0.025,-0.253
48,-0.025,-0.017,-0.254
49,-0.04,-0.007,-0.248
50,-0.036,0.004,-0.228
51,-0.02,0.015,-0.193
52,-0.006,0.023,-0.136
53,0.008,0.029,-0.049
54,-0.009,0.036,0.064
55,0.002,0.045,0.204
56,0.007,0.053,0.361
57,0.09,0.058,0.536
58,0.232,0.058,0.688
59,0.269,0.057,0.726
60,0.137,0.057,0.632
61,0.033,0.054,0.474
62,0.005,0.048,0.317
63,0.023,0.04,0.17
64,0.022,0.033,0.041
65,0.013,0.028,-0.066
66,0.006,0.023,-0.144
67,-0.021,0.016,-0.198
68,-0.031,0.009,-0.229
69,-0.035,0.003,-0.246
70,-0.023,-0.003,-0.252
71,-0.012,-0.007,-0.251
72,-0.018,-0.011,-0.253
73,-0.028,-0.014,-0.255
74,-0.039,-0.016,-0.258
75,-0.025,-0.016,-0.254
76,-0.005,-0.014,-0.25
77,0.005,-0.01,-0.246
78,-0.002,-0.005,-0.242
79,-0.003,0.001,-0.226
80,0.001,0.009,-0.198
81,0.017,0.018,-0.153
82,0.02,0.029,-0.089
83,0.033,0.038,0.006
84,0.073,0.042,0.138
85,0.12,0.04,0.293
86,0.111,0.039,0.442
87,0.03,0.04,0.549
88,-0.024,0.04,0.603
89,0.007,0.038,0.6
90,0.06,0.035,0.528
91,0.079,0.032,0.394
92,0.039,0.029,0.231
93,0.009,0.023,0.085
94,-0.02,0.014,-0.03
95,-0.013,0.005,-0.113
96,-0.009,-0.004,-0.17
97,-0.003,-0.01,-0.206
98,-0.015,-0.016,-0.232
99,-0.018,-0.02,-0.244
100,-0.031,-0.023,-0.253
101,-0.035,-0.025,-0.253
102,-0.023,-0.026,-0.248
103,-0.019,-0.026,-0.246
104,-0.007,-0.023,-0.241
105,-0.019,-0.02,-0.245
106,-0.024,-0.015,-0.249
107,-0.034,-0.009,-0.25
108,-0.039,-0.003,-0.241
109,-0.015,0.005,-0.214
110,-0.009,0.011,-0.18
111,0.013,0.015,-0.128
112,0.022,0.018,-0.051
113,0.014,0.022,0.049
114,0.009,0.029,0.169
115,0.031,0.034,0.309
116,0.088,0.038,0.46
117,0.153,0.04,0.58
118,0.127,0.042,0.605
119,0.045,0.043,0.536
120,-0.011,0.041,0.416
121,-0.002,0.036,0.282
122,0.024,0.031,0.153
123,0.032,0.027,0.036
124,0.027,0.024,-0.059
125,0.014,0.019,-0.133
126,0.0,0.012,-0.182
127,-0.013,0.006,-0.214
128,-0.011,0.0,-0.232
129,0.007,-0.004,-0.234
130,0.004,-0.007,-0.237
131,-0.004,-0.009,-0.24
132,-0.011,-0.01,-0.242
133,-0.018,-0.01,-0.243
134,-0.01,-0.007,-0.24
135,-0.009,-0.004,-0.241
136,-0.013,0.001,-0.241
137,-0.014,0.006,-0.235
138,-0.025,0.011,-0.224
139,-0.013,0.017,-0.196
140,-0.014,0.024,-0.161
141,0.003,0.031,-0.1
142,0.045,0.036,-0.008
143,0.091,0.037,0.11
144,0.127,0.037,0.246
145,0.084,0.037,0.365
146,0.02,0.038,0.461
147,0.005,0.039,0.524
148,0.059,0.038,0.54
149,0.116,0.036,0.488
150,0.084,0.035,0.363
151,0.025,0.034,0.214
152,-0.015,0.029,0.081
153,-0.017,0.02,-0.019
154,-0.018,0.011,-0.097
155,-0.006,0.004,-0.152
156,-0.004,-0.001,-0.19
157,-0.021,-0.006,-0.219
158,-0.028,-0.012,-0.234
159,-0.026,-0.017,-0.24
160,-0.026,-0.023,-0.242
161,-0.021,-0.027,-0.24
162,-0.015,-0.029,-0.24
163,-0.011,-0.029,-0.24
164,-0.022,-0.027,-0.243
165,-0.027,-0.024,-0.244
166,-0.03,-0.019,-0.242
167,-0.024,-0.013,-0.232
168,-0.013,-0.007,-0.212
169,-0.002,-0.002,-0.181
170,-0.004,0.001,-0.137
171,-0.015,0.005,-0.075
172,-0.024,0.01,0.012
173,-0.017,0.017,0.121
174,0.013,0.022,0.252
175,0.089,0.025,0.403
176,0.154,0.027,0.522
177,0.081,0.029,0.546
178,-0.015,0.031,0.491
179,-0.041,0.031,0.399
180,0.006,0.029,0.293
181,0.044,0.028,0.178
182,0.054,0.028,0.066
183,0.05,0.029,-0.03
184,0.016,0.025,-0.11
185,-0.003,0.019,-0.164
186,-0.009,0.011,-0.197
187,0.007,0.005,-0.213
188,0.014,0.0,-0.224
189,0.001,-0.004,-0.232
190,0.005,-0.008,-0.234
191,-0.002,-0.01,-0.237
192,0.003,-0.011,-0.236
193,-0.005,-0.012,-0.237
194,-0.015,-0.011,-0.24
195,-0.012,-0.009,-0.237
196,-0.017,-0.006,-0.236
197,-0.03,-0.001,-0.229
198,-0.037,0.006,-0.211
199,-0.038,0.014,-0.178
200,-0.008,0.021,-0.119
201,0.03,0.026,-0.038
202,0.052,0.027,0.064
203,0.05,0.028,0.182
204,0.017,0.031,0.301
205,-0.018,0.036,0.409
206,0.016,0.038,0.502
207,0.1,0.039,0.551
208,0.179,0.038,0.527
209,0.114,0.037,0.406
210,0.051,0.035,0.26
211,0.007,0.03,0.127
212,0.014,0.024,0.022
213,0.014,0.018,-0.065
214,0.008,0.015,-0.13
215,0.006,0.013,-0.17
216,-0.005,0.009,-0.202
217,-0.016,0.002,-0.222
218,-0.031,-0.005,-0.235
219,-0.049,-0.012,-0.243
220,-0.048,-0.018,-0.242
221,-0.034,-0.022,-0.239
222,-0.025,-0.025,-0.239
223,-0.017,-0.025,-0.238
224,-0.023,-0.024,-0.24
225,-0.032,-0.02,-0.241
226,-0.019,-0.017,-0.231
227,-0.006,-0.013,-0.216
228,0.004,-0.009,-0.189
229,0.006,-0.005,-0.149
230,-0.001,0.001,-0.089
231,-0.009,0.009,-0.009
232,0.008,0.016,0.101
233,0.032,0.022,0.234
234,0.069,0.023,0.38
235,0.098,0.024,0.501
236,0.011,0.026,0.54
237,-0.059,0.027,0.514
238,-0.038,0.026,0.449
239,0.05,0.024,0.357
240,0.107,0.023,0.24
241,0.079,0.023,0.11
242,0.037,0.022,-0.007
243,0.004,0.016,-0.096
244,-0.023,0.007,-0.156
245,-0.025,-0.0,-0.194
246,-0.023,-0.006,-0.217
247,-0.028,-0.011,-0.233
248,-0.009,-0.015,-0.234
249,-0.007,-0.018,-0.231
250,-0.016,-0.021,-0.233
251,-0.022,-0.022,-0.234
252,-0.018,-0.022,-0.235
253,-0.01,-0.02,-0.233
254,-0.007,-0.018,-0.232
255,-0.01,-0.014,-0.231
256,-0.03,-0.009,-0.228
257,-0.04,-0.003,-0.215
258,-0.029,0.003,-0.182
259,-0.01,0.009,-0.129
260,0.003,0.014,-0.054
261,0.019,0.017,0.045
262,0.016,0.021,0.166
263,-0.006,0.028,0.296
264,-0.018,0.035,0.426
265,0.041,0.038,0.545
266,0.125,0.039,0.613
267,0.167,0.038,0.591
268,0.107,0.037,0.469
269,0.031,0.034,0.311
270,0.001,0.028,0.17
271,0.013,0.021,0.052
272,0.022,0.017,-0.046
273,0.017,0.014,-0.122
274,0.009,0.012,-0.172
275,-0.004,0.006,-0.205
276,-0.026,-0.001,-0.231
277,-0.029,-0.009,-0.241
278,-0.044,-0.016,-0.246
279,-0.03,-0.022,-0.24
280,-0.031,-0.028,-0.239
281,-0.031,-0.031,-0.24
282,-0.036,-0.032,-0.242
283,-0.05,-0.031,-0.245
284,-0.043,-0.028,-0.242
285,-0.025,-0.025,-0.233
286,-0.016,-0.02,-0.22
287,-0.016,-0.015,-0.196
288,-0.02,-0.009,-0.156
289,-0.013,-0.001,-0.093
290,-0.013,0.009,-0.008
291,0.012,0.017,0.105
292,0.059,0.023,0.254
293,0.097,0.025,0.414
294,0.073,0.026,0.541
295,-0.017,0.029,0.598
296,-0.051,0.031,0.592
297,0.001,0.031,0.529
298,0.079,0.031,0.421
299,0.129,0.032,0.285
300,0.091,0.034,0.139
301,0.043,0.031,0.01
302,0.007,0.024,-0.088
303,-0.008,0.013,-0.154
304,-0.024,0.004,-0.197
305,-0.031,-0.004,-0.223
306,-0.033,-0.012,-0.238
307,-0.015,-0.017,-0.236
308,-0.016,-0.023,-0.235
309,-0.028,-0.026,-0.239
310,-0.032,-0.027,-0.241
311,-0.013,-0.026,-0.238
312,-0.008,-0.025,-0.237
313,-0.021,-0.021,-0.239
314,-0.023,-0.017,-0.236
315,-0.027,-0.011,-0.229
316,-0.03,-0.004,-0.213
317,-0.024,0.004,-0.179
318,-0.014,0.009,-0.127
319,-0.016,0.013,-0.054
320,-0.002,0.017,0.053
321,-0.006,0.022,0.179
322,-0.039,0.03,0.314
323,-0.015,0.037,0.463
324,0.096,0.04,0.613
325,0.218,0.041,0.697
326,0.187,0.04,0.648
327,0.097,0.04,0.505
328,0.027,0.035,0.337
329,0.014,0.027,0.187
330,-0.0,0.018,0.055
331,0.0,0.011,-0.052
332,-0.0,0.007,-0.13
333,-0.029,0.0,-0.187
334,-0.047,-0.009,-0.222
335,-0.053,-0.019,-0.24
336,-0.04,-0.027,-0.244
337,-0.042,-0.034,-0.245
338,-0.043,-0.041,-0.243
339,-0.047,-0.045,-0.243
340,-0.043,-0.047,-0.244
341,-0.049,-0.046,-0.247
342,-0.047,-0.044,-0.249
343,-0.043,-0.04,-0.245
344,-0.037,-0.034,-0.238
345,-0.034,-0.026,-0.226
346,-0.037,-0.017,-0.202
347,-0.045,-0.006,-0.163
348,-0.04,0.007,-0.099
349,-0.029,0.021,-0.009
350,0.026,0.032,0.117
351,0.083,0.037,0.277
352,0.155,0.039,0.454
353,0.093,0.041,0.579
354,0.035,0.043,0.645
355,-0.005,0.044,0.638
356,0.053,0.044,0.574
357,0.121,0.045,0.449
358,0.131,0.047,0.29
359,0.078,0.048,0.13
360,0.015,0.042,-0.005
361,-0.003,0.03,-0.098
362,-0.006,0.017,-0.16
363,-0.024,0.006,-0.202
364,-0.023,-0.005,-0.224
365,-0.031,-0.014,-0.238
366,-0.033,-0.021,-0.242
367,-0.035,-0.025,-0.244
368,-0.034,-0.027,-0.242
369,-0.029,-0.026,-0.239
370,-0.014,-0.024,-0.233
371,-0.007,-0.019,-0.23
372,-0.003,-0.012,-0.23
373,-0.014,-0.003,-0.231
374,-0.013,0.008,-0.226
375,-0.006,0.021,-0.208
376,0.01,0.034,-0.172
377,0.017,0.048,-0.12
378,0.003,0.061,-0.045
379,0.012,0.073,0.062
380,-0.002,0.084,0.186
381,-0.003,0.093,0.328
382,0.082,0.099,0.496
383,0.239,0.103,0.658
384,0.342,0.104,0.724
385,0.237,0.103,0.647
386,0.123,0.098,0.494
387,0.069,0.091,0.332
388,0.05,0.08,0.182
389,0.023,0.068,0.047
390,-0.004,0.053,-0.062
391,-0.011,0.037,-0.136
392,-0.017,0.02,-0.181
393,-0.019,0.002,-0.207
394,-0.031,-0.014,-0.226
395,-0.025,-0.028,-0.231
396,-0.015,-0.039,-0.231
397,-0.015,-0.044,-0.232
398,-0.019,-0.043,-0.234
399,-0.022,-0.033,-0.233
400,-0.036,-0.012,-0.236
