lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.39,0.531,0.398
2,0.223,0.397,0.233
3,0.154,0.291,0.164
4,0.133,0.209,0.142
5,0.135,0.147,0.143
6,0.144,0.102,0.15
7,0.103,0.072,0.108
8,0.118,0.053,0.121
9,0.115,0.044,0.116
10,0.106,0.042,0.106
11,0.092,0.045,0.091
12,0.079,0.052,0.078
13,0.063,0.062,0.061
14,0.096,0.073,0.092
15,0.091,0.084,0.087
16,0.098,0.094,0.095
17,0.097,0.104,0.095
18,0.098,0.112,0.097
19,0.092,0.118,0.091
20,0.101,0.122,0.099
21,0.082,0.124,0.082
22,0.093,0.124,0.094
23,0.066,0.121,0.069
24,0.063,0.117,0.069
25,0.083,0.112,0.089
26,0.102,0.093,0.108
27,0.091,0.088,0.098
28,0.104,0.087,0.111
29,0.094,0.086,0.102
30,0.087,0.085,0.095
31,0.09,0.085,0.098
32,0.08,0.084,0.087
33,0.089,0.084,0.095
34,0.079,0.082,0.085
35,0.062,0.079,0.068
36,0.068,0.077,0.073
37,0.081,0.074,0.083
38,0.073,0.072,0.073
39,0.052,0.072,0.051
40,0.065,0.07,0.063
41,0.053,0.069,0.051
42,0.068,0.066,0.065
43,0.1,0.065,0.095
44,0.073,0.063,0.068
45,0.072,0.061,0.068
46,0.069,0.059,0.066
47,0.058,0.057,0.057
48,0.055,0.055,0.053
49,0.047,0.053,0.044
50,0.046,0.053,0.044
51,0.029,0.052,0.028
52,0.039,0.051,0.04
53,0.071,0.05,0.073
54,0.033,0.048,0.038
55,0.028,0.047,0.033
56,0.057,0.046,0.061
57,0.049,0.045,0.053
58,0.078,0.046,0.082
59,0.059,0.045,0.064
60,0.033,0.045,0.038
61,0.04,0.045,0.045
62,0.043,0.046,0.047
63,0.034,0.046,0.039
64,0.041,0.045,0.045
65,0.054,0.045,0.057
66,0.038,0.046,0.04
67,0.034,0.046,0.033
68,0.04,0.048,0.038
69,0.059,0.047,0.056
70,0.048,0.047,0.044
71,0.07,0.048,0.066
72,0.053,0.048,0.05
73,0.042,0.048,0.037
74,0.048,0.047,0.043
75,0.059,0.046,0.056
76,0.049,0.047,0.046
77,0.054,0.049,0.051
78,0.051,0.051,0.048
79,0.029,0.051,0.026
80,0.034,0.051,0.032
81,0.05,0.053,0.05
82,0.029,0.053,0.03
83,0.056,0.053,0.058
84,0.053,0.051,0.056
85,0.062,0.051,0.065
86,0.048,0.051,0.051
87,0.078,0.052,0.081
88,0.069,0.053,0.072
89,0.063,0.053,0.067
90,0.039,0.053,0.043
91,0.054,0.052,0.058
92,0.04,0.052,0.043
93,0.054,0.053,0.057
94,0.035,0.054,0.037
95,0.052,0.053,0.053
96,0.08,0.052,0.079
97,0.059,0.05,0.056
98,0.047,0.048,0.043
99,0.025,0.048,0.022
100,0.013,0.047,0.009
101,0.052,0.045,0.047
102,0.06,0.045,0.055
103,0.059,0.044,0.054
104,0.067,0.044,0.062
105,0.043,0.045,0.04
106,0.055,0.045,0.052
107,0.058,0.045,0.055
108,0.023,0.047,0.02
109,0.028,0.048,0.025
110,0.03,0.049,0.028
111,0.028,0.05,0.028
112,0.052,0.05,0.053
113,0.067,0.05,0.071
114,0.057,0.051,0.062
115,0.044,0.051,0.047
116,0.047,0.052,0.05
117,0.053,0.053,0.055
118,0.072,0.054,0.075
119,0.086,0.055,0.089
120,0.079,0.058,0.082
121,0.065,0.06,0.068
122,0.045,0.061,0.048
123,0.043,0.062,0.046
124,0.069,0.063,0.07
125,0.06,0.063,0.06
126,0.038,0.064,0.036
127,0.048,0.064,0.044
128,0.051,0.064,0.047
129,0.071,0.064,0.066
130,0.072,0.063,0.067
131,0.065,0.063,0.06
132,0.051,0.061,0.046
133,0.085,0.059,0.079
134,0.079,0.06,0.076
135,0.091,0.059,0.089
136,0.066,0.059,0.062
137,0.038,0.06,0.034
138,0.06,0.061,0.057
139,0.068,0.062,0.065
140,0.056,0.063,0.054
141,0.044,0.064,0.043
142,0.052,0.065,0.053
143,0.042,0.066,0.044
144,0.045,0.067,0.047
145,0.067,0.068,0.068
146,0.07,0.068,0.071
147,0.076,0.068,0.077
148,0.085,0.069,0.086
149,0.103,0.069,0.104
150,0.09,0.07,0.092
151,0.052,0.07,0.053
152,0.055,0.071,0.057
153,0.067,0.071,0.069
154,0.077,0.071,0.077
155,0.09,0.071,0.088
156,0.074,0.07,0.07
157,0.067,0.069,0.063
158,0.059,0.068,0.055
159,0.079,0.065,0.074
160,0.049,0.062,0.045
161,0.045,0.058,0.041
162,0.038,0.054,0.034
163,0.063,0.051,0.059
164,0.046,0.048,0.044
165,0.063,0.044,0.061
166,0.06,0.04,0.057
167,0.033,0.037,0.029
168,0.019,0.034,0.015
169,0.018,0.031,0.015
170,0.027,0.029,0.025
171,0.046,0.027,0.045
172,0.027,0.025,0.028
173,0.004,0.023,0.006
174,0.01,0.022,0.01
175,0.021,0.02,0.021
176,0.036,0.018,0.035
177,0.015,0.019,0.015
178,0.013,0.019,0.014
179,0.014,0.02,0.015
180,0.024,0.021,0.026
181,0.026,0.022,0.028
182,0.026,0.023,0.028
183,0.038,0.025,0.039
184,0.01,0.026,0.01
185,0.025,0.026,0.023
186,0.025,0.028,0.022
187,0.024,0.03,0.019
188,0.027,0.032,0.023
189,0.032,0.033,0.029
190,0.032,0.034,0.028
191,0.047,0.035,0.042
192,0.048,0.035,0.042
193,0.047,0.036,0.042
194,0.044,0.038,0.041
195,0.035,0.038,0.031
196,0.04,0.039,0.035
197,0.035,0.039,0.03
198,0.036,0.04,0.032
199,0.046,0.042,0.043
200,0.035,0.042,0.033
201,0.029,0.043,0.029
202,0.049,0.043,0.05
203,0.041,0.043,0.042
204,0.023,0.043,0.024
205,0.037,0.045,0.037
206,0.055,0.047,0.055
207,0.052,0.048,0.053
208,0.063,0.048,0.065
209,0.039,0.048,0.042
210,0.046,0.047,0.049
211,0.057,0.048,0.06
212,0.057,0.047,0.059
213,0.048,0.046,0.049
214,0.054,0.045,0.053
215,0.027,0.044,0.025
216,0.054,0.044,0.051
217,0.049,0.044,0.046
218,0.044,0.043,0.042
219,0.062,0.043,0.061
220,0.032,0.042,0.03
221,0.02,0.043,0.016
222,0.049,0.043,0.045
223,0.054,0.045,0.05
224,0.062,0.046,0.058
225,0.032,0.047,0.029
226,0.053,0.048,0.049
227,0.027,0.051,0.024
228,0.009,0.051,0.007
229,0.017,0.053,0.016
230,0.058,0.056,0.058
231,0.064,0.058,0.064
232,0.074,0.058,0.075
233,0.082,0.059,0.082
234,0.074,0.059,0.074
235,0.064,0.059,0.065
236,0.093,0.059,0.094
237,0.07,0.06,0.072
238,0.07,0.06,0.073
239,0.05,0.059,0.053
240,0.047,0.056,0.051
241,0.067,0.056,0.07
242,0.057,0.054,0.058
243,0.046,0.052,0.046
244,0.052,0.05,0.05
245,0.019,0.046,0.017
246,0.032,0.044,0.03
247,0.035,0.043,0.032
248,0.044,0.041,0.042
249,0.029,0.039,0.027
250,0.025,0.036,0.022
251,0.025,0.035,0.02
252,0.047,0.032,0.043
253,0.016,0.031,0.013
254,0.043,0.03,0.04
255,0.049,0.03,0.045
256,0.063,0.03,0.059
257,0.022,0.031,0.018
258,0.02,0.032,0.017
259,0.025,0.031,0.023
260,0.014,0.029,0.013
261,0.02,0.028,0.019
262,0.046,0.026,0.046
263,0.052,0.025,0.052
264,0.033,0.024,0.034
265,0.013,0.024,0.015
266,0.038,0.025,0.041
267,0.027,0.026,0.031
268,0.022,0.027,0.026
269,0.019,0.028,0.023
270,0.005,0.027,0.01
271,0.009,0.028,0.013
272,0.032,0.029,0.035
273,0.016,0.03,0.017
274,0.038,0.031,0.038
275,0.029,0.033,0.028
276,0.032,0.034,0.03
277,0.037,0.036,0.036
278,0.054,0.037,0.053
279,0.03,0.039,0.029
280,0.025,0.041,0.021
281,0.036,0.041,0.032
282,0.071,0.041,0.068
283,0.1,0.042,0.097
284,0.071,0.044,0.068
285,0.047,0.046,0.044
286,0.028,0.048,0.025
287,0.02,0.05,0.018
288,0.034,0.05,0.034
289,0.022,0.048,0.024
290,0.026,0.047,0.029
291,0.036,0.046,0.039
292,0.058,0.044,0.061
293,0.061,0.043,0.065
294,0.063,0.042,0.067
295,0.037,0.041,0.041
296,0.029,0.041,0.035
297,0.047,0.04,0.053
298,0.033,0.037,0.038
299,0.05,0.036,0.055
300,0.059,0.036,0.064
301,0.034,0.035,0.039
302,0.031,0.034,0.035
303,0.03,0.034,0.033
304,0.045,0.033,0.045
305,0.034,0.034,0.033
306,0.008,0.036,0.008
307,0.021,0.038,0.021
308,0.011,0.038,0.012
309,0.037,0.037,0.036
310,0.056,0.037,0.052
311,0.053,0.037,0.05
312,0.058,0.039,0.056
313,0.047,0.041,0.046
314,0.033,0.042,0.032
315,0.043,0.044,0.042
316,0.032,0.047,0.032
317,0.015,0.049,0.016
318,0.048,0.05,0.05
319,0.052,0.052,0.055
320,0.08,0.052,0.083
321,0.077,0.054,0.081
322,0.064,0.055,0.069
323,0.037,0.054,0.043
324,0.05,0.054,0.056
325,0.077,0.054,0.084
326,0.055,0.054,0.062
327,0.048,0.053,0.055
328,0.045,0.053,0.051
329,0.052,0.052,0.059
330,0.045,0.05,0.051
331,0.059,0.047,0.062
332,0.054,0.046,0.056
333,0.045,0.046,0.046
334,0.028,0.046,0.028
335,0.034,0.046,0.033
336,0.039,0.046,0.038
337,0.055,0.046,0.053
338,0.055,0.046,0.053
339,0.033,0.046,0.03
340,0.041,0.047,0.037
341,0.065,0.047,0.062
342,0.03,0.048,0.028
343,0.044,0.051,0.044
344,0.054,0.053,0.053
345,0.058,0.054,0.057
346,0.071,0.055,0.07
347,0.064,0.055,0.064
348,0.046,0.056,0.049
349,0.039,0.057,0.042
350,0.062,0.059,0.066
351,0.064,0.059,0.069
352,0.074,0.059,0.079
353,0.086,0.06,0.093
354,0.067,0.062,0.075
355,0.078,0.061,0.086
356,0.043,0.061,0.051
357,0.044,0.06,0.051
358,0.058,0.059,0.064
359,0.046,0.058,0.052
360,0.035,0.058,0.04
361,0.067,0.058,0.07
362,0.053,0.059,0.055
363,0.068,0.059,0.066
364,0.06,0.06,0.057
365,0.061,0.06,0.058
366,0.064,0.06,0.061
367,0.051,0.059,0.048
368,0.079,0.06,0.075
369,0.074,0.061,0.069
370,0.056,0.062,0.053
371,0.062,0.063,0.061
372,0.059,0.063,0.058
373,0.054,0.063,0.054
374,0.049,0.064,0.049
375,0.067,0.065,0.065
376,0.059,0.065,0.059
377,0.063,0.065,0.064
378,0.077,0.064,0.08
379,0.09,0.064,0.092
380,0.063,0.063,0.067
381,0.069,0.062,0.074
382,0.06,0.061,0.065
383,0.053,0.059,0.059
384,0.047,0.058,0.054
385,0.043,0.056,0.05
386,0.042,0.054,0.049
387,0.059,0.052,0.066
388,0.045,0.05,0.052
389,0.065,0.047,0.071
390,0.065,0.045,0.069
391,0.031,0.042,0.033
392,0.028,0.04,0.029
393,0.033,0.037,0.031
394,0.031,0.034,0.028
395,0.029,0.032,0.026
396,0.041,0.029,0.038
397,0.029,0.027,0.026
398,0.031,0.025,0.028
399,0.028,0.023,0.026
400,0.01,0.021,0.01
